createdAt,value
2022-12-12T00:00:16.643Z,0.10
2022-12-12T00:05:25.994Z,0.10
2022-12-12T00:10:31.408Z,0.10
2022-12-12T00:15:42.501Z,0.10
2022-12-12T00:20:54.926Z,0.10
2022-12-12T00:26:03.408Z,0.10
2022-12-12T00:31:08.736Z,0.10
2022-12-12T00:36:15.055Z,0.10
2022-12-12T00:41:23.690Z,0.10
2022-12-12T00:46:29.078Z,0.10
2022-12-12T00:51:34.385Z,0.10
2022-12-12T00:56:41.523Z,0.10
2022-12-12T01:01:47.678Z,0.10
2022-12-12T01:06:53.188Z,0.10
2022-12-12T01:11:58.401Z,0.10
2022-12-12T01:17:03.572Z,0.10
2022-12-12T01:22:11.951Z,0.10
2022-12-12T01:27:19.094Z,0.10
2022-12-12T01:32:24.270Z,0.10
2022-12-12T01:37:29.382Z,0.20
2022-12-12T01:42:34.723Z,0.20
2022-12-12T01:47:39.995Z,0.20
2022-12-12T01:52:48.141Z,0.20
2022-12-12T01:57:55.572Z,0.30
2022-12-12T02:03:00.950Z,0.30
2022-12-12T02:08:08.582Z,0.30
2022-12-12T02:13:16.772Z,0.40
2022-12-12T02:18:45.195Z,0.40
2022-12-12T02:23:53.877Z,0.50
2022-12-12T02:29:02.069Z,0.50
2022-12-12T02:34:32.730Z,0.50
2022-12-12T02:39:46.680Z,0.60
2022-12-12T02:44:57.606Z,0.60
2022-12-12T02:50:07.002Z,0.60
2022-12-12T02:55:12.455Z,0.70
2022-12-12T03:00:20.406Z,0.70
2022-12-12T03:06:07.991Z,0.80
2022-12-12T03:11:36.326Z,0.80
2022-12-12T03:17:04.538Z,0.80
2022-12-12T03:22:18.538Z,0.80
2022-12-12T03:27:27.229Z,0.80
2022-12-12T03:32:42.765Z,0.80
2022-12-12T03:37:50.947Z,0.90
2022-12-12T03:43:04.739Z,0.90
2022-12-12T03:48:12.967Z,0.90
2022-12-12T03:53:24.190Z,0.90
2022-12-12T03:58:32.463Z,0.90
2022-12-12T04:03:52.308Z,0.80
2022-12-12T04:09:18.375Z,0.80
2022-12-12T04:14:31.100Z,0.80
2022-12-12T04:20:28.518Z,0.80
2022-12-12T04:26:15.583Z,0.70
2022-12-12T04:31:24.730Z,0.70
2022-12-12T04:36:35.239Z,0.60
2022-12-12T04:41:43.966Z,0.60
2022-12-12T04:46:52.079Z,0.60
2022-12-12T04:52:03.130Z,0.50
2022-12-12T04:57:11.285Z,0.40
2022-12-12T05:02:33.534Z,0.30
2022-12-12T05:07:41.464Z,0.20
2022-12-12T05:12:49.662Z,0.20
2022-12-12T05:18:05.718Z,0.20
2022-12-12T05:23:19.195Z,0.20
2022-12-12T05:28:28.025Z,0.20
2022-12-12T05:33:35.417Z,0.10
2022-12-12T05:38:40.872Z,0.10
2022-12-12T05:43:46.335Z,0.00
2022-12-12T05:48:57.866Z,0.00
2022-12-12T05:54:05.376Z,0.00
2022-12-12T05:59:10.845Z,0.00
2022-12-12T06:04:16.608Z,-0.10
2022-12-12T06:09:23.656Z,-0.20
2022-12-12T06:14:29.275Z,-0.20
2022-12-12T06:19:34.892Z,-0.30
2022-12-12T06:24:40.300Z,-0.30
2022-12-12T06:29:45.823Z,-0.30
2022-12-12T06:34:52.933Z,-0.30
2022-12-12T06:39:58.707Z,-0.30
2022-12-12T06:45:08.877Z,-0.30
2022-12-12T06:50:15.827Z,-0.40
2022-12-12T06:55:21.398Z,-0.40
2022-12-12T07:00:26.839Z,-0.50
2022-12-12T07:05:32.280Z,-0.50
2022-12-12T07:10:38.767Z,-0.50
2022-12-12T07:15:46.703Z,-0.40
2022-12-12T07:20:52.494Z,-0.40
2022-12-12T07:25:58.327Z,-0.40
2022-12-12T07:31:08.703Z,-0.30
2022-12-12T07:36:16.011Z,-0.30
2022-12-12T07:41:21.866Z,-0.30
2022-12-12T07:46:27.750Z,-0.30
2022-12-12T07:51:33.398Z,-0.30
2022-12-12T07:56:38.721Z,-0.20
2022-12-12T08:01:44.203Z,-0.20
2022-12-12T08:06:53.874Z,-0.10
2022-12-12T08:11:58.620Z,0.00
2022-12-12T08:17:04.142Z,0.10
2022-12-12T08:22:09.619Z,0.20
2022-12-12T08:27:15.903Z,0.40
2022-12-12T08:32:22.269Z,0.60
2022-12-12T08:37:27.679Z,0.80
2022-12-12T08:42:33.151Z,1.00
2022-12-12T08:47:38.520Z,1.30
2022-12-12T08:52:45.183Z,1.40
2022-12-12T08:57:50.612Z,1.50
2022-12-12T09:02:56.095Z,1.70
2022-12-12T09:08:01.934Z,1.80
2022-12-12T09:13:09.975Z,2.00
2022-12-12T09:18:15.449Z,2.10
2022-12-12T09:23:35.541Z,2.30
2022-12-12T09:28:42.748Z,2.30
2022-12-12T09:33:50.804Z,2.30
2022-12-12T09:38:58.170Z,2.30
2022-12-12T09:44:15.830Z,2.30
2022-12-12T09:49:44.273Z,2.20
2022-12-12T09:55:00.023Z,2.20
2022-12-12T10:00:14.919Z,2.20
2022-12-12T10:05:49.244Z,2.20
2022-12-12T10:11:10.265Z,2.20
2022-12-12T10:16:18.783Z,2.20
2022-12-12T10:21:28.364Z,2.20
2022-12-12T10:26:35.420Z,2.30
2022-12-12T10:32:06.482Z,2.40
2022-12-12T10:37:34.012Z,2.40
2022-12-12T10:43:17.573Z,2.50
2022-12-12T10:48:24.365Z,2.50
2022-12-12T10:53:32.514Z,2.60
2022-12-12T10:58:44.825Z,2.50
2022-12-12T11:04:04.610Z,2.50
2022-12-12T11:09:37.819Z,2.50
2022-12-12T11:15:00.387Z,2.60
2022-12-12T11:20:20.931Z,2.50
2022-12-12T11:25:33.305Z,2.50
2022-12-12T11:30:42.690Z,2.50
2022-12-12T11:35:55.308Z,2.50
2022-12-12T11:41:07.721Z,2.40
2022-12-12T11:46:40.372Z,2.40
2022-12-12T11:51:47.393Z,2.50
2022-12-12T11:56:57.624Z,2.50
2022-12-12T12:02:20.741Z,2.50
2022-12-12T12:07:49.840Z,2.40
2022-12-12T12:13:06.920Z,2.30
2022-12-12T12:18:27.912Z,2.30
2022-12-12T12:23:44.146Z,2.30
2022-12-12T12:29:01.205Z,2.30
2022-12-12T12:34:22.272Z,2.30
2022-12-12T12:39:35.768Z,2.30
2022-12-12T12:44:58.212Z,2.20
2022-12-12T12:50:21.269Z,2.20
2022-12-12T12:55:29.562Z,2.20
2022-12-12T13:00:36.837Z,2.20
2022-12-12T13:05:52.285Z,2.10
2022-12-12T13:11:03.467Z,2.10
2022-12-12T13:16:20.787Z,2.00
2022-12-12T13:21:39.314Z,2.00
2022-12-12T13:27:03.361Z,1.90
2022-12-12T13:32:23.582Z,1.90
2022-12-12T13:37:33.557Z,2.00
2022-12-12T13:43:10.431Z,1.90
2022-12-12T13:48:34.113Z,1.90
2022-12-12T13:53:41.692Z,1.90
2022-12-12T13:58:50.315Z,1.80
2022-12-12T14:04:06.045Z,1.80
2022-12-12T14:09:15.816Z,1.70
2022-12-12T14:20:08.242Z,1.60
2022-12-12T14:25:19.186Z,1.60
2022-12-12T14:30:44.301Z,1.60
2022-12-12T14:36:11.126Z,1.60
2022-12-12T14:41:21.324Z,1.70
2022-12-12T14:46:31.494Z,1.60
2022-12-12T14:51:37.750Z,1.50
2022-12-12T14:56:53.153Z,1.50
2022-12-12T15:02:17.594Z,1.60
2022-12-12T15:07:41.103Z,1.60
2022-12-12T15:12:46.903Z,1.60
2022-12-12T15:17:53.332Z,1.60
2022-12-12T15:23:02.119Z,1.50
2022-12-12T15:28:18.285Z,1.50
2022-12-12T15:33:25.990Z,1.40
2022-12-12T15:38:32.868Z,1.40
2022-12-12T15:43:39.940Z,1.40
2022-12-12T15:48:48.631Z,1.30
2022-12-12T15:53:58.874Z,1.40
2022-12-12T15:59:09.947Z,1.40
2022-12-12T16:04:20.552Z,1.40
2022-12-12T16:09:27.501Z,1.40
2022-12-12T16:14:41.644Z,1.40
2022-12-12T16:19:56.985Z,1.30
2022-12-12T16:25:19.635Z,1.20
2022-12-12T16:35:55.447Z,1.10
2022-12-12T16:41:06.790Z,1.10
2022-12-12T16:46:18.332Z,1.10
2022-12-12T16:51:31.297Z,1.10
2022-12-12T16:56:36.919Z,1.20
2022-12-12T17:01:44.178Z,1.10
2022-12-12T17:06:50.249Z,1.10
2022-12-12T17:11:55.576Z,1.20
2022-12-12T17:17:00.944Z,1.10
2022-12-12T17:22:07.303Z,1.20
2022-12-12T17:27:13.959Z,1.20
2022-12-12T17:32:24.238Z,1.10
2022-12-12T17:37:28.426Z,1.00
2022-12-12T17:42:38.661Z,1.00
2022-12-12T17:47:51.927Z,1.00
2022-12-12T17:52:57.190Z,1.00
2022-12-12T17:58:02.476Z,1.00
2022-12-12T18:03:07.673Z,1.00
2022-12-12T18:08:12.919Z,1.00
2022-12-12T18:13:18.224Z,1.00
2022-12-12T18:18:23.882Z,1.00
2022-12-12T18:23:29.025Z,1.00
2022-12-12T18:28:35.448Z,1.00
2022-12-12T18:33:40.753Z,0.90
2022-12-12T18:38:48.855Z,1.00
2022-12-12T18:43:54.657Z,0.90
2022-12-12T18:49:00.120Z,0.80
2022-12-12T18:54:12.750Z,0.80
2022-12-12T18:59:13.887Z,0.70
2022-12-12T19:04:23.486Z,0.70
2022-12-12T19:09:26.783Z,0.80
2022-12-12T19:19:41.649Z,0.80
2022-12-12T19:24:46.961Z,0.90
2022-12-12T19:29:52.230Z,1.00
2022-12-12T19:34:58.331Z,1.00
2022-12-12T19:40:03.688Z,1.00
2022-12-12T19:45:12.049Z,1.00
2022-12-12T19:50:17.530Z,0.90
2022-12-12T19:55:23.047Z,0.80
2022-12-12T20:00:30.771Z,0.60
2022-12-12T20:05:36.740Z,0.50
2022-12-12T20:10:44.700Z,0.50
2022-12-12T20:15:51.355Z,0.40
2022-12-12T20:21:01.448Z,0.30
2022-12-12T20:26:15.923Z,0.30
2022-12-12T20:31:27.130Z,0.30
2022-12-12T20:36:35.638Z,0.20
2022-12-12T20:41:58.088Z,0.10
2022-12-12T20:47:27.092Z,0.10
2022-12-12T20:52:34.350Z,0.00
2022-12-12T20:58:00.797Z,0.00
2022-12-12T21:03:08.873Z,-0.10
2022-12-12T21:08:17.852Z,-0.10
2022-12-12T21:13:26.554Z,-0.20
2022-12-12T21:18:32.921Z,-0.30
2022-12-12T21:23:39.175Z,-0.20
2022-12-12T21:28:47.775Z,-0.30
2022-12-12T21:34:12.905Z,-0.40
2022-12-12T21:39:19.402Z,-0.30
2022-12-12T21:44:24.945Z,-0.20
2022-12-12T21:49:37.223Z,-0.10
2022-12-12T21:54:50.855Z,0.00
2022-12-12T21:59:56.189Z,0.00
2022-12-12T22:05:04.078Z,0.10
2022-12-12T22:10:17.061Z,0.20
2022-12-12T22:15:34.934Z,0.20
2022-12-12T22:20:58.517Z,0.20
2022-12-12T22:26:26.370Z,0.20
2022-12-12T22:31:35.355Z,0.20
2022-12-12T22:36:46.605Z,0.20
2022-12-12T22:41:52.316Z,0.20
2022-12-12T22:47:01.305Z,0.20
2022-12-12T22:52:11.407Z,0.10
2022-12-12T22:57:22.907Z,0.10
2022-12-12T23:02:29.775Z,0.20
2022-12-12T23:07:34.968Z,0.20
2022-12-12T23:12:41.337Z,0.20
2022-12-12T23:17:49.504Z,0.10
2022-12-12T23:23:13.984Z,0.10
2022-12-12T23:28:19.183Z,0.20
2022-12-12T23:33:24.790Z,0.30
2022-12-12T23:38:30.110Z,0.30
2022-12-12T23:43:35.825Z,0.30
2022-12-12T23:48:40.858Z,0.30
2022-12-12T23:53:48.441Z,0.30
2022-12-12T23:58:58.887Z,0.30
