createdAt,value
2023-04-15T00:00:00.384Z,0.00
2023-04-15T00:01:00.326Z,0.00
2023-04-15T00:02:00.401Z,0.00
2023-04-15T00:03:00.399Z,0.00
2023-04-15T00:04:00.401Z,0.00
2023-04-15T00:05:00.291Z,0.00
2023-04-15T00:06:00.271Z,0.00
2023-04-15T00:07:00.254Z,0.00
2023-04-15T00:08:00.245Z,0.00
2023-04-15T00:09:00.549Z,0.00
2023-04-15T00:10:00.219Z,0.00
2023-04-15T00:11:00.209Z,0.00
2023-04-15T00:12:00.230Z,0.00
2023-04-15T00:13:00.185Z,0.00
2023-04-15T00:14:00.174Z,0.00
2023-04-15T00:15:00.201Z,0.00
2023-04-15T00:16:00.151Z,0.00
2023-04-15T00:17:00.175Z,0.00
2023-04-15T00:18:00.184Z,0.00
2023-04-15T00:19:00.304Z,0.00
2023-04-15T00:20:00.111Z,0.00
2023-04-15T00:21:00.116Z,0.00
2023-04-15T00:22:00.120Z,0.00
2023-04-15T00:23:00.076Z,0.00
2023-04-15T00:24:00.088Z,0.00
2023-04-15T00:25:00.052Z,0.00
2023-04-15T00:26:00.047Z,0.00
2023-04-15T00:27:00.027Z,0.00
2023-04-15T00:28:00.065Z,0.00
2023-04-15T00:29:00.166Z,0.00
2023-04-15T00:29:59.998Z,0.00
2023-04-15T00:31:00.019Z,0.00
2023-04-15T00:31:59.980Z,0.00
2023-04-15T00:32:59.968Z,0.00
2023-04-15T00:33:59.960Z,0.00
2023-04-15T00:34:59.936Z,0.00
2023-04-15T00:35:59.931Z,0.00
2023-04-15T00:36:59.917Z,0.00
2023-04-15T00:37:59.910Z,0.00
2023-04-15T00:39:00.063Z,0.00
2023-04-15T00:39:59.886Z,0.00
2023-04-15T00:40:59.872Z,0.00
2023-04-15T00:41:59.874Z,0.00
2023-04-15T00:42:59.854Z,0.00
2023-04-15T00:43:59.867Z,0.00
2023-04-15T00:44:59.827Z,0.00
2023-04-15T00:45:59.884Z,0.00
2023-04-15T00:46:59.810Z,0.00
2023-04-15T00:47:59.826Z,0.00
2023-04-15T00:49:00.008Z,0.00
2023-04-15T00:49:59.773Z,0.00
2023-04-15T00:50:59.774Z,0.00
2023-04-15T00:51:59.755Z,0.00
2023-04-15T00:52:59.742Z,0.00
2023-04-15T00:53:59.732Z,0.00
2023-04-15T00:54:59.713Z,0.00
2023-04-15T00:55:59.708Z,0.00
2023-04-15T00:56:59.713Z,0.00
2023-04-15T00:57:59.691Z,0.00
2023-04-15T00:58:59.901Z,0.00
2023-04-15T00:59:59.687Z,0.00
2023-04-15T01:00:59.652Z,0.00
2023-04-15T01:01:59.807Z,0.00
2023-04-15T01:02:59.907Z,0.00
2023-04-15T01:03:59.747Z,0.00
2023-04-15T01:04:59.625Z,0.00
2023-04-15T01:06:01.554Z,0.00
2023-04-15T01:06:59.583Z,0.00
2023-04-15T01:07:59.573Z,0.00
2023-04-15T01:08:59.914Z,0.00
2023-04-15T01:09:59.557Z,0.00
2023-04-15T01:10:59.537Z,0.00
2023-04-15T01:11:59.529Z,0.00
2023-04-15T01:12:59.514Z,0.00
2023-04-15T01:13:59.504Z,0.00
2023-04-15T01:14:59.495Z,0.00
2023-04-15T01:15:59.535Z,0.00
2023-04-15T01:16:59.473Z,0.00
2023-04-15T01:17:59.546Z,0.00
2023-04-15T01:18:59.565Z,0.00
2023-04-15T01:19:59.449Z,0.00
2023-04-15T01:20:59.485Z,0.00
2023-04-15T01:21:59.502Z,0.00
2023-04-15T01:22:59.546Z,0.00
2023-04-15T01:23:59.527Z,0.00
2023-04-15T01:24:59.528Z,0.00
2023-04-15T01:25:59.423Z,0.00
2023-04-15T01:26:59.558Z,0.00
2023-04-15T01:27:59.348Z,0.00
2023-04-15T01:28:59.561Z,0.00
2023-04-15T01:29:59.326Z,0.00
2023-04-15T01:30:59.317Z,0.00
2023-04-15T01:31:59.466Z,0.00
2023-04-15T01:32:59.358Z,0.00
2023-04-15T01:33:59.282Z,0.00
2023-04-15T01:34:59.270Z,0.00
2023-04-15T01:35:59.262Z,0.00
2023-04-15T01:36:59.245Z,0.00
2023-04-15T01:37:59.242Z,0.00
2023-04-15T01:38:59.495Z,0.00
2023-04-15T01:39:59.216Z,0.00
2023-04-15T01:40:59.205Z,0.00
2023-04-15T01:41:59.240Z,0.00
2023-04-15T01:42:59.177Z,0.00
2023-04-15T01:43:59.176Z,0.00
2023-04-15T01:44:59.159Z,0.00
2023-04-15T01:45:59.151Z,0.00
2023-04-15T01:46:59.175Z,0.00
2023-04-15T01:47:59.234Z,0.00
2023-04-15T01:48:59.370Z,0.00
2023-04-15T01:49:59.129Z,0.00
2023-04-15T01:50:59.125Z,0.00
2023-04-15T01:51:59.085Z,0.00
2023-04-15T01:52:59.076Z,0.00
2023-04-15T01:53:59.062Z,0.00
2023-04-15T01:54:59.049Z,0.00
2023-04-15T01:55:59.041Z,0.00
2023-04-15T01:56:59.070Z,0.00
2023-04-15T01:57:59.034Z,0.00
2023-04-15T01:58:59.256Z,0.00
2023-04-15T01:59:59.004Z,0.00
2023-04-15T02:00:59.045Z,0.00
2023-04-15T02:01:59.119Z,0.00
2023-04-15T02:02:59.051Z,0.00
2023-04-15T02:03:58.992Z,0.00
2023-04-15T02:04:58.942Z,0.00
2023-04-15T02:05:58.936Z,0.00
2023-04-15T02:06:58.915Z,0.00
2023-04-15T02:07:58.915Z,0.00
2023-04-15T02:08:59.145Z,0.00
2023-04-15T02:09:58.893Z,0.00
2023-04-15T02:10:58.875Z,0.00
2023-04-15T02:11:58.872Z,0.00
2023-04-15T02:12:58.850Z,0.00
2023-04-15T02:13:58.839Z,0.00
2023-04-15T02:14:58.828Z,0.00
2023-04-15T02:15:58.820Z,0.00
2023-04-15T02:16:58.874Z,0.00
2023-04-15T02:17:58.868Z,0.00
2023-04-15T02:18:58.905Z,0.00
2023-04-15T02:19:58.803Z,0.00
2023-04-15T02:20:59.069Z,0.00
2023-04-15T02:21:58.768Z,0.00
2023-04-15T02:22:58.738Z,0.00
2023-04-15T02:23:58.733Z,0.00
2023-04-15T02:24:58.718Z,0.00
2023-04-15T02:25:58.711Z,0.00
2023-04-15T02:26:58.694Z,0.00
2023-04-15T02:27:58.689Z,0.00
2023-04-15T02:28:58.845Z,0.00
2023-04-15T02:29:58.664Z,0.00
2023-04-15T02:30:58.652Z,0.00
2023-04-15T02:31:58.671Z,0.00
2023-04-15T02:32:58.690Z,0.00
2023-04-15T02:33:58.618Z,0.00
2023-04-15T02:34:58.606Z,0.00
2023-04-15T02:35:58.619Z,0.00
2023-04-15T02:36:58.587Z,0.00
2023-04-15T02:37:58.582Z,0.00
2023-04-15T02:38:58.619Z,0.00
2023-04-15T02:39:58.561Z,0.00
2023-04-15T02:40:58.538Z,0.00
2023-04-15T02:41:58.531Z,0.00
2023-04-15T02:42:58.517Z,0.00
2023-04-15T02:43:58.508Z,0.00
2023-04-15T02:44:58.494Z,0.00
2023-04-15T02:45:58.500Z,0.00
2023-04-15T02:46:58.470Z,0.00
2023-04-15T02:47:58.513Z,0.00
2023-04-15T02:48:58.492Z,0.00
2023-04-15T02:49:58.442Z,0.00
2023-04-15T02:50:58.431Z,0.00
2023-04-15T02:51:58.441Z,0.00
2023-04-15T02:52:58.405Z,0.00
2023-04-15T02:53:58.393Z,0.00
2023-04-15T02:54:58.381Z,0.00
2023-04-15T02:55:58.370Z,0.00
2023-04-15T02:56:58.356Z,0.00
2023-04-15T02:57:58.355Z,0.00
2023-04-15T02:58:58.344Z,0.00
2023-04-15T02:59:58.326Z,0.00
2023-04-15T03:00:58.337Z,0.00
2023-04-15T03:01:58.315Z,0.00
2023-04-15T03:02:58.435Z,0.00
2023-04-15T03:03:58.398Z,0.00
2023-04-15T03:04:58.270Z,0.00
2023-04-15T03:05:58.282Z,0.00
2023-04-15T03:06:58.250Z,0.00
2023-04-15T03:07:58.260Z,0.00
2023-04-15T03:08:58.240Z,0.00
2023-04-15T03:09:58.208Z,0.00
2023-04-15T03:10:58.198Z,0.00
2023-04-15T03:11:58.189Z,0.00
2023-04-15T03:12:58.176Z,0.00
2023-04-15T03:13:58.182Z,0.00
2023-04-15T03:14:58.152Z,0.00
2023-04-15T03:15:58.191Z,0.00
2023-04-15T03:16:58.130Z,0.00
2023-04-15T03:17:58.209Z,0.00
2023-04-15T03:18:58.124Z,0.00
2023-04-15T03:19:58.116Z,0.00
2023-04-15T03:20:58.089Z,0.00
2023-04-15T03:21:58.090Z,0.00
2023-04-15T03:22:58.060Z,0.00
2023-04-15T03:23:58.078Z,0.00
2023-04-15T03:24:58.044Z,0.00
2023-04-15T03:25:58.060Z,0.00
2023-04-15T03:26:58.018Z,0.00
2023-04-15T03:27:58.010Z,0.00
2023-04-15T03:28:58.025Z,0.00
2023-04-15T03:29:58.004Z,0.00
2023-04-15T03:30:57.988Z,0.00
2023-04-15T03:31:57.969Z,0.00
2023-04-15T03:32:58.057Z,0.00
2023-04-15T03:33:57.955Z,0.00
2023-04-15T03:34:57.938Z,0.00
2023-04-15T03:35:57.935Z,0.00
2023-04-15T03:36:57.912Z,0.00
2023-04-15T03:37:57.894Z,0.00
2023-04-15T03:38:57.910Z,0.00
2023-04-15T03:39:57.903Z,0.00
2023-04-15T03:40:57.866Z,0.00
2023-04-15T03:41:57.856Z,0.00
2023-04-15T03:42:57.843Z,0.00
2023-04-15T03:43:57.833Z,0.00
2023-04-15T03:44:57.833Z,0.00
2023-04-15T03:45:58.688Z,0.00
2023-04-15T03:46:57.793Z,0.00
2023-04-15T03:48:07.346Z,0.00
2023-04-15T03:48:57.787Z,0.00
2023-04-15T03:49:57.765Z,0.00
2023-04-15T03:50:57.757Z,0.00
2023-04-15T03:51:57.738Z,0.00
2023-04-15T03:52:57.724Z,0.00
2023-04-15T03:53:57.720Z,0.00
2023-04-15T03:54:57.708Z,0.00
2023-04-15T03:55:57.722Z,0.00
2023-04-15T03:56:57.682Z,0.00
2023-04-15T03:57:57.681Z,0.00
2023-04-15T03:58:57.659Z,4.00
2023-04-15T03:59:57.720Z,4.00
2023-04-15T04:00:57.642Z,0.00
2023-04-15T04:01:57.709Z,4.00
2023-04-15T04:02:57.921Z,4.00
2023-04-15T04:03:57.689Z,4.00
2023-04-15T04:04:57.601Z,8.00
2023-04-15T04:05:57.582Z,8.00
2023-04-15T04:06:57.569Z,8.00
2023-04-15T04:07:57.559Z,8.00
2023-04-15T04:08:57.552Z,12.00
2023-04-15T04:09:57.535Z,16.00
2023-04-15T04:10:57.528Z,20.00
2023-04-15T04:11:57.534Z,20.00
2023-04-15T04:12:57.505Z,24.00
2023-04-15T04:13:57.489Z,28.00
2023-04-15T04:14:57.482Z,32.00
2023-04-15T04:15:57.523Z,36.00
2023-04-15T04:16:57.571Z,36.00
2023-04-15T04:17:57.505Z,40.00
2023-04-15T04:18:57.439Z,44.00
2023-04-15T04:19:57.428Z,52.00
2023-04-15T04:20:57.411Z,56.00
2023-04-15T04:21:57.403Z,68.00
2023-04-15T04:22:57.389Z,72.00
2023-04-15T04:23:57.387Z,76.00
2023-04-15T04:24:57.379Z,80.00
2023-04-15T04:25:57.364Z,88.00
2023-04-15T04:26:57.460Z,96.00
2023-04-15T04:27:57.375Z,100.00
2023-04-15T04:28:57.324Z,100.00
2023-04-15T04:29:57.314Z,108.00
2023-04-15T04:30:57.304Z,116.00
2023-04-15T04:31:57.304Z,128.00
2023-04-15T04:32:57.356Z,144.00
2023-04-15T04:33:57.265Z,152.00
2023-04-15T04:34:57.258Z,168.00
2023-04-15T04:35:57.239Z,196.00
2023-04-15T04:36:57.238Z,224.00
2023-04-15T04:37:57.221Z,244.00
2023-04-15T04:38:57.211Z,268.00
2023-04-15T04:39:57.196Z,304.00
2023-04-15T04:40:57.189Z,340.00
2023-04-15T04:41:57.174Z,368.00
2023-04-15T04:42:57.162Z,444.00
2023-04-15T04:43:57.173Z,480.00
2023-04-15T04:44:57.139Z,504.00
2023-04-15T04:45:57.159Z,568.00
2023-04-15T04:46:57.156Z,624.00
2023-04-15T04:47:57.141Z,688.00
2023-04-15T04:48:57.095Z,732.00
2023-04-15T04:49:57.093Z,772.00
2023-04-15T04:50:57.072Z,840.00
2023-04-15T04:51:57.057Z,868.00
2023-04-15T04:52:57.051Z,988.00
2023-04-15T04:53:57.036Z,1024.00
2023-04-15T04:54:57.027Z,1020.00
2023-04-15T04:55:57.015Z,1076.00
2023-04-15T04:56:57.004Z,1164.00
2023-04-15T04:57:56.990Z,1224.00
2023-04-15T04:58:56.983Z,1296.00
2023-04-15T04:59:56.991Z,1216.00
2023-04-15T05:00:57.142Z,1248.00
2023-04-15T05:01:57.104Z,1300.00
2023-04-15T05:02:57.153Z,1380.00
2023-04-15T05:03:57.109Z,1476.00
2023-04-15T05:04:56.919Z,1560.00
2023-04-15T05:05:56.904Z,1584.00
2023-04-15T05:06:56.911Z,1672.00
2023-04-15T05:07:56.884Z,1712.00
2023-04-15T05:08:56.871Z,1736.00
2023-04-15T05:09:56.924Z,1764.00
2023-04-15T05:10:56.853Z,1700.00
2023-04-15T05:11:56.845Z,1828.00
2023-04-15T05:12:56.825Z,1920.00
2023-04-15T05:13:56.813Z,1916.00
2023-04-15T05:14:56.809Z,1912.00
2023-04-15T05:15:56.833Z,1864.00
2023-04-15T05:16:56.790Z,2004.00
2023-04-15T05:17:56.792Z,1940.00
2023-04-15T05:18:56.771Z,1888.00
2023-04-15T05:19:56.748Z,1796.00
2023-04-15T05:20:56.743Z,1716.00
2023-04-15T05:21:56.729Z,1576.00
2023-04-15T05:22:56.740Z,1440.00
2023-04-15T05:23:56.708Z,1524.00
2023-04-15T05:24:56.693Z,1464.00
2023-04-15T05:25:56.685Z,1556.00
2023-04-15T05:26:56.691Z,1440.00
2023-04-15T05:27:56.672Z,1552.00
2023-04-15T05:28:56.660Z,1716.00
2023-04-15T05:29:56.638Z,1716.00
2023-04-15T05:30:56.648Z,1616.00
2023-04-15T05:31:56.643Z,1684.00
2023-04-15T05:32:56.629Z,1816.00
2023-04-15T05:33:56.594Z,1764.00
2023-04-15T05:34:56.597Z,1668.00
2023-04-15T05:35:56.577Z,1600.00
2023-04-15T05:36:56.566Z,1452.00
2023-04-15T05:37:56.548Z,1464.00
2023-04-15T05:38:56.597Z,1588.00
2023-04-15T05:39:56.528Z,1704.00
2023-04-15T05:40:56.517Z,1636.00
2023-04-15T05:41:56.503Z,1656.00
2023-04-15T05:42:56.504Z,1652.00
2023-04-15T05:43:56.486Z,1744.00
2023-04-15T05:44:56.486Z,1728.00
2023-04-15T05:45:56.511Z,1760.00
2023-04-15T05:46:56.445Z,1820.00
2023-04-15T05:47:56.522Z,1880.00
2023-04-15T05:48:56.847Z,1820.00
2023-04-15T05:49:56.414Z,1792.00
2023-04-15T05:50:56.404Z,1656.00
2023-04-15T05:51:56.399Z,1776.00
2023-04-15T05:52:56.393Z,1868.00
2023-04-15T05:53:56.387Z,1748.00
2023-04-15T05:54:56.377Z,1788.00
2023-04-15T05:55:56.348Z,1740.00
2023-04-15T05:56:56.359Z,1712.00
2023-04-15T05:57:56.320Z,1824.00
2023-04-15T05:58:56.317Z,1872.00
2023-04-15T05:59:56.301Z,1984.00
2023-04-15T06:00:56.298Z,2220.00
2023-04-15T06:01:56.301Z,2300.00
2023-04-15T06:02:56.331Z,2240.00
2023-04-15T06:03:56.504Z,2360.00
2023-04-15T06:04:56.266Z,2380.00
2023-04-15T06:05:56.258Z,2500.00
2023-04-15T06:06:56.242Z,2476.00
2023-04-15T06:07:56.214Z,2752.00
2023-04-15T06:08:56.210Z,2680.00
2023-04-15T06:09:56.196Z,2788.00
2023-04-15T06:10:56.183Z,2576.00
2023-04-15T06:11:56.181Z,2504.00
2023-04-15T06:12:56.157Z,2376.00
2023-04-15T06:13:56.151Z,2108.00
2023-04-15T06:14:56.874Z,2020.00
2023-04-15T06:15:56.161Z,1852.00
2023-04-15T06:16:56.116Z,1860.00
2023-04-15T06:17:56.299Z,1932.00
2023-04-15T06:18:56.101Z,1980.00
2023-04-15T06:19:56.106Z,2196.00
2023-04-15T06:20:56.068Z,2072.00
2023-04-15T06:21:56.055Z,2120.00
2023-04-15T06:22:56.045Z,2236.00
2023-04-15T06:23:56.033Z,2160.00
2023-04-15T06:24:56.032Z,2176.00
2023-04-15T06:25:56.014Z,2248.00
2023-04-15T06:26:56.000Z,2316.00
2023-04-15T06:27:55.986Z,2492.00
2023-04-15T06:28:55.979Z,2996.00
2023-04-15T06:29:55.972Z,3400.00
2023-04-15T06:30:55.958Z,3844.00
2023-04-15T06:31:55.979Z,3860.00
2023-04-15T06:32:55.969Z,3592.00
2023-04-15T06:33:55.922Z,3412.00
2023-04-15T06:34:55.909Z,3344.00
2023-04-15T06:35:55.933Z,3340.00
2023-04-15T06:36:55.898Z,3360.00
2023-04-15T06:37:55.879Z,3384.00
2023-04-15T06:38:55.866Z,3460.00
2023-04-15T06:39:55.853Z,3264.00
2023-04-15T06:40:55.840Z,3292.00
2023-04-15T06:41:55.827Z,2952.00
2023-04-15T06:42:55.821Z,2772.00
2023-04-15T06:43:55.812Z,2616.00
2023-04-15T06:44:55.802Z,2556.00
2023-04-15T06:45:55.838Z,2336.00
2023-04-15T06:46:55.774Z,2584.00
2023-04-15T06:47:55.794Z,2688.00
2023-04-15T06:48:55.751Z,2796.00
2023-04-15T06:49:55.740Z,2960.00
2023-04-15T06:50:55.750Z,2996.00
2023-04-15T06:51:55.745Z,2740.00
2023-04-15T06:52:55.710Z,2812.00
2023-04-15T06:53:55.699Z,2748.00
2023-04-15T06:54:55.688Z,2856.00
2023-04-15T06:55:55.673Z,3296.00
2023-04-15T06:56:55.665Z,3916.00
2023-04-15T06:57:55.652Z,4112.00
2023-04-15T06:58:55.639Z,4332.00
2023-04-15T06:59:55.627Z,4016.00
2023-04-15T07:00:55.634Z,3872.00
2023-04-15T07:01:55.645Z,3904.00
2023-04-15T07:02:55.682Z,4260.00
2023-04-15T07:03:55.597Z,4704.00
2023-04-15T07:04:55.599Z,4812.00
2023-04-15T07:05:55.558Z,4560.00
2023-04-15T07:06:55.561Z,5332.00
2023-04-15T07:07:55.572Z,5556.00
2023-04-15T07:08:55.544Z,5648.00
2023-04-15T07:09:55.515Z,5748.00
2023-04-15T07:10:55.507Z,5016.00
2023-04-15T07:11:55.496Z,4728.00
2023-04-15T07:12:55.488Z,4604.00
2023-04-15T07:13:55.471Z,5056.00
2023-04-15T07:14:55.466Z,4904.00
2023-04-15T07:15:55.464Z,4776.00
2023-04-15T07:16:55.451Z,5008.00
2023-04-15T07:17:55.485Z,5084.00
2023-04-15T07:18:55.432Z,5400.00
2023-04-15T07:19:55.401Z,5588.00
2023-04-15T07:20:55.393Z,5932.00
2023-04-15T07:21:55.391Z,5124.00
2023-04-15T07:22:55.378Z,6108.00
2023-04-15T07:23:55.441Z,6060.00
2023-04-15T07:24:55.348Z,6280.00
2023-04-15T07:25:55.341Z,6636.00
2023-04-15T07:26:55.323Z,6548.00
2023-04-15T07:27:55.315Z,6300.00
2023-04-15T07:28:55.327Z,6132.00
2023-04-15T07:29:55.296Z,5832.00
2023-04-15T07:30:55.299Z,6040.00
2023-04-15T07:31:55.267Z,6028.00
2023-04-15T07:32:55.323Z,5820.00
2023-04-15T07:33:55.253Z,6096.00
2023-04-15T07:34:55.233Z,5348.00
2023-04-15T07:35:55.226Z,5332.00
2023-04-15T07:36:55.212Z,4360.00
2023-04-15T07:37:55.211Z,4388.00
2023-04-15T07:38:55.195Z,5284.00
2023-04-15T07:39:55.211Z,5640.00
2023-04-15T07:40:55.260Z,6248.00
2023-04-15T07:41:55.161Z,6476.00
2023-04-15T07:42:55.162Z,6956.00
2023-04-15T07:43:55.140Z,6800.00
2023-04-15T07:44:55.129Z,7000.00
2023-04-15T07:45:55.143Z,7996.00
2023-04-15T07:46:55.108Z,7256.00
2023-04-15T07:47:55.141Z,7332.00
2023-04-15T07:48:55.080Z,6596.00
2023-04-15T07:49:55.082Z,7224.00
2023-04-15T07:50:55.071Z,6892.00
2023-04-15T07:51:55.050Z,7108.00
2023-04-15T07:52:55.035Z,6512.00
2023-04-15T07:53:55.048Z,6612.00
2023-04-15T07:54:55.018Z,5972.00
2023-04-15T07:55:55.024Z,5556.00
2023-04-15T07:56:54.995Z,5280.00
2023-04-15T07:57:54.996Z,5220.00
2023-04-15T07:58:55.004Z,6644.00
2023-04-15T07:59:54.960Z,6116.00
2023-04-15T08:00:54.957Z,5024.00
2023-04-15T08:01:54.978Z,4452.00
2023-04-15T08:02:55.028Z,4340.00
2023-04-15T08:03:55.055Z,3852.00
2023-04-15T08:04:54.944Z,4016.00
2023-04-15T08:05:54.971Z,4064.00
2023-04-15T08:06:54.882Z,3888.00
2023-04-15T08:07:54.873Z,4312.00
2023-04-15T08:08:54.860Z,5044.00
2023-04-15T08:09:54.853Z,4864.00
2023-04-15T08:10:54.838Z,5232.00
2023-04-15T08:11:54.845Z,5472.00
2023-04-15T08:12:54.822Z,5108.00
2023-04-15T08:13:54.799Z,5240.00
2023-04-15T08:14:54.800Z,5476.00
2023-04-15T08:15:54.796Z,5764.00
2023-04-15T08:16:54.765Z,6220.00
2023-04-15T08:17:54.821Z,6420.00
2023-04-15T08:18:54.747Z,6476.00
2023-04-15T08:19:54.733Z,6128.00
2023-04-15T08:20:54.733Z,6152.00
2023-04-15T08:21:54.745Z,6252.00
2023-04-15T08:22:54.710Z,6192.00
2023-04-15T08:23:54.719Z,5992.00
2023-04-15T08:24:54.745Z,7040.00
2023-04-15T08:25:54.744Z,7472.00
2023-04-15T08:26:54.801Z,7628.00
2023-04-15T08:27:54.781Z,7324.00
2023-04-15T08:28:54.885Z,7964.00
2023-04-15T08:29:54.886Z,8248.00
2023-04-15T08:30:54.747Z,8652.00
2023-04-15T08:31:54.962Z,9216.00
2023-04-15T08:32:54.939Z,9220.00
2023-04-15T08:33:54.618Z,8124.00
2023-04-15T08:34:54.560Z,7732.00
2023-04-15T08:35:54.549Z,8036.00
2023-04-15T08:36:54.544Z,7360.00
2023-04-15T08:37:54.550Z,7272.00
2023-04-15T08:38:54.515Z,6836.00
2023-04-15T08:39:54.504Z,6744.00
2023-04-15T08:40:54.492Z,6500.00
2023-04-15T08:41:54.482Z,6088.00
2023-04-15T08:42:54.473Z,6472.00
2023-04-15T08:43:54.485Z,6736.00
2023-04-15T08:44:54.457Z,5692.00
2023-04-15T08:45:54.449Z,5740.00
2023-04-15T08:46:54.482Z,5360.00
2023-04-15T08:47:54.452Z,5920.00
2023-04-15T08:48:54.423Z,6608.00
2023-04-15T08:49:54.400Z,6760.00
2023-04-15T08:50:54.381Z,5428.00
2023-04-15T08:51:54.401Z,5336.00
2023-04-15T08:52:54.375Z,6024.00
2023-04-15T08:53:54.351Z,6188.00
2023-04-15T08:54:54.341Z,6976.00
2023-04-15T08:55:54.328Z,7448.00
2023-04-15T08:56:54.352Z,7484.00
2023-04-15T08:57:54.314Z,8228.00
2023-04-15T08:58:54.290Z,9084.00
2023-04-15T08:59:54.312Z,8500.00
2023-04-15T09:00:54.281Z,9248.00
2023-04-15T09:01:54.332Z,9288.00
2023-04-15T09:02:54.334Z,8704.00
2023-04-15T09:03:54.403Z,8452.00
2023-04-15T09:04:54.229Z,8976.00
2023-04-15T09:05:54.216Z,8628.00
2023-04-15T09:06:54.209Z,9904.00
2023-04-15T09:07:54.283Z,9556.00
2023-04-15T09:08:54.292Z,9660.00
2023-04-15T09:09:54.182Z,8784.00
2023-04-15T09:10:54.159Z,9156.00
2023-04-15T09:11:54.154Z,9720.00
2023-04-15T09:12:54.135Z,8972.00
2023-04-15T09:13:54.136Z,9680.00
2023-04-15T09:14:54.116Z,8856.00
2023-04-15T09:15:54.134Z,8856.00
2023-04-15T09:16:54.156Z,9460.00
2023-04-15T09:17:54.108Z,8608.00
2023-04-15T09:18:54.139Z,9652.00
2023-04-15T09:19:54.059Z,10344.00
2023-04-15T09:20:54.050Z,11368.00
2023-04-15T09:21:55.470Z,12192.00
2023-04-15T09:22:54.031Z,12480.00
2023-04-15T09:23:54.039Z,13260.00
2023-04-15T09:24:53.999Z,12796.00
2023-04-15T09:25:53.990Z,13252.00
2023-04-15T09:26:54.003Z,13080.00
2023-04-15T09:27:53.970Z,13848.00
2023-04-15T09:28:53.960Z,13352.00
2023-04-15T09:29:53.947Z,11936.00
2023-04-15T09:30:53.977Z,12340.00
2023-04-15T09:31:53.971Z,12152.00
2023-04-15T09:32:53.996Z,11196.00
2023-04-15T09:33:54.047Z,10220.00
2023-04-15T09:34:54.094Z,11656.00
2023-04-15T09:35:53.879Z,12748.00
2023-04-15T09:36:53.888Z,12048.00
2023-04-15T09:37:53.858Z,12956.00
2023-04-15T09:38:53.842Z,14912.00
2023-04-15T09:39:53.830Z,13460.00
2023-04-15T09:40:53.821Z,14236.00
2023-04-15T09:41:53.809Z,12024.00
2023-04-15T09:42:53.795Z,13192.00
2023-04-15T09:43:53.790Z,11176.00
2023-04-15T09:44:53.774Z,12100.00
2023-04-15T09:45:53.774Z,12988.00
2023-04-15T09:46:53.767Z,12544.00
2023-04-15T09:47:53.840Z,11456.00
2023-04-15T09:48:53.727Z,9936.00
2023-04-15T09:49:53.754Z,9576.00
2023-04-15T09:50:53.716Z,9096.00
2023-04-15T09:52:04.546Z,8628.00
2023-04-15T09:52:53.685Z,9044.00
2023-04-15T09:53:53.675Z,10372.00
2023-04-15T09:54:53.662Z,12440.00
2023-04-15T09:55:53.653Z,12404.00
2023-04-15T09:56:53.676Z,13640.00
2023-04-15T09:57:53.629Z,13088.00
2023-04-15T09:58:53.624Z,13668.00
2023-04-15T09:59:53.609Z,15820.00
2023-04-15T10:00:53.597Z,13052.00
2023-04-15T10:01:53.717Z,12776.00
2023-04-15T10:02:53.693Z,13324.00
2023-04-15T10:03:53.669Z,14892.00
2023-04-15T10:04:53.551Z,12824.00
2023-04-15T10:05:53.544Z,13800.00
2023-04-15T10:06:53.530Z,14584.00
2023-04-15T10:07:53.523Z,16992.00
2023-04-15T10:08:53.506Z,16044.00
2023-04-15T10:09:53.508Z,16192.00
2023-04-15T10:10:53.498Z,14668.00
2023-04-15T10:11:53.480Z,12748.00
2023-04-15T10:12:53.462Z,12720.00
2023-04-15T10:13:53.460Z,11876.00
2023-04-15T10:14:53.448Z,14532.00
2023-04-15T10:15:53.545Z,11168.00
2023-04-15T10:16:53.419Z,9588.00
2023-04-15T10:17:53.488Z,8356.00
2023-04-15T10:18:53.396Z,9932.00
2023-04-15T10:19:53.421Z,10744.00
2023-04-15T10:20:53.402Z,8180.00
2023-04-15T10:21:53.365Z,8204.00
2023-04-15T10:22:53.357Z,6916.00
2023-04-15T10:23:53.344Z,7448.00
2023-04-15T10:24:53.336Z,6928.00
2023-04-15T10:25:53.328Z,7692.00
2023-04-15T10:26:53.304Z,6024.00
2023-04-15T10:27:53.296Z,6096.00
2023-04-15T10:28:53.284Z,5912.00
2023-04-15T10:29:53.274Z,5356.00
2023-04-15T10:30:53.779Z,4836.00
2023-04-15T10:31:53.449Z,5020.00
2023-04-15T10:32:53.285Z,5172.00
2023-04-15T10:33:53.231Z,5632.00
2023-04-15T10:34:54.590Z,5552.00
2023-04-15T10:35:53.246Z,5032.00
2023-04-15T10:36:53.196Z,4992.00
2023-04-15T10:37:53.339Z,5068.00
2023-04-15T10:38:53.172Z,5352.00
2023-04-15T10:39:53.167Z,5972.00
2023-04-15T10:40:53.148Z,6556.00
2023-04-15T10:41:53.139Z,5764.00
2023-04-15T10:42:53.124Z,5444.00
2023-04-15T10:43:53.213Z,6048.00
2023-04-15T10:44:53.100Z,5452.00
2023-04-15T10:45:53.100Z,5524.00
2023-04-15T10:46:53.194Z,5416.00
2023-04-15T10:47:53.121Z,5952.00
2023-04-15T10:48:53.063Z,5304.00
2023-04-15T10:49:53.051Z,5104.00
2023-04-15T10:50:53.047Z,5792.00
2023-04-15T10:51:53.069Z,5248.00
2023-04-15T10:52:53.010Z,5560.00
2023-04-15T10:53:53.004Z,5720.00
2023-04-15T10:54:52.990Z,5656.00
2023-04-15T10:55:52.978Z,5320.00
2023-04-15T10:56:52.963Z,5004.00
2023-04-15T10:57:52.974Z,5072.00
2023-04-15T10:58:52.950Z,5096.00
2023-04-15T10:59:52.934Z,5764.00
2023-04-15T11:00:52.916Z,5528.00
2023-04-15T11:01:53.345Z,5736.00
2023-04-15T11:02:53.051Z,6444.00
2023-04-15T11:03:53.102Z,6104.00
2023-04-15T11:04:52.958Z,5904.00
2023-04-15T11:05:52.866Z,6428.00
2023-04-15T11:06:52.850Z,6052.00
2023-04-15T11:07:52.863Z,6124.00
2023-04-15T11:08:52.830Z,6328.00
2023-04-15T11:09:52.821Z,6704.00
2023-04-15T11:10:52.829Z,7108.00
2023-04-15T11:11:52.795Z,6612.00
2023-04-15T11:12:52.794Z,6376.00
2023-04-15T11:13:52.781Z,6972.00
2023-04-15T11:14:52.760Z,6912.00
2023-04-15T11:15:52.752Z,6544.00
2023-04-15T11:16:52.757Z,6332.00
2023-04-15T11:17:52.782Z,7568.00
2023-04-15T11:18:52.716Z,7952.00
2023-04-15T11:19:52.702Z,8412.00
2023-04-15T11:20:52.741Z,8312.00
2023-04-15T11:21:52.684Z,8572.00
2023-04-15T11:22:52.717Z,9488.00
2023-04-15T11:23:52.736Z,10568.00
2023-04-15T11:24:52.705Z,11120.00
2023-04-15T11:25:52.642Z,10436.00
2023-04-15T11:26:52.826Z,10396.00
2023-04-15T11:27:52.717Z,10672.00
2023-04-15T11:28:52.614Z,11128.00
2023-04-15T11:29:52.593Z,10844.00
2023-04-15T11:30:52.586Z,11364.00
2023-04-15T11:31:52.647Z,11772.00
2023-04-15T11:32:52.578Z,11496.00
2023-04-15T11:33:52.555Z,11292.00
2023-04-15T11:34:52.829Z,11780.00
2023-04-15T11:35:52.527Z,11464.00
2023-04-15T11:36:52.544Z,10776.00
2023-04-15T11:37:52.511Z,10272.00
2023-04-15T11:38:52.500Z,9680.00
2023-04-15T11:39:52.524Z,10100.00
2023-04-15T11:40:52.474Z,9612.00
2023-04-15T11:41:52.465Z,9444.00
2023-04-15T11:42:52.446Z,9120.00
2023-04-15T11:43:52.451Z,9488.00
2023-04-15T11:44:52.428Z,9712.00
2023-04-15T11:45:52.433Z,9648.00
2023-04-15T11:46:52.404Z,9724.00
2023-04-15T11:47:52.409Z,9116.00
2023-04-15T11:48:52.386Z,8804.00
2023-04-15T11:49:52.368Z,8468.00
2023-04-15T11:50:52.361Z,8172.00
2023-04-15T11:51:52.352Z,8004.00
2023-04-15T11:52:52.337Z,8284.00
2023-04-15T11:53:52.333Z,9132.00
2023-04-15T11:54:52.315Z,8380.00
2023-04-15T11:55:52.323Z,8500.00
2023-04-15T11:56:52.288Z,8068.00
2023-04-15T11:57:52.284Z,8016.00
2023-04-15T11:58:52.280Z,7960.00
2023-04-15T11:59:52.262Z,8124.00
2023-04-15T12:00:52.246Z,8212.00
2023-04-15T12:01:52.260Z,8232.00
2023-04-15T12:02:52.368Z,10532.00
2023-04-15T12:03:52.406Z,8948.00
2023-04-15T12:04:52.320Z,8216.00
2023-04-15T12:05:52.188Z,8968.00
2023-04-15T12:06:52.200Z,8724.00
2023-04-15T12:07:52.172Z,9336.00
2023-04-15T12:08:52.154Z,8176.00
2023-04-15T12:09:52.149Z,8252.00
2023-04-15T12:10:52.137Z,7540.00
2023-04-15T12:11:52.146Z,8240.00
2023-04-15T12:12:52.108Z,8812.00
2023-04-15T12:13:52.103Z,9012.00
2023-04-15T12:14:52.089Z,8428.00
2023-04-15T12:15:52.119Z,7532.00
2023-04-15T12:16:52.671Z,7764.00
2023-04-15T12:17:52.378Z,8460.00
2023-04-15T12:18:52.042Z,8208.00
2023-04-15T12:19:52.032Z,7976.00
2023-04-15T12:20:52.023Z,7672.00
2023-04-15T12:21:52.009Z,8484.00
2023-04-15T12:22:51.998Z,9672.00
2023-04-15T12:23:51.989Z,9064.00
2023-04-15T12:24:51.977Z,8584.00
2023-04-15T12:25:51.966Z,8556.00
2023-04-15T12:26:51.956Z,8868.00
2023-04-15T12:27:51.970Z,8512.00