createdAt,value
2023-01-07T00:00:54.576Z,21.75
2023-01-07T00:04:15.826Z,18.50
2023-01-07T00:07:27.842Z,22.13
2023-01-07T00:10:40.214Z,17.63
2023-01-07T00:13:53.996Z,19.05
2023-01-07T00:17:06.356Z,17.40
2023-01-07T00:20:19.157Z,21.25
2023-01-07T00:23:31.946Z,20.38
2023-01-07T00:26:45.955Z,19.55
2023-01-07T00:29:57.947Z,16.98
2023-01-07T00:33:15.649Z,17.63
2023-01-07T00:36:29.860Z,18.98
2023-01-07T00:39:42.136Z,20.52
2023-01-07T00:43:01.637Z,18.30
2023-01-07T00:46:14.780Z,17.35
2023-01-07T00:49:28.438Z,15.88
2023-01-07T00:52:40.331Z,18.15
2023-01-07T00:55:53.239Z,19.15
2023-01-07T00:59:05.423Z,18.48
2023-01-07T01:02:18.272Z,20.83
2023-01-07T01:05:30.605Z,19.70
2023-01-07T01:08:42.636Z,15.88
2023-01-07T01:11:54.574Z,15.30
2023-01-07T01:15:06.774Z,16.18
2023-01-07T01:18:19.288Z,17.98
2023-01-07T01:21:31.941Z,19.78
2023-01-07T01:24:43.929Z,16.15
2023-01-07T01:27:55.685Z,19.73
2023-01-07T01:31:09.412Z,16.65
2023-01-07T01:34:23.881Z,17.95
2023-01-07T01:37:35.874Z,15.88
2023-01-07T01:40:48.830Z,17.03
2023-01-07T01:44:01.002Z,16.08
2023-01-07T01:47:20.746Z,14.48
2023-01-07T01:50:37.518Z,16.45
2023-01-07T01:53:53.744Z,16.95
2023-01-07T01:57:09.888Z,18.55
2023-01-07T02:00:24.384Z,18.00
2023-01-07T02:03:40.420Z,18.08
2023-01-07T02:06:58.205Z,17.68
2023-01-07T02:10:21.568Z,15.08
2023-01-07T02:13:46.724Z,15.25
2023-01-07T02:17:04.240Z,16.53
2023-01-07T02:20:38.368Z,17.55
2023-01-07T02:24:40.312Z,17.30
2023-01-07T02:28:37.917Z,19.50
2023-01-07T02:32:36.958Z,20.95
2023-01-07T02:36:10.431Z,21.03
2023-01-07T02:39:38.979Z,19.25
2023-01-07T02:42:58.376Z,16.80
2023-01-07T02:46:17.230Z,15.93
2023-01-07T02:49:29.330Z,15.88
2023-01-07T02:52:43.634Z,14.48
2023-01-07T02:56:05.033Z,18.80
2023-01-07T02:59:53.694Z,16.40
2023-01-07T03:03:41.935Z,16.23
2023-01-07T03:07:17.011Z,15.95
2023-01-07T03:10:36.968Z,17.40
2023-01-07T03:13:55.278Z,15.98
2023-01-07T03:17:11.788Z,17.35
2023-01-07T03:20:26.770Z,17.43
2023-01-07T03:23:40.249Z,19.70
2023-01-07T03:26:55.105Z,21.75
2023-01-07T03:30:11.234Z,18.98
2023-01-07T03:33:28.204Z,17.98
2023-01-07T03:36:45.076Z,20.55
2023-01-07T03:39:57.726Z,19.70
2023-01-07T03:43:10.457Z,18.88
2023-01-07T03:46:22.907Z,23.02
2023-01-07T03:49:35.215Z,19.18
2023-01-07T03:52:48.498Z,22.95
2023-01-07T03:56:01.211Z,23.15
2023-01-07T03:59:14.482Z,23.90
2023-01-07T04:02:27.208Z,19.80
2023-01-07T04:05:39.331Z,25.58
2023-01-07T04:08:51.314Z,25.95
2023-01-07T04:12:03.487Z,21.43
2023-01-07T04:15:17.266Z,19.63
2023-01-07T04:18:29.640Z,21.18
2023-01-07T04:21:41.644Z,22.53
2023-01-07T04:24:54.866Z,20.75
2023-01-07T04:28:06.963Z,22.60
2023-01-07T04:31:18.899Z,18.55
2023-01-07T04:34:31.473Z,18.55
2023-01-07T04:37:43.394Z,19.10
2023-01-07T04:40:56.120Z,24.00
2023-01-07T04:44:08.559Z,19.65
2023-01-07T04:47:20.587Z,22.68
2023-01-07T04:50:32.786Z,21.15
2023-01-07T04:53:45.163Z,21.88
2023-01-07T04:56:57.331Z,21.45
2023-01-07T05:00:11.445Z,22.13
2023-01-07T05:03:23.758Z,22.98
2023-01-07T05:06:37.312Z,19.68
2023-01-07T05:09:49.649Z,19.08
2023-01-07T05:13:06.826Z,24.00
2023-01-07T05:16:19.999Z,21.65
2023-01-07T05:19:32.341Z,22.53
2023-01-07T05:22:45.079Z,21.93
2023-01-07T05:25:57.656Z,22.88
2023-01-07T05:29:09.874Z,19.98
2023-01-07T05:32:22.514Z,24.25
2023-01-07T05:35:35.280Z,22.33
2023-01-07T05:38:47.441Z,23.02
2023-01-07T05:42:00.539Z,24.75
2023-01-07T05:45:15.438Z,21.55
2023-01-07T05:48:27.802Z,27.08
2023-01-07T05:51:39.870Z,19.75
2023-01-07T05:54:51.852Z,24.53
2023-01-07T05:58:03.956Z,25.60
2023-01-07T06:01:16.328Z,25.55
2023-01-07T06:04:28.535Z,26.53
2023-01-07T06:07:40.740Z,21.48
2023-01-07T06:10:52.601Z,23.20
2023-01-07T06:14:04.782Z,25.23
2023-01-07T06:17:16.656Z,24.48
2023-01-07T06:20:29.815Z,25.90
2023-01-07T06:23:41.825Z,52.85
2023-01-07T06:26:54.085Z,163.90
2023-01-07T06:33:06.500Z,27.35
2023-01-07T06:36:19.284Z,27.28
2023-01-07T06:39:31.488Z,26.50
2023-01-07T06:42:43.917Z,23.70
2023-01-07T06:45:56.401Z,18.63
2023-01-07T06:49:08.865Z,21.93
2023-01-07T06:52:21.909Z,50.85
2023-01-07T06:55:35.278Z,292.88
2023-01-07T06:58:47.457Z,25.80
2023-01-07T07:02:00.888Z,22.95
2023-01-07T07:05:14.722Z,23.45
2023-01-07T07:08:26.825Z,26.55
2023-01-07T07:11:38.929Z,24.98
2023-01-07T07:14:51.495Z,24.55
2023-01-07T07:18:03.387Z,24.00
2023-01-07T07:24:16.024Z,24.63
2023-01-07T07:27:28.060Z,24.83
2023-01-07T07:30:47.795Z,21.65
2023-01-07T07:33:54.709Z,24.43
2023-01-07T07:37:06.848Z,28.13
2023-01-07T07:40:20.285Z,26.58
2023-01-07T07:43:32.437Z,22.10
2023-01-07T07:46:44.740Z,26.05
2023-01-07T07:49:57.044Z,23.70
2023-01-07T07:53:10.639Z,21.58
2023-01-07T07:56:23.283Z,26.55
2023-01-07T07:59:35.314Z,23.88
2023-01-07T08:02:47.618Z,24.65
2023-01-07T08:05:59.731Z,20.52
2023-01-07T08:09:11.711Z,24.48
2023-01-07T08:12:24.054Z,25.83
2023-01-07T08:15:36.511Z,23.23
2023-01-07T08:18:49.220Z,25.38
2023-01-07T08:22:01.289Z,25.58
2023-01-07T08:25:15.278Z,22.58
2023-01-07T08:28:27.464Z,25.55
2023-01-07T08:31:39.665Z,25.18
2023-01-07T08:34:51.783Z,24.40
2023-01-07T08:38:11.988Z,26.60
2023-01-07T08:41:24.544Z,21.43
2023-01-07T08:44:37.065Z,23.60
2023-01-07T08:47:51.757Z,24.08
2023-01-07T08:51:03.932Z,26.25
2023-01-07T08:54:16.254Z,21.23
2023-01-07T08:57:28.197Z,21.10
2023-01-07T09:00:40.552Z,21.15
2023-01-07T09:03:52.985Z,26.13
2023-01-07T09:07:05.782Z,22.50
2023-01-07T09:10:19.372Z,22.13
2023-01-07T09:13:31.496Z,27.63
2023-01-07T09:16:43.623Z,20.30
2023-01-07T09:19:55.752Z,22.78
2023-01-07T09:23:07.837Z,18.45
2023-01-07T09:26:20.017Z,17.63
2023-01-07T09:29:32.040Z,14.95
2023-01-07T09:32:44.032Z,15.73
2023-01-07T09:35:56.381Z,17.45
2023-01-07T09:39:09.785Z,16.75
2023-01-07T09:42:33.742Z,12.98
2023-01-07T09:45:51.318Z,16.08
2023-01-07T09:49:07.747Z,14.48
2023-01-07T09:52:25.663Z,13.30
2023-01-07T09:56:11.906Z,12.93
2023-01-07T09:58:57.766Z,18.45
2023-01-07T10:02:17.506Z,16.73
2023-01-07T10:05:38.476Z,16.40
2023-01-07T10:09:02.757Z,13.65
2023-01-07T10:12:24.468Z,15.73
2023-01-07T10:15:51.212Z,14.63
2023-01-07T10:19:09.727Z,13.20
2023-01-07T10:22:29.664Z,12.38
2023-01-07T10:25:47.576Z,16.25
2023-01-07T10:29:04.052Z,12.05
2023-01-07T10:32:21.707Z,16.20
2023-01-07T10:35:37.714Z,13.88
2023-01-07T10:38:54.617Z,12.40
2023-01-07T10:42:13.925Z,12.08
2023-01-07T10:46:04.227Z,11.55
2023-01-07T10:49:52.064Z,11.70
2023-01-07T10:53:11.325Z,11.13
2023-01-07T10:56:37.055Z,14.50
2023-01-07T10:59:52.217Z,17.28
2023-01-07T11:03:05.772Z,15.78
2023-01-07T11:06:20.775Z,17.10
2023-01-07T11:09:38.419Z,11.75
2023-01-07T11:12:54.817Z,23.83
2023-01-07T11:16:13.438Z,20.65
2023-01-07T11:19:25.796Z,12.98
2023-01-07T11:22:40.932Z,12.70
2023-01-07T11:25:53.340Z,10.80
2023-01-07T11:29:10.312Z,13.75
2023-01-07T11:32:32.000Z,10.30
2023-01-07T11:35:45.838Z,13.13
2023-01-07T11:39:00.131Z,11.83
2023-01-07T11:42:37.683Z,13.15
2023-01-07T11:46:19.403Z,153.60
2023-01-07T11:49:17.286Z,19.03
2023-01-07T11:52:29.560Z,84.90
2023-01-07T11:55:42.338Z,18.15
2023-01-07T11:58:57.125Z,12.70
2023-01-07T12:02:16.248Z,11.95
2023-01-07T12:05:31.659Z,16.70
2023-01-07T12:08:46.239Z,13.40
2023-01-07T12:12:00.935Z,10.75
2023-01-07T12:15:24.907Z,10.38
2023-01-07T12:19:01.111Z,8.58
2023-01-07T12:22:26.393Z,8.90
2023-01-07T12:25:51.493Z,30.20
2023-01-07T12:29:16.441Z,11.18
2023-01-07T12:32:40.586Z,9.30
2023-01-07T12:35:53.736Z,9.33
2023-01-07T12:39:10.336Z,8.98
2023-01-07T12:42:27.042Z,14.50
2023-01-07T12:45:45.611Z,8.45
2023-01-07T12:49:06.713Z,10.95
2023-01-07T12:52:24.805Z,16.30
2023-01-07T12:55:41.769Z,10.28
2023-01-07T13:02:14.805Z,9.33
2023-01-07T13:05:31.416Z,10.80
2023-01-07T13:08:50.358Z,9.50
2023-01-07T13:12:40.549Z,9.68
2023-01-07T13:15:40.682Z,10.50
2023-01-07T13:18:52.680Z,9.35
2023-01-07T13:22:05.553Z,10.30
2023-01-07T13:25:30.214Z,9.18
2023-01-07T13:29:15.368Z,12.83
2023-01-07T13:32:51.579Z,12.35
2023-01-07T13:36:18.613Z,12.55
2023-01-07T13:39:47.131Z,14.23
2023-01-07T13:43:04.088Z,12.88
2023-01-07T13:46:22.275Z,13.23
2023-01-07T13:49:37.803Z,10.73
2023-01-07T13:52:50.455Z,13.50
2023-01-07T13:56:29.469Z,10.85
2023-01-07T13:59:54.290Z,13.48
2023-01-07T14:03:07.462Z,13.63
2023-01-07T14:06:46.363Z,12.13
2023-01-07T14:10:02.440Z,12.48
2023-01-07T14:13:31.115Z,12.38
2023-01-07T14:16:48.575Z,13.45
2023-01-07T14:20:09.149Z,15.10
2023-01-07T14:23:30.642Z,13.75
2023-01-07T14:26:48.042Z,13.58
2023-01-07T14:30:16.062Z,13.58
2023-01-07T14:33:28.103Z,26.90
2023-01-07T14:37:23.346Z,14.63
2023-01-07T14:41:13.295Z,17.95
2023-01-07T14:44:36.240Z,15.40
2023-01-07T14:48:04.409Z,20.98
2023-01-07T14:51:56.318Z,20.08
2023-01-07T14:55:57.029Z,22.20
2023-01-07T14:59:35.900Z,27.00
2023-01-07T15:03:53.108Z,26.23
2023-01-07T15:07:07.016Z,27.80
2023-01-07T15:10:42.197Z,30.73
2023-01-07T15:14:15.410Z,24.33
2023-01-07T15:17:28.088Z,33.60
2023-01-07T15:20:51.805Z,28.15
2023-01-07T15:24:10.559Z,29.88
2023-01-07T15:27:29.857Z,43.30
2023-01-07T15:30:54.081Z,42.58
2023-01-07T15:34:20.729Z,31.33
2023-01-07T15:37:33.478Z,36.60
2023-01-07T15:40:47.758Z,32.28
2023-01-07T15:44:01.112Z,30.33
2023-01-07T15:47:36.424Z,27.43
2023-01-07T15:50:52.027Z,32.55
2023-01-07T15:54:04.215Z,33.98
2023-01-07T15:57:21.557Z,31.25
2023-01-07T16:00:34.910Z,32.95
2023-01-07T16:03:52.009Z,36.88
2023-01-07T16:07:06.514Z,50.68
2023-01-07T16:10:31.953Z,41.93
2023-01-07T16:13:44.367Z,41.58
2023-01-07T16:17:11.537Z,44.05
2023-01-07T16:20:33.660Z,44.40
2023-01-07T16:23:47.028Z,43.53
2023-01-07T16:27:05.355Z,46.55
2023-01-07T16:30:22.245Z,41.98
2023-01-07T16:33:38.477Z,43.48
2023-01-07T16:36:52.485Z,44.60
2023-01-07T16:40:05.772Z,47.55
2023-01-07T16:43:47.507Z,51.13
2023-01-07T16:47:11.696Z,48.13
2023-01-07T16:50:46.600Z,53.83
2023-01-07T16:53:59.056Z,56.70
2023-01-07T16:57:25.248Z,53.08
2023-01-07T17:00:38.124Z,50.75
2023-01-07T17:03:58.010Z,43.30
2023-01-07T17:07:11.116Z,52.78
2023-01-07T17:10:32.444Z,58.40
2023-01-07T17:13:47.179Z,56.25
2023-01-07T17:17:09.417Z,54.20
2023-01-07T17:20:29.561Z,48.03
2023-01-07T17:24:05.289Z,43.60
2023-01-07T17:27:30.843Z,47.20
2023-01-07T17:30:46.906Z,51.78
2023-01-07T17:34:05.409Z,60.80
2023-01-07T17:37:21.898Z,46.03
2023-01-07T17:40:34.540Z,51.53
2023-01-07T17:43:46.987Z,49.55
2023-01-07T17:46:59.735Z,50.48
2023-01-07T17:50:13.646Z,63.20
2023-01-07T17:53:29.727Z,72.50
2023-01-07T17:56:42.615Z,60.93
2023-01-07T17:59:55.407Z,82.13
2023-01-07T18:03:08.045Z,69.50
2023-01-07T18:06:25.296Z,74.78
2023-01-07T18:09:39.003Z,85.88
2023-01-07T18:12:53.098Z,79.85
2023-01-07T18:16:06.323Z,84.78
2023-01-07T18:19:21.867Z,87.50
2023-01-07T18:22:35.167Z,89.35
2023-01-07T18:25:51.439Z,88.05
2023-01-07T18:29:04.490Z,82.90
2023-01-07T18:32:17.029Z,78.75
2023-01-07T18:35:29.499Z,78.78
2023-01-07T18:38:42.020Z,84.20
2023-01-07T18:41:54.959Z,78.50
2023-01-07T18:45:08.630Z,71.40
2023-01-07T18:48:23.334Z,74.55
2023-01-07T18:51:36.049Z,77.58
2023-01-07T18:54:49.549Z,79.88
2023-01-07T18:58:02.359Z,70.03
2023-01-07T19:01:15.840Z,73.48
2023-01-07T19:04:29.283Z,71.10
2023-01-07T19:07:41.990Z,83.33
2023-01-07T19:10:54.379Z,82.38
2023-01-07T19:14:06.867Z,85.45
2023-01-07T19:17:19.355Z,85.88
2023-01-07T19:20:31.704Z,71.83
2023-01-07T19:23:44.141Z,72.45
2023-01-07T19:26:56.954Z,78.33
2023-01-07T19:30:10.537Z,84.78
2023-01-07T19:33:23.016Z,72.83
2023-01-07T19:36:35.466Z,68.48
2023-01-07T19:39:48.001Z,64.15
2023-01-07T19:43:00.490Z,70.28
2023-01-07T19:46:14.870Z,63.98
2023-01-07T19:49:29.311Z,65.48
2023-01-07T19:52:41.647Z,70.00
2023-01-07T19:55:54.545Z,63.05
2023-01-07T19:59:08.542Z,61.00
2023-01-07T20:02:21.358Z,55.70
2023-01-07T20:05:34.213Z,62.10
2023-01-07T20:08:46.945Z,61.35
2023-01-07T20:11:59.534Z,75.00
2023-01-07T20:15:14.172Z,56.65
2023-01-07T20:18:26.905Z,69.40
2023-01-07T20:21:40.236Z,69.15
2023-01-07T20:24:52.809Z,74.85
2023-01-07T20:28:05.512Z,61.08
2023-01-07T20:31:21.000Z,62.43
2023-01-07T20:34:33.521Z,67.43
2023-01-07T20:37:46.016Z,168.43
2023-01-07T20:40:58.485Z,141.60
2023-01-07T20:44:13.039Z,114.80
2023-01-07T20:47:25.385Z,85.95
2023-01-07T20:50:37.831Z,155.25
2023-01-07T20:53:51.337Z,81.80
2023-01-07T20:57:04.112Z,147.50
2023-01-07T21:00:20.157Z,103.50
2023-01-07T21:03:32.549Z,98.17
2023-01-07T21:06:45.053Z,80.35
2023-01-07T21:09:57.356Z,107.88
2023-01-07T21:13:09.833Z,133.43
2023-01-07T21:16:23.327Z,61.40
2023-01-07T21:19:35.813Z,53.93
2023-01-07T21:22:48.593Z,58.90
2023-01-07T21:26:01.722Z,64.45
2023-01-07T21:29:16.140Z,54.13
2023-01-07T21:32:28.820Z,54.80
2023-01-07T21:35:43.598Z,60.40
2023-01-07T21:39:00.726Z,55.05
2023-01-07T21:45:24.088Z,107.63
2023-01-07T21:48:37.643Z,65.93
2023-01-07T21:51:50.118Z,50.33
2023-01-07T21:55:03.217Z,65.93
2023-01-07T21:58:15.760Z,63.33
2023-01-07T22:01:28.970Z,61.43
2023-01-07T22:04:42.012Z,57.88
2023-01-07T22:07:54.284Z,52.78
2023-01-07T22:11:06.854Z,52.85
2023-01-07T22:14:24.119Z,52.43
2023-01-07T22:17:36.524Z,55.23
2023-01-07T22:20:49.234Z,63.05
2023-01-07T22:24:02.198Z,59.60
2023-01-07T22:27:14.660Z,53.75
2023-01-07T22:30:27.776Z,53.70
2023-01-07T22:33:40.029Z,52.30
2023-01-07T22:36:56.991Z,48.43
2023-01-07T22:43:24.702Z,59.88
2023-01-07T22:46:39.955Z,53.40
2023-01-07T22:49:53.817Z,55.98
2023-01-07T22:53:06.961Z,58.63
2023-01-07T22:56:20.260Z,55.60
2023-01-07T22:59:32.527Z,58.75
2023-01-07T23:02:44.666Z,55.38
2023-01-07T23:05:57.211Z,62.03
2023-01-07T23:09:09.947Z,59.93
2023-01-07T23:12:22.355Z,54.25
2023-01-07T23:15:34.567Z,56.23
2023-01-07T23:18:46.783Z,58.95
2023-01-07T23:22:00.552Z,60.08
2023-01-07T23:25:14.731Z,54.88
2023-01-07T23:28:27.093Z,50.73
2023-01-07T23:31:40.903Z,52.13
2023-01-07T23:34:53.192Z,57.93
2023-01-07T23:38:05.380Z,62.90
2023-01-07T23:41:19.367Z,52.38
2023-01-07T23:44:33.237Z,58.28
2023-01-07T23:47:45.402Z,50.93
2023-01-07T23:50:58.472Z,56.98
2023-01-07T23:54:10.920Z,58.93
2023-01-07T23:57:23.309Z,61.65
