createdAt,value
2019-02-26T00:01:26.230Z,7.90
2019-02-26T00:03:55.995Z,7.80
2019-02-26T00:06:26.237Z,7.70
2019-02-26T00:08:58.598Z,7.70
2019-02-26T00:11:29.039Z,7.70
2019-02-26T00:13:58.997Z,7.70
2019-02-26T00:16:28.249Z,7.60
2019-02-26T00:19:00.677Z,7.60
2019-02-26T00:21:29.306Z,7.70
2019-02-26T00:23:59.105Z,7.70
2019-02-26T00:26:28.266Z,7.70
2019-02-26T00:28:59.635Z,7.70
2019-02-26T00:31:30.186Z,7.70
2019-02-26T00:33:59.181Z,7.70
2019-02-26T00:36:29.726Z,7.70
2019-02-26T00:39:00.636Z,7.70
2019-02-26T00:41:31.856Z,7.70
2019-02-26T00:44:02.237Z,7.60
2019-02-26T00:46:32.511Z,7.60
2019-02-26T00:49:03.193Z,7.60
2019-02-26T00:51:33.430Z,7.50
2019-02-26T00:54:04.121Z,7.50
2019-02-26T00:56:34.072Z,7.40
2019-02-26T00:59:04.283Z,7.40
2019-02-26T01:01:33.435Z,7.40
2019-02-26T01:04:02.613Z,7.30
2019-02-26T01:06:33.417Z,7.30
2019-02-26T01:09:05.536Z,7.30
2019-02-26T01:11:33.725Z,7.30
2019-02-26T01:14:02.821Z,7.30
2019-02-26T01:16:31.965Z,7.30
2019-02-26T01:19:01.083Z,7.20
2019-02-26T01:21:31.236Z,7.20
2019-02-26T01:24:01.748Z,7.10
2019-02-26T01:26:32.040Z,7.00
2019-02-26T01:29:01.193Z,7.00
2019-02-26T01:31:32.081Z,7.00
2019-02-26T01:34:01.153Z,6.90
2019-02-26T01:36:30.274Z,6.90
2019-02-26T01:38:59.380Z,6.90
2019-02-26T01:41:28.609Z,6.90
2019-02-26T01:43:57.845Z,6.90
2019-02-26T01:46:26.946Z,6.90
2019-02-26T01:48:57.650Z,6.80
2019-02-26T01:51:28.618Z,6.90
2019-02-26T01:53:57.769Z,6.90
2019-02-26T01:56:26.901Z,7.00
2019-02-26T01:58:56.844Z,7.00
2019-02-26T02:01:26.997Z,7.00
2019-02-26T02:03:56.434Z,7.00
2019-02-26T02:06:25.660Z,7.00
2019-02-26T02:08:55.696Z,7.10
2019-02-26T02:11:28.265Z,7.10
2019-02-26T02:13:55.865Z,7.10
2019-02-26T02:16:28.559Z,7.10
2019-02-26T02:18:58.213Z,7.10
2019-02-26T02:21:30.407Z,7.20
2019-02-26T02:23:57.789Z,7.20
2019-02-26T02:26:26.913Z,7.20
2019-02-26T02:28:56.049Z,7.20
2019-02-26T02:31:30.368Z,7.20
2019-02-26T02:33:56.044Z,7.20
2019-02-26T02:36:26.480Z,7.20
2019-02-26T02:38:55.856Z,7.20
2019-02-26T02:41:24.981Z,7.30
2019-02-26T02:43:54.113Z,7.30
2019-02-26T02:46:23.234Z,7.30
2019-02-26T02:48:52.348Z,7.30
2019-02-26T02:51:21.489Z,7.30
2019-02-26T02:53:53.527Z,7.30
2019-02-26T02:56:21.503Z,7.30
2019-02-26T02:58:51.601Z,7.40
2019-02-26T03:01:24.434Z,7.30
2019-02-26T03:03:53.798Z,7.40
2019-02-26T03:06:24.225Z,7.40
2019-02-26T03:08:53.626Z,7.40
2019-02-26T03:11:22.737Z,7.40
2019-02-26T03:13:53.719Z,7.30
2019-02-26T03:16:25.045Z,7.40
2019-02-26T03:18:53.669Z,7.40
2019-02-26T03:21:24.817Z,7.50
2019-02-26T03:23:53.734Z,7.50
2019-02-26T03:26:23.553Z,7.50
2019-02-26T03:28:53.747Z,7.50
2019-02-26T03:31:28.866Z,7.60
2019-02-26T03:34:00.194Z,7.60
2019-02-26T03:36:24.656Z,7.60
2019-02-26T03:38:54.830Z,7.60
2019-02-26T03:41:26.134Z,7.60
2019-02-26T03:43:58.469Z,7.70
2019-02-26T03:46:26.342Z,7.70
2019-02-26T03:48:55.477Z,7.70
2019-02-26T03:51:24.591Z,7.70
2019-02-26T03:53:53.729Z,7.70
2019-02-26T03:56:22.845Z,7.60
2019-02-26T03:58:54.880Z,7.70
2019-02-26T04:01:22.953Z,7.70
2019-02-26T04:03:54.514Z,7.60
2019-02-26T04:06:23.237Z,7.70
2019-02-26T04:08:53.794Z,7.70
2019-02-26T04:11:25.647Z,7.70
2019-02-26T04:13:56.538Z,7.70
2019-02-26T04:16:25.021Z,7.70
2019-02-26T04:18:54.172Z,7.70
2019-02-26T04:21:23.305Z,7.80
2019-02-26T04:23:52.848Z,7.70
2019-02-26T04:27:04.645Z,7.80
2019-02-26T04:30:16.099Z,7.80
2019-02-26T04:33:09.574Z,7.80
2019-02-26T04:36:26.385Z,7.80
2019-02-26T04:39:28.790Z,7.80
2019-02-26T04:42:20.443Z,7.80
2019-02-26T04:45:18.925Z,7.90
2019-02-26T04:47:49.514Z,7.90
2019-02-26T04:50:23.010Z,7.90
2019-02-26T04:52:49.885Z,7.90
2019-02-26T04:55:19.019Z,8.00
2019-02-26T04:57:50.075Z,8.00
2019-02-26T05:00:19.026Z,8.00
2019-02-26T05:02:48.129Z,8.10
2019-02-26T05:05:17.294Z,8.00
2019-02-26T05:07:47.086Z,8.00
2019-02-26T05:10:17.277Z,8.00
2019-02-26T05:12:46.589Z,8.00
2019-02-26T05:15:18.055Z,8.00
2019-02-26T05:17:46.593Z,8.00
2019-02-26T05:20:18.849Z,8.00
2019-02-26T05:22:46.556Z,8.00
2019-02-26T05:25:19.159Z,8.00
2019-02-26T05:27:48.801Z,8.00
2019-02-26T05:30:21.729Z,8.00
2019-02-26T05:32:48.333Z,8.10
2019-02-26T05:35:20.331Z,8.00
2019-02-26T05:37:48.409Z,8.10
2019-02-26T05:40:19.773Z,8.00
2019-02-26T05:42:48.521Z,8.00
2019-02-26T05:45:17.654Z,8.00
2019-02-26T05:47:48.884Z,8.00
2019-02-26T05:50:17.722Z,8.10
2019-02-26T05:52:49.801Z,8.10
2019-02-26T05:55:20.011Z,8.00
2019-02-26T05:57:48.533Z,8.10
2019-02-26T06:00:21.511Z,8.10
2019-02-26T06:02:50.975Z,8.10
2019-02-26T06:05:20.459Z,8.20
2019-02-26T06:07:52.120Z,8.20
2019-02-26T06:10:23.893Z,8.20
2019-02-26T06:12:52.439Z,8.10
2019-02-26T06:15:23.026Z,8.10
2019-02-26T06:17:53.504Z,8.10
2019-02-26T06:20:25.901Z,8.10
2019-02-26T06:22:54.336Z,8.10
2019-02-26T06:25:24.535Z,8.10
2019-02-26T06:27:53.977Z,8.00
2019-02-26T06:30:23.980Z,8.10
2019-02-26T06:32:53.241Z,8.10
2019-02-26T06:35:22.402Z,8.10
2019-02-26T06:37:51.517Z,8.10
2019-02-26T06:40:20.645Z,8.00
2019-02-26T06:42:49.792Z,8.10
2019-02-26T06:45:18.897Z,8.00
2019-02-26T06:47:51.076Z,8.10
2019-02-26T06:50:19.144Z,8.10
2019-02-26T06:52:50.573Z,8.20
2019-02-26T06:55:19.397Z,8.20
2019-02-26T06:57:50.641Z,8.20
2019-02-26T07:00:21.802Z,8.20
2019-02-26T07:02:50.237Z,8.20
2019-02-26T07:05:19.358Z,8.20
2019-02-26T07:07:48.482Z,8.20
2019-02-26T07:10:21.535Z,8.20
2019-02-26T07:12:50.545Z,8.20
2019-02-26T07:15:19.557Z,8.20
2019-02-26T07:17:48.669Z,8.20
2019-02-26T07:20:17.998Z,8.20
2019-02-26T07:22:49.162Z,8.20
2019-02-26T07:25:18.623Z,8.20
2019-02-26T07:27:47.958Z,8.20
2019-02-26T07:30:17.097Z,8.20
2019-02-26T07:32:48.244Z,8.20
2019-02-26T07:35:17.605Z,8.30
2019-02-26T07:37:48.174Z,8.30
2019-02-26T07:40:18.738Z,8.30
2019-02-26T07:42:49.390Z,8.30
2019-02-26T07:45:21.879Z,8.20
2019-02-26T07:47:55.433Z,8.20
2019-02-26T07:50:22.849Z,8.30
2019-02-26T07:52:54.444Z,8.30
2019-02-26T07:55:23.432Z,8.30
2019-02-26T07:57:53.194Z,8.30
2019-02-26T08:00:23.719Z,8.40
2019-02-26T08:02:56.430Z,8.40
2019-02-26T08:05:26.806Z,8.40
2019-02-26T08:07:56.481Z,8.30
2019-02-26T08:10:25.948Z,8.30
2019-02-26T08:12:56.634Z,8.30
2019-02-26T08:15:27.817Z,8.30
2019-02-26T08:17:59.931Z,8.40
2019-02-26T08:20:30.254Z,8.40
2019-02-26T08:23:01.207Z,8.40
2019-02-26T08:25:30.076Z,8.40
2019-02-26T08:28:01.202Z,8.40
2019-02-26T08:30:30.213Z,8.50
2019-02-26T08:33:01.998Z,8.60
2019-02-26T08:35:30.659Z,8.60
2019-02-26T08:37:59.765Z,8.70
2019-02-26T08:40:28.993Z,8.80
2019-02-26T08:42:58.293Z,8.90
2019-02-26T08:45:27.405Z,9.10
2019-02-26T08:47:57.610Z,9.10
2019-02-26T08:50:30.652Z,9.00
2019-02-26T08:52:58.505Z,9.00
2019-02-26T08:55:27.902Z,9.10
2019-02-26T08:57:57.257Z,9.20
2019-02-26T09:00:26.437Z,9.10
2019-02-26T09:02:56.656Z,9.10
2019-02-26T09:05:28.230Z,9.30
2019-02-26T09:07:56.982Z,9.60
2019-02-26T09:10:26.279Z,9.70
2019-02-26T09:12:55.425Z,9.70
2019-02-26T09:15:24.632Z,9.70
2019-02-26T09:17:53.813Z,9.60
2019-02-26T09:20:22.957Z,9.50
2019-02-26T09:22:54.433Z,9.40
2019-02-26T09:25:25.983Z,9.50
2019-02-26T09:27:53.879Z,9.50
2019-02-26T09:30:23.126Z,9.50
2019-02-26T09:32:52.635Z,9.60
2019-02-26T09:35:27.052Z,9.70
2019-02-26T09:37:55.606Z,9.70
2019-02-26T09:40:26.067Z,9.80
2019-02-26T09:42:57.364Z,9.80
2019-02-26T09:45:28.760Z,9.90
2019-02-26T09:47:57.997Z,10.00
2019-02-26T09:50:27.515Z,9.90
2019-02-26T09:52:59.053Z,9.90
2019-02-26T09:55:27.482Z,9.90
2019-02-26T09:57:56.629Z,9.80
2019-02-26T10:00:29.013Z,9.70
2019-02-26T10:02:56.600Z,9.50
2019-02-26T10:05:26.118Z,9.40
2019-02-26T10:07:58.000Z,9.50
2019-02-26T10:10:29.132Z,9.60
2019-02-26T10:12:59.452Z,9.60
2019-02-26T10:15:27.876Z,9.70
2019-02-26T10:17:59.595Z,9.80
2019-02-26T10:20:29.462Z,9.90
2019-02-26T10:23:01.208Z,9.80
2019-02-26T10:25:31.938Z,10.00
2019-02-26T10:28:05.786Z,10.00
2019-02-26T10:30:33.938Z,10.20
2019-02-26T10:33:03.007Z,10.50
2019-02-26T10:35:35.635Z,10.60
2019-02-26T10:38:05.831Z,10.60
2019-02-26T10:40:35.594Z,10.50
2019-02-26T10:43:05.094Z,10.50
2019-02-26T10:45:38.736Z,10.60
2019-02-26T10:48:05.609Z,10.50
2019-02-26T10:50:36.701Z,10.40
2019-02-26T10:53:09.788Z,10.40
2019-02-26T10:55:41.197Z,10.40
2019-02-26T10:58:11.083Z,10.30
2019-02-26T11:00:38.454Z,10.50
2019-02-26T11:03:09.178Z,10.90
2019-02-26T11:05:39.717Z,11.10
2019-02-26T11:08:09.747Z,11.10
2019-02-26T11:10:41.887Z,11.10
2019-02-26T11:13:12.439Z,11.10
2019-02-26T11:15:40.929Z,11.00
2019-02-26T11:18:11.778Z,10.80
2019-02-26T11:20:41.036Z,10.80
2019-02-26T11:23:13.286Z,10.90
2019-02-26T11:25:41.092Z,10.90
2019-02-26T11:28:12.802Z,10.90
2019-02-26T11:30:41.439Z,10.90
2019-02-26T11:33:13.156Z,10.90
2019-02-26T11:35:43.889Z,10.90
2019-02-26T11:38:14.925Z,11.00
2019-02-26T11:40:43.727Z,10.90
2019-02-26T11:43:14.994Z,10.80
2019-02-26T11:45:44.518Z,10.80
2019-02-26T11:48:13.769Z,10.80
2019-02-26T11:50:44.586Z,10.80
2019-02-26T11:53:14.045Z,10.80
2019-02-26T11:55:43.173Z,10.70
2019-02-26T11:58:13.651Z,10.80
2019-02-26T12:01:03.384Z,10.80
2019-02-26T12:03:34.168Z,10.70
2019-02-26T12:06:03.342Z,11.00
2019-02-26T12:08:32.653Z,11.10
2019-02-26T12:11:03.968Z,11.30
2019-02-26T12:13:32.627Z,11.30
2019-02-26T12:16:01.801Z,11.20
2019-02-26T12:18:31.013Z,11.20
2019-02-26T12:21:02.682Z,11.10
2019-02-26T12:23:31.033Z,11.00
2019-02-26T12:26:02.069Z,11.10
2019-02-26T12:28:32.422Z,11.30
2019-02-26T12:31:04.339Z,11.30
2019-02-26T12:33:33.345Z,11.40
2019-02-26T12:36:04.597Z,11.50
2019-02-26T12:38:36.561Z,11.50
2019-02-26T12:41:08.185Z,11.50
2019-02-26T12:43:36.730Z,11.40
2019-02-26T12:48:40.472Z,11.50
2019-02-26T12:51:08.254Z,11.40
2019-02-26T12:53:49.876Z,11.30
2019-02-26T12:56:17.886Z,11.20
2019-02-26T12:58:48.472Z,11.20
2019-02-26T13:01:17.860Z,11.30
2019-02-26T13:03:51.089Z,11.30
2019-02-26T13:06:18.875Z,11.30
2019-02-26T13:08:50.528Z,11.30
2019-02-26T13:11:20.954Z,11.20
2019-02-26T13:13:53.265Z,11.20
2019-02-26T13:16:21.341Z,11.30
2019-02-26T13:18:51.654Z,11.30
2019-02-26T13:21:21.514Z,11.40
2019-02-26T13:23:50.649Z,11.50
2019-02-26T13:26:22.552Z,11.60
2019-02-26T13:28:53.015Z,11.70
2019-02-26T13:31:22.720Z,11.80
2019-02-26T13:33:52.193Z,11.70
2019-02-26T13:36:21.798Z,11.70
2019-02-26T13:38:51.042Z,11.60
2019-02-26T13:41:29.344Z,11.50
2019-02-26T13:43:51.114Z,11.50
2019-02-26T13:46:20.317Z,11.50
2019-02-26T13:48:49.440Z,11.40
2019-02-26T13:51:18.617Z,11.40
2019-02-26T13:53:47.751Z,11.30
2019-02-26T13:56:16.913Z,11.30
2019-02-26T13:58:46.061Z,11.50
2019-02-26T14:01:15.170Z,11.60
2019-02-26T14:03:44.344Z,11.50
2019-02-26T14:06:13.466Z,11.30
2019-02-26T14:08:42.733Z,11.30
2019-02-26T14:11:11.880Z,11.40
2019-02-26T14:13:41.097Z,11.20
2019-02-26T14:16:10.269Z,11.20
2019-02-26T14:18:39.423Z,11.20
2019-02-26T14:21:08.529Z,11.30
2019-02-26T14:23:37.682Z,11.30
2019-02-26T14:26:06.828Z,11.30
2019-02-26T14:28:35.969Z,11.20
2019-02-26T14:31:05.102Z,11.20
2019-02-26T14:33:34.630Z,11.20
2019-02-26T14:36:03.926Z,11.20
2019-02-26T14:38:33.574Z,11.20
2019-02-26T14:41:02.795Z,11.20
2019-02-26T14:43:31.994Z,11.10
2019-02-26T14:46:01.156Z,11.10
2019-02-26T14:48:30.357Z,11.10
2019-02-26T14:50:59.560Z,11.20
2019-02-26T14:53:28.730Z,11.20
2019-02-26T14:55:57.887Z,11.10
2019-02-26T14:58:27.009Z,11.20
2019-02-26T15:00:57.830Z,11.20
2019-02-26T15:03:27.121Z,11.10
2019-02-26T15:05:56.316Z,11.10
2019-02-26T15:08:25.752Z,11.10
2019-02-26T15:10:54.856Z,11.10
2019-02-26T15:13:25.470Z,11.00
2019-02-26T15:15:54.953Z,11.00
2019-02-26T15:18:24.148Z,10.90
2019-02-26T15:20:53.350Z,10.90
2019-02-26T15:23:22.498Z,10.80
2019-02-26T15:25:51.616Z,10.80
2019-02-26T15:28:20.771Z,10.80
2019-02-26T15:30:49.897Z,10.80
2019-02-26T15:33:19.089Z,10.70
2019-02-26T15:35:48.251Z,10.70
2019-02-26T15:38:17.369Z,10.70
2019-02-26T15:40:46.480Z,10.60
2019-02-26T15:43:15.621Z,10.60
2019-02-26T15:45:51.789Z,10.60
2019-02-26T15:48:15.639Z,10.50
2019-02-26T15:50:44.775Z,10.50
2019-02-26T15:53:14.028Z,10.50
2019-02-26T15:55:44.030Z,10.50
2019-02-26T15:58:13.138Z,10.40
2019-02-26T16:00:42.323Z,10.40
2019-02-26T16:03:11.582Z,10.40
2019-02-26T16:05:41.005Z,10.30
2019-02-26T16:08:10.318Z,10.30
2019-02-26T16:10:39.562Z,10.20
2019-02-26T16:13:09.020Z,10.20
2019-02-26T16:15:38.526Z,10.20
2019-02-26T16:18:07.694Z,10.20
2019-02-26T16:20:37.092Z,10.10
2019-02-26T16:23:06.336Z,10.10
2019-02-26T16:25:35.530Z,10.10
2019-02-26T16:28:04.894Z,10.00
2019-02-26T16:30:34.110Z,10.00
2019-02-26T16:33:03.303Z,9.90
2019-02-26T16:35:32.695Z,9.90
2019-02-26T16:38:01.917Z,9.90
2019-02-26T16:40:32.269Z,9.90
2019-02-26T16:43:01.699Z,9.90
2019-02-26T16:45:34.321Z,9.80
2019-02-26T16:48:01.697Z,9.80
2019-02-26T16:50:30.858Z,9.80
2019-02-26T16:53:00.329Z,9.80
2019-02-26T16:55:30.366Z,9.70
2019-02-26T16:58:02.364Z,9.70
2019-02-26T17:00:30.718Z,9.70
2019-02-26T17:03:00.772Z,9.60
2019-02-26T17:05:30.542Z,9.60
2019-02-26T17:07:59.925Z,9.60
2019-02-26T17:10:30.477Z,9.50
2019-02-26T17:13:02.345Z,9.50
2019-02-26T17:15:30.778Z,9.50
2019-02-26T17:17:59.918Z,9.50
2019-02-26T17:20:29.239Z,9.50
2019-02-26T17:22:58.347Z,9.40
2019-02-26T17:25:28.827Z,9.40
2019-02-26T17:27:58.269Z,9.40
2019-02-26T17:30:27.468Z,9.30
2019-02-26T17:32:56.677Z,9.30
2019-02-26T17:35:28.572Z,9.30
2019-02-26T17:37:56.822Z,9.30
2019-02-26T17:40:26.033Z,9.20
2019-02-26T17:42:55.179Z,9.20
2019-02-26T17:45:24.601Z,9.20
2019-02-26T17:47:56.490Z,9.20
2019-02-26T17:50:27.857Z,9.20
2019-02-26T17:52:56.969Z,9.20
2019-02-26T17:55:26.477Z,9.10
2019-02-26T17:57:55.584Z,9.10
2019-02-26T18:00:25.455Z,9.00
2019-02-26T18:02:54.620Z,9.00
2019-02-26T18:05:23.749Z,9.00
2019-02-26T18:07:52.925Z,9.00
2019-02-26T18:10:22.113Z,9.00
2019-02-26T18:12:51.238Z,9.00
2019-02-26T18:15:20.880Z,9.00
2019-02-26T18:17:50.205Z,9.00
2019-02-26T18:20:19.550Z,8.90
2019-02-26T18:22:48.858Z,8.90
2019-02-26T18:25:18.354Z,8.90
2019-02-26T18:27:47.464Z,8.90
2019-02-26T18:30:18.622Z,8.80
2019-02-26T18:32:50.258Z,8.80
2019-02-26T18:35:18.633Z,8.80
2019-02-26T18:37:47.862Z,8.70
2019-02-26T18:40:17.073Z,8.70
2019-02-26T18:42:46.787Z,8.70
2019-02-26T18:45:21.301Z,8.60
2019-02-26T18:47:50.474Z,8.60
2019-02-26T18:50:19.613Z,8.60
2019-02-26T18:52:48.745Z,8.60
2019-02-26T18:55:18.497Z,8.50
2019-02-26T18:57:47.633Z,8.50
2019-02-26T19:00:19.049Z,8.50
2019-02-26T19:02:48.156Z,8.40
2019-02-26T19:05:20.421Z,8.40
2019-02-26T19:07:48.442Z,8.40
2019-02-26T19:10:20.633Z,8.40
2019-02-26T19:12:48.667Z,8.30
2019-02-26T19:15:18.466Z,8.30
2019-02-26T19:17:49.216Z,8.30
2019-02-26T19:20:20.157Z,8.30
2019-02-26T19:22:49.401Z,8.20
2019-02-26T19:25:18.573Z,8.20
2019-02-26T19:27:47.714Z,8.20
2019-02-26T19:30:17.958Z,8.20
2019-02-26T19:32:47.789Z,8.20
2019-02-26T19:35:17.589Z,8.20
2019-02-26T19:37:47.414Z,8.20
2019-02-26T19:40:18.254Z,8.20
2019-02-26T19:42:47.422Z,8.10
2019-02-26T19:45:16.560Z,8.10
2019-02-26T19:47:45.662Z,8.10
2019-02-26T19:50:14.996Z,8.10
2019-02-26T19:52:44.384Z,8.10
2019-02-26T19:55:22.086Z,8.10
2019-02-26T19:57:51.190Z,8.00
2019-02-26T20:00:20.523Z,8.00
2019-02-26T20:02:49.711Z,8.00
2019-02-26T20:05:19.041Z,8.00
2019-02-26T20:07:49.160Z,8.00
2019-02-26T20:10:18.453Z,7.90
2019-02-26T20:12:47.581Z,7.90
2019-02-26T20:15:16.782Z,7.80
2019-02-26T20:17:48.930Z,7.80
2019-02-26T20:20:16.939Z,7.70
2019-02-26T20:22:46.130Z,7.70
2019-02-26T20:25:16.149Z,7.70
2019-02-26T20:27:45.591Z,7.70
2019-02-26T20:30:16.659Z,7.60
2019-02-26T20:32:45.834Z,7.60
2019-02-26T20:35:16.048Z,7.50
2019-02-26T20:37:45.279Z,7.50
2019-02-26T20:40:16.840Z,7.40
2019-02-26T20:42:46.193Z,7.40
2019-02-26T20:45:18.142Z,7.40
2019-02-26T20:47:47.437Z,7.40
2019-02-26T20:50:19.957Z,7.40
2019-02-26T20:52:47.618Z,7.30
2019-02-26T20:55:19.212Z,7.30
2019-02-26T20:57:49.141Z,7.30
2019-02-26T21:00:18.906Z,7.30
2019-02-26T21:02:48.109Z,7.30
2019-02-26T21:05:17.253Z,7.20
2019-02-26T21:07:46.377Z,7.20
2019-02-26T21:10:16.136Z,7.20
2019-02-26T21:12:46.291Z,7.10
2019-02-26T21:15:17.085Z,7.10
2019-02-26T21:17:46.220Z,7.10
2019-02-26T21:20:16.189Z,7.10
2019-02-26T21:22:45.326Z,7.10
2019-02-26T21:25:14.759Z,7.00
2019-02-26T21:27:44.007Z,7.00
2019-02-26T21:30:15.277Z,6.90
2019-02-26T21:32:44.389Z,6.90
2019-02-26T21:35:13.664Z,6.90
2019-02-26T21:37:42.847Z,6.90
2019-02-26T21:40:15.912Z,6.90
2019-02-26T21:42:43.513Z,6.80
2019-02-26T21:45:15.989Z,6.80
2019-02-26T21:47:44.200Z,6.80
2019-02-26T21:50:13.529Z,6.70
2019-02-26T21:52:42.950Z,6.70
2019-02-26T21:55:12.098Z,6.70
2019-02-26T21:57:41.305Z,6.70
2019-02-26T22:00:13.257Z,6.60
2019-02-26T22:02:44.265Z,6.60
2019-02-26T22:05:13.250Z,6.60
2019-02-26T22:07:42.446Z,6.60
2019-02-26T22:10:12.905Z,6.60
2019-02-26T22:12:42.133Z,6.50
2019-02-26T22:15:12.121Z,6.50
2019-02-26T22:17:41.257Z,6.50
2019-02-26T22:20:21.682Z,6.50
2019-02-26T22:22:42.568Z,6.60
2019-02-26T22:25:16.011Z,6.50
2019-02-26T22:27:43.055Z,6.60
2019-02-26T22:30:14.285Z,6.50
2019-02-26T22:32:43.384Z,6.50
2019-02-26T22:35:12.525Z,6.50
2019-02-26T22:37:42.110Z,6.40
2019-02-26T22:40:11.618Z,6.40
2019-02-26T22:42:41.349Z,6.40
2019-02-26T22:45:11.465Z,6.40
2019-02-26T22:47:41.498Z,6.40
2019-02-26T22:50:12.437Z,6.40
2019-02-26T22:52:41.599Z,6.40
2019-02-26T22:55:15.890Z,6.40
2019-02-26T22:57:42.051Z,6.30
2019-02-26T23:00:24.932Z,6.40
2019-02-26T23:02:54.040Z,6.30
2019-02-26T23:05:25.601Z,6.30
2019-02-26T23:07:54.953Z,6.40
2019-02-26T23:10:24.740Z,6.30
2019-02-26T23:12:54.589Z,6.30
2019-02-26T23:15:24.173Z,6.30
2019-02-26T23:17:53.293Z,6.30
2019-02-26T23:20:22.625Z,6.30
2019-02-26T23:22:51.730Z,6.30
2019-02-26T23:25:21.103Z,6.20
2019-02-26T23:27:50.229Z,6.20
2019-02-26T23:30:19.430Z,6.10
2019-02-26T23:32:48.535Z,6.10
2019-02-26T23:35:17.637Z,6.10
2019-02-26T23:37:46.809Z,6.10
2019-02-26T23:40:16.819Z,6.00
2019-02-26T23:42:46.082Z,6.00
2019-02-26T23:45:15.931Z,6.00
2019-02-26T23:47:45.050Z,6.00
2019-02-26T23:50:14.279Z,5.90
2019-02-26T23:52:43.398Z,5.90
2019-02-26T23:55:13.403Z,5.90
2019-02-26T23:57:43.245Z,5.90
