createdAt,value
2019-02-27T00:00:49.857Z,74.53
2019-02-27T00:03:19.700Z,75.47
2019-02-27T00:05:48.407Z,75.44
2019-02-27T00:08:17.207Z,75.22
2019-02-27T00:10:46.157Z,75.60
2019-02-27T00:13:14.947Z,75.74
2019-02-27T00:15:43.735Z,75.04
2019-02-27T00:18:12.384Z,74.26
2019-02-27T00:20:41.132Z,74.26
2019-02-27T00:23:09.784Z,73.69
2019-02-27T00:25:38.515Z,73.11
2019-02-27T00:28:07.385Z,74.02
2019-02-27T00:30:38.154Z,74.44
2019-02-27T00:33:06.610Z,74.90
2019-02-27T00:35:38.665Z,74.77
2019-02-27T00:38:05.897Z,74.65
2019-02-27T00:40:38.536Z,75.13
2019-02-27T00:43:05.058Z,75.17
2019-02-27T00:45:33.864Z,75.62
2019-02-27T00:48:02.622Z,75.83
2019-02-27T00:50:31.359Z,76.10
2019-02-27T00:53:00.163Z,76.79
2019-02-27T00:55:28.857Z,77.36
2019-02-27T00:57:57.632Z,77.68
2019-02-27T01:00:26.443Z,76.82
2019-02-27T01:02:55.175Z,77.98
2019-02-27T01:05:23.912Z,77.68
2019-02-27T01:07:54.230Z,76.75
2019-02-27T01:10:23.279Z,76.40
2019-02-27T01:12:57.793Z,77.61
2019-02-27T01:15:23.974Z,77.83
2019-02-27T01:17:55.035Z,77.78
2019-02-27T01:20:23.218Z,78.36
2019-02-27T01:22:51.864Z,79.19
2019-02-27T01:25:22.886Z,79.19
2019-02-27T01:27:51.091Z,77.92
2019-02-27T01:30:23.885Z,77.59
2019-02-27T01:32:50.349Z,77.62
2019-02-27T01:35:19.105Z,77.99
2019-02-27T01:37:47.895Z,78.43
2019-02-27T01:40:18.059Z,79.40
2019-02-27T01:42:47.231Z,78.80
2019-02-27T01:45:20.570Z,78.04
2019-02-27T01:47:47.810Z,78.53
2019-02-27T01:50:28.428Z,78.79
2019-02-27T01:52:57.188Z,78.61
2019-02-27T01:55:25.865Z,77.57
2019-02-27T01:57:54.485Z,78.10
2019-02-27T02:00:23.979Z,77.69
2019-02-27T02:02:52.911Z,77.44
2019-02-27T02:05:26.155Z,78.02
2019-02-27T02:07:52.188Z,78.56
2019-02-27T02:10:20.900Z,78.56
2019-02-27T02:12:55.543Z,79.37
2019-02-27T02:15:36.370Z,79.53
2019-02-27T02:18:19.879Z,80.05
2019-02-27T02:20:51.573Z,80.74
2019-02-27T02:23:34.995Z,79.85
2019-02-27T02:26:23.064Z,79.89
2019-02-27T02:29:17.923Z,80.32
2019-02-27T02:32:01.293Z,80.32
2019-02-27T02:34:50.997Z,80.84
2019-02-27T02:37:25.409Z,81.37
2019-02-27T02:40:21.232Z,81.76
2019-02-27T02:43:24.622Z,81.44
2019-02-27T02:45:59.267Z,81.37
2019-02-27T02:48:56.688Z,80.76
2019-02-27T02:51:49.014Z,80.30
2019-02-27T02:54:37.945Z,80.12
2019-02-27T02:57:15.978Z,80.50
2019-02-27T03:00:00.914Z,80.66
2019-02-27T03:02:35.811Z,80.88
2019-02-27T03:05:24.262Z,80.53
2019-02-27T03:08:11.266Z,80.54
2019-02-27T03:11:02.463Z,81.41
2019-02-27T03:13:53.517Z,81.61
2019-02-27T03:16:47.536Z,81.49
2019-02-27T03:19:41.731Z,81.39
2019-02-27T03:22:24.136Z,80.93
2019-02-27T03:25:04.405Z,81.64
2019-02-27T03:28:05.030Z,81.53
2019-02-27T03:30:53.079Z,81.66
2019-02-27T03:33:27.531Z,81.17
2019-02-27T03:36:04.710Z,81.34
2019-02-27T03:38:59.114Z,81.27
2019-02-27T03:41:36.462Z,81.75
2019-02-27T03:44:20.600Z,82.18
2019-02-27T03:46:56.416Z,82.09
2019-02-27T03:49:40.983Z,82.17
2019-02-27T03:52:28.923Z,82.24
2019-02-27T03:55:09.733Z,82.48
2019-02-27T03:58:02.371Z,83.22
2019-02-27T04:00:34.176Z,83.19
2019-02-27T04:03:20.855Z,83.76
2019-02-27T04:05:55.203Z,83.43
2019-02-27T04:08:48.771Z,83.17
2019-02-27T04:11:17.561Z,84.38
2019-02-27T04:13:46.378Z,85.31
2019-02-27T04:16:15.638Z,85.61
2019-02-27T04:18:44.423Z,84.87
2019-02-27T04:21:13.309Z,85.20
2019-02-27T04:23:47.946Z,84.48
2019-02-27T04:26:12.552Z,84.40
2019-02-27T04:28:41.244Z,84.50
2019-02-27T04:31:10.032Z,84.57
2019-02-27T04:33:38.796Z,85.20
2019-02-27T04:36:12.316Z,85.65
2019-02-27T04:38:37.941Z,85.75
2019-02-27T04:41:06.749Z,86.04
2019-02-27T04:43:35.501Z,86.24
2019-02-27T04:46:05.235Z,86.23
2019-02-27T04:48:33.892Z,86.28
2019-02-27T04:51:02.588Z,86.43
2019-02-27T04:53:31.821Z,85.92
2019-02-27T04:56:01.718Z,85.28
2019-02-27T04:58:31.370Z,84.52
2019-02-27T05:01:00.652Z,84.64
2019-02-27T05:03:29.292Z,84.62
2019-02-27T05:06:02.435Z,84.79
2019-02-27T05:08:31.570Z,84.87
2019-02-27T05:11:00.116Z,85.62
2019-02-27T05:13:28.810Z,85.61
2019-02-27T05:15:58.222Z,85.67
2019-02-27T05:18:29.314Z,86.00
2019-02-27T05:20:57.454Z,86.11
2019-02-27T05:23:26.086Z,86.14
2019-02-27T05:25:55.035Z,86.09
2019-02-27T05:28:23.730Z,86.08
2019-02-27T05:30:52.466Z,86.10
2019-02-27T05:33:21.317Z,86.15
2019-02-27T05:35:50.038Z,85.75
2019-02-27T05:38:18.716Z,85.72
2019-02-27T05:40:47.381Z,85.89
2019-02-27T05:43:16.272Z,85.85
2019-02-27T05:45:44.918Z,85.93
2019-02-27T05:48:13.691Z,86.09
2019-02-27T05:50:44.350Z,86.21
2019-02-27T05:53:12.919Z,86.24
2019-02-27T05:55:41.603Z,86.11
2019-02-27T05:58:11.731Z,86.31
2019-02-27T06:00:40.521Z,85.86
2019-02-27T06:03:09.439Z,85.23
2019-02-27T06:05:38.175Z,85.07
2019-02-27T06:08:06.871Z,84.88
2019-02-27T06:10:35.569Z,85.14
2019-02-27T06:13:05.307Z,85.41
2019-02-27T06:15:33.978Z,85.19
2019-02-27T06:18:02.799Z,85.05
2019-02-27T06:20:31.596Z,85.16
2019-02-27T06:23:04.166Z,84.97
2019-02-27T06:25:30.926Z,84.98
2019-02-27T06:27:59.699Z,85.25
2019-02-27T06:30:30.623Z,85.53
2019-02-27T06:32:58.850Z,85.26
2019-02-27T06:35:27.489Z,84.90
2019-02-27T06:37:56.214Z,85.07
2019-02-27T06:40:25.010Z,85.20
2019-02-27T06:42:54.435Z,84.99
2019-02-27T06:45:23.600Z,85.23
2019-02-27T06:47:52.260Z,85.67
2019-02-27T06:50:25.163Z,85.45
2019-02-27T06:52:51.531Z,85.13
2019-02-27T06:55:20.470Z,85.23
2019-02-27T06:57:49.282Z,84.83
2019-02-27T07:00:23.640Z,84.84
2019-02-27T07:02:55.194Z,84.39
2019-02-27T07:05:22.775Z,83.66
2019-02-27T07:07:51.598Z,83.27
2019-02-27T07:10:20.699Z,83.59
2019-02-27T07:12:54.421Z,83.25
2019-02-27T07:15:21.739Z,82.32
2019-02-27T07:17:50.504Z,80.72
2019-02-27T07:20:23.790Z,78.12
2019-02-27T07:22:49.621Z,77.01
2019-02-27T07:25:19.552Z,74.87
2019-02-27T07:27:48.159Z,72.57
2019-02-27T07:30:23.637Z,73.13
2019-02-27T07:32:52.150Z,73.13
2019-02-27T07:35:25.598Z,69.87
2019-02-27T07:37:51.396Z,67.71
2019-02-27T07:40:21.555Z,65.42
2019-02-27T07:42:50.334Z,66.60
2019-02-27T07:45:23.805Z,65.82
2019-02-27T07:47:52.657Z,63.81
2019-02-27T07:50:24.130Z,64.29
2019-02-27T07:52:52.858Z,62.43
2019-02-27T07:55:23.295Z,63.41
2019-02-27T07:57:51.997Z,62.68
2019-02-27T08:00:22.812Z,63.63
2019-02-27T08:02:51.554Z,60.42
2019-02-27T08:05:20.357Z,60.39
2019-02-27T08:07:49.935Z,59.03
2019-02-27T08:10:21.830Z,56.52
2019-02-27T08:12:50.616Z,53.46
2019-02-27T08:15:21.049Z,52.75
2019-02-27T08:17:49.855Z,53.73
2019-02-27T08:20:21.031Z,53.85
2019-02-27T08:22:50.201Z,52.33
2019-02-27T08:25:19.863Z,52.50
2019-02-27T08:27:48.677Z,49.58
2019-02-27T08:30:26.099Z,50.46
2019-02-27T08:32:54.953Z,51.03
2019-02-27T08:35:23.760Z,50.50
2019-02-27T08:38:01.905Z,49.25
2019-02-27T08:40:25.099Z,51.89
2019-02-27T08:42:53.443Z,48.27
2019-02-27T08:45:26.820Z,47.99
2019-02-27T08:47:52.627Z,46.67
2019-02-27T08:50:25.300Z,45.19
2019-02-27T08:52:53.921Z,46.37
2019-02-27T08:55:23.076Z,46.06
2019-02-27T08:57:56.052Z,47.51
2019-02-27T09:00:25.302Z,48.40
2019-02-27T09:02:55.634Z,48.33
2019-02-27T09:05:24.670Z,47.60
2019-02-27T09:07:53.431Z,45.88
2019-02-27T09:10:26.819Z,48.18
2019-02-27T09:13:04.392Z,48.36
2019-02-27T09:15:25.283Z,48.78
2019-02-27T09:17:53.976Z,45.54
2019-02-27T09:20:22.785Z,46.91
2019-02-27T09:22:51.720Z,48.37
2019-02-27T09:25:23.729Z,48.01
2019-02-27T09:27:50.922Z,48.05
2019-02-27T09:30:22.717Z,48.06
2019-02-27T09:32:51.402Z,49.82
2019-02-27T09:35:20.113Z,47.77
2019-02-27T09:37:51.191Z,50.47
2019-02-27T09:40:29.517Z,49.38
2019-02-27T09:42:58.014Z,48.88
2019-02-27T09:45:35.362Z,47.39
2019-02-27T09:48:05.484Z,47.52
2019-02-27T09:50:37.354Z,48.34
2019-02-27T09:53:06.095Z,46.67
2019-02-27T09:55:34.882Z,46.15
2019-02-27T09:58:03.690Z,46.13
2019-02-27T10:00:46.389Z,45.68
2019-02-27T10:03:19.844Z,44.08
2019-02-27T10:05:46.353Z,43.65
2019-02-27T10:08:15.187Z,44.87
2019-02-27T10:10:45.847Z,45.35
2019-02-27T10:13:14.446Z,45.00
2019-02-27T10:15:43.145Z,43.51
2019-02-27T10:18:11.932Z,43.37
2019-02-27T10:20:40.774Z,43.89
2019-02-27T10:23:09.648Z,44.49
2019-02-27T10:25:43.232Z,43.40
2019-02-27T10:28:10.645Z,42.48
2019-02-27T10:30:39.436Z,41.30
2019-02-27T10:33:11.207Z,42.72
2019-02-27T10:35:38.709Z,44.16
2019-02-27T10:38:07.472Z,44.16
2019-02-27T10:40:36.208Z,40.90
2019-02-27T10:43:05.113Z,42.21
2019-02-27T10:45:35.186Z,43.66
2019-02-27T10:48:04.567Z,42.85
2019-02-27T10:50:35.561Z,43.26
2019-02-27T10:53:05.377Z,41.90
2019-02-27T10:55:34.186Z,41.29
2019-02-27T10:58:02.952Z,40.40
2019-02-27T11:00:33.338Z,42.52
2019-02-27T11:03:02.559Z,41.81
2019-02-27T11:05:39.503Z,41.96
2019-02-27T11:08:08.288Z,42.35
2019-02-27T11:10:37.043Z,40.87
2019-02-27T11:13:06.988Z,40.60
2019-02-27T11:15:41.137Z,40.21
2019-02-27T11:18:06.975Z,40.53
2019-02-27T11:20:35.793Z,38.81
2019-02-27T11:23:07.036Z,39.01
2019-02-27T11:25:35.605Z,40.11
2019-02-27T11:28:05.320Z,39.79
2019-02-27T11:30:39.507Z,39.84
2019-02-27T11:33:08.290Z,40.32
2019-02-27T11:35:37.023Z,38.79
2019-02-27T11:38:06.071Z,38.65
2019-02-27T11:40:34.899Z,40.33
2019-02-27T11:43:06.558Z,38.49
2019-02-27T11:45:34.107Z,39.12
2019-02-27T11:48:02.734Z,40.07
2019-02-27T11:50:31.503Z,39.09
2019-02-27T11:53:02.813Z,37.94
2019-02-27T11:55:30.657Z,37.50
2019-02-27T11:58:04.601Z,34.23
2019-02-27T12:00:31.354Z,36.79
2019-02-27T12:03:00.155Z,35.58
2019-02-27T12:05:34.049Z,35.95
2019-02-27T12:08:01.040Z,35.30
2019-02-27T12:10:31.829Z,35.41
2019-02-27T12:13:01.317Z,35.88
2019-02-27T12:15:31.543Z,35.73
2019-02-27T12:18:01.491Z,35.39
2019-02-27T12:20:30.886Z,33.97
2019-02-27T12:22:59.543Z,36.39
2019-02-27T12:25:30.102Z,33.97
2019-02-27T12:27:58.682Z,33.03
2019-02-27T12:30:31.715Z,33.75
2019-02-27T12:33:00.415Z,33.60
2019-02-27T12:35:33.956Z,35.06
2019-02-27T12:38:07.128Z,34.26
2019-02-27T12:40:33.539Z,33.56
2019-02-27T12:43:02.179Z,34.52
2019-02-27T12:45:31.723Z,34.19
2019-02-27T12:48:00.690Z,35.73
2019-02-27T12:50:31.513Z,35.50
2019-02-27T12:53:00.580Z,35.58
2019-02-27T12:55:29.511Z,34.83
2019-02-27T12:57:58.266Z,35.18
2019-02-27T13:00:30.269Z,36.46
2019-02-27T13:02:59.408Z,32.56
2019-02-27T13:05:29.180Z,34.54
2019-02-27T13:07:57.836Z,33.09
2019-02-27T13:10:32.843Z,34.74
2019-02-27T13:12:58.738Z,33.32
2019-02-27T13:15:31.999Z,34.46
2019-02-27T13:18:00.747Z,34.18
2019-02-27T13:20:36.913Z,33.98
2019-02-27T13:23:05.682Z,34.69
2019-02-27T13:25:34.353Z,33.30
2019-02-27T13:28:03.061Z,34.11
2019-02-27T13:30:31.874Z,33.92
2019-02-27T13:33:02.024Z,33.07
2019-02-27T13:35:31.232Z,33.94
2019-02-27T13:37:59.919Z,33.63
2019-02-27T13:40:35.223Z,31.99
2019-02-27T13:43:01.273Z,33.27
2019-02-27T13:45:32.319Z,33.23
2019-02-27T13:48:04.990Z,33.41
2019-02-27T13:50:31.518Z,33.33
2019-02-27T13:53:00.252Z,31.96
2019-02-27T13:55:28.984Z,32.73
2019-02-27T13:57:59.181Z,34.33
2019-02-27T14:00:33.610Z,33.37
2019-02-27T14:03:02.342Z,33.81
2019-02-27T14:05:35.204Z,33.90
2019-02-27T14:08:04.558Z,35.02
2019-02-27T14:10:34.634Z,35.78
2019-02-27T14:13:03.360Z,34.54
2019-02-27T14:15:33.623Z,34.80
2019-02-27T14:18:02.855Z,35.02
2019-02-27T14:20:31.642Z,35.93
2019-02-27T14:23:00.279Z,37.33
2019-02-27T14:25:34.127Z,36.99
2019-02-27T14:28:02.871Z,36.89
2019-02-27T14:30:40.307Z,37.99
2019-02-27T14:33:10.947Z,34.83
2019-02-27T14:35:39.442Z,34.71
2019-02-27T14:38:08.167Z,34.39
2019-02-27T14:40:40.062Z,32.78
2019-02-27T14:43:07.518Z,32.79
2019-02-27T14:45:39.491Z,33.19
2019-02-27T14:48:06.683Z,33.81
2019-02-27T14:50:35.518Z,33.51
2019-02-27T14:53:04.365Z,32.58
2019-02-27T14:55:36.251Z,32.24
2019-02-27T14:58:03.741Z,32.69
2019-02-27T15:00:39.586Z,32.75
2019-02-27T15:03:06.091Z,31.98
2019-02-27T15:05:36.813Z,31.83
2019-02-27T15:08:05.825Z,33.06
2019-02-27T15:10:34.565Z,32.75
2019-02-27T15:13:03.534Z,32.99
2019-02-27T15:15:33.461Z,34.41
2019-02-27T15:18:02.297Z,34.54
2019-02-27T15:20:31.725Z,35.23
2019-02-27T15:23:00.545Z,33.54
2019-02-27T15:25:29.284Z,33.10
2019-02-27T15:27:59.937Z,33.78
2019-02-27T15:30:34.035Z,36.84
2019-02-27T15:33:04.895Z,37.28
2019-02-27T15:35:33.216Z,36.25
2019-02-27T15:38:01.952Z,35.95
2019-02-27T15:40:31.859Z,35.99
2019-02-27T15:43:00.643Z,36.90
2019-02-27T15:45:29.905Z,36.45
2019-02-27T15:47:58.584Z,35.59
2019-02-27T15:50:46.430Z,36.38
2019-02-27T15:53:15.909Z,36.57
2019-02-27T15:55:45.673Z,36.68
2019-02-27T15:58:14.377Z,37.33
2019-02-27T16:00:43.158Z,36.84
2019-02-27T16:03:12.160Z,37.05
2019-02-27T16:05:42.316Z,36.82
2019-02-27T16:08:36.276Z,36.79
2019-02-27T16:11:05.433Z,36.96
2019-02-27T16:13:34.702Z,37.70
2019-02-27T16:16:04.968Z,36.75
2019-02-27T16:18:33.901Z,37.48
2019-02-27T16:21:05.283Z,37.70
2019-02-27T16:23:37.190Z,38.44
2019-02-27T16:26:05.306Z,37.77
2019-02-27T16:28:34.034Z,38.79
2019-02-27T16:31:05.799Z,38.60
2019-02-27T16:33:33.251Z,38.70
2019-02-27T16:36:01.947Z,39.03
2019-02-27T16:38:31.652Z,39.34
2019-02-27T16:41:01.206Z,39.59
2019-02-27T16:43:29.936Z,39.84
2019-02-27T16:45:59.353Z,40.27
2019-02-27T16:48:31.066Z,41.00
2019-02-27T16:51:00.597Z,41.05
2019-02-27T16:53:29.966Z,41.95
2019-02-27T16:55:58.730Z,42.82
2019-02-27T16:58:32.798Z,43.27
2019-02-27T17:00:57.972Z,44.03
2019-02-27T17:03:26.643Z,44.63
2019-02-27T17:05:55.341Z,44.98
2019-02-27T17:08:24.059Z,45.93
2019-02-27T17:10:52.867Z,45.79
2019-02-27T17:13:21.568Z,47.03
2019-02-27T17:15:50.305Z,47.35
2019-02-27T17:18:19.176Z,47.55
2019-02-27T17:20:47.893Z,47.61
2019-02-27T17:23:16.673Z,48.15
2019-02-27T17:25:45.382Z,48.33
2019-02-27T17:28:14.104Z,48.17
2019-02-27T17:30:42.829Z,48.45
2019-02-27T17:33:11.787Z,48.72
2019-02-27T17:35:40.573Z,48.89
2019-02-27T17:38:10.886Z,49.11
2019-02-27T17:40:40.320Z,49.31
2019-02-27T17:43:09.404Z,49.97
2019-02-27T17:45:38.218Z,49.81
2019-02-27T17:48:09.273Z,50.10
2019-02-27T17:50:39.276Z,50.78
2019-02-27T17:53:08.469Z,51.38
2019-02-27T17:55:41.594Z,51.31
2019-02-27T17:58:09.212Z,52.10
2019-02-27T18:00:39.646Z,52.87
2019-02-27T18:03:10.120Z,53.27
2019-02-27T18:05:40.921Z,53.73
2019-02-27T18:08:09.871Z,53.73
2019-02-27T18:10:39.445Z,53.29
2019-02-27T18:13:09.851Z,53.71
2019-02-27T18:15:38.594Z,53.87
2019-02-27T18:18:10.411Z,54.25
2019-02-27T18:20:37.730Z,54.29
2019-02-27T18:23:06.495Z,54.76
2019-02-27T18:25:35.405Z,54.99
2019-02-27T18:28:04.947Z,55.08
2019-02-27T18:30:33.626Z,55.05
2019-02-27T18:33:02.423Z,55.06
2019-02-27T18:35:31.196Z,55.08
2019-02-27T18:37:59.851Z,55.19
2019-02-27T18:40:29.055Z,55.53
2019-02-27T18:42:57.727Z,56.00
2019-02-27T18:45:28.388Z,55.93
2019-02-27T18:47:58.719Z,56.18
2019-02-27T18:50:28.177Z,56.62
2019-02-27T18:52:57.088Z,56.69
2019-02-27T18:55:29.621Z,56.63
2019-02-27T18:57:57.283Z,56.84
2019-02-27T19:00:33.345Z,57.14
2019-02-27T19:03:06.747Z,57.45
2019-02-27T19:05:38.163Z,57.69
2019-02-27T19:08:06.765Z,57.76
2019-02-27T19:10:41.308Z,57.91
2019-02-27T19:13:06.031Z,58.20
2019-02-27T19:15:46.320Z,58.37
2019-02-27T19:18:15.455Z,58.43
2019-02-27T19:20:49.786Z,58.62
2019-02-27T19:23:18.688Z,58.54
2019-02-27T19:25:48.597Z,58.64
2019-02-27T19:28:18.937Z,58.49
2019-02-27T19:30:47.792Z,58.82
2019-02-27T19:33:16.838Z,59.11
2019-02-27T19:35:45.774Z,59.59
2019-02-27T19:38:14.411Z,60.25
2019-02-27T19:40:43.185Z,60.04
2019-02-27T19:43:12.101Z,60.14
2019-02-27T19:45:42.304Z,59.92
2019-02-27T19:48:11.398Z,59.39
2019-02-27T19:50:44.856Z,59.47
2019-02-27T19:53:10.543Z,59.45
2019-02-27T19:55:39.328Z,59.46
2019-02-27T19:58:08.054Z,60.11
2019-02-27T20:00:38.050Z,59.95
2019-02-27T20:03:07.497Z,59.89
2019-02-27T20:05:36.493Z,59.97
2019-02-27T20:08:09.911Z,59.88
2019-02-27T20:10:35.739Z,60.04
2019-02-27T20:13:06.907Z,59.90
2019-02-27T20:15:35.798Z,59.97
2019-02-27T20:18:08.275Z,59.92
2019-02-27T20:20:40.919Z,59.82
2019-02-27T20:23:07.258Z,59.82
2019-02-27T20:25:36.083Z,59.68
2019-02-27T20:28:04.946Z,59.82
2019-02-27T20:30:33.875Z,59.84
2019-02-27T20:33:04.980Z,59.62
2019-02-27T20:35:34.576Z,59.67
2019-02-27T20:38:03.418Z,59.18
2019-02-27T20:40:34.365Z,59.38
2019-02-27T20:43:02.660Z,59.37
2019-02-27T20:45:31.767Z,59.49
2019-02-27T20:48:01.973Z,59.66
2019-02-27T20:50:37.979Z,60.10
2019-02-27T20:53:09.578Z,59.89
2019-02-27T20:55:38.367Z,60.00
2019-02-27T20:58:07.869Z,60.46
2019-02-27T21:00:37.309Z,60.82
2019-02-27T21:03:06.588Z,60.99
2019-02-27T21:05:41.032Z,61.20
2019-02-27T21:08:12.020Z,61.43
2019-02-27T21:10:42.689Z,61.90
2019-02-27T21:13:16.041Z,62.18
2019-02-27T21:15:43.616Z,62.36
2019-02-27T21:18:14.062Z,62.57
2019-02-27T21:20:45.220Z,62.62
2019-02-27T21:23:15.291Z,62.95
2019-02-27T21:25:48.643Z,62.98
2019-02-27T21:28:20.947Z,63.40
2019-02-27T21:30:45.734Z,63.47
2019-02-27T21:33:16.632Z,63.81
2019-02-27T21:35:45.343Z,63.95
2019-02-27T21:38:16.632Z,64.55
2019-02-27T21:40:45.078Z,65.03
2019-02-27T21:43:13.886Z,65.33
2019-02-27T21:45:42.819Z,65.45
2019-02-27T21:48:11.844Z,65.64
2019-02-27T21:50:40.739Z,65.76
2019-02-27T21:53:09.585Z,66.01
2019-02-27T21:55:38.224Z,66.13
2019-02-27T21:58:06.985Z,66.15
2019-02-27T22:00:35.738Z,66.66
2019-02-27T22:03:05.478Z,66.83
2019-02-27T22:05:42.535Z,67.51
2019-02-27T22:08:06.108Z,67.83
2019-02-27T22:10:35.647Z,67.82
2019-02-27T22:13:09.544Z,67.83
2019-02-27T22:15:37.547Z,68.23
2019-02-27T22:18:08.361Z,67.87
2019-02-27T22:20:36.678Z,67.77
2019-02-27T22:23:05.465Z,68.01
2019-02-27T22:25:34.230Z,68.07
2019-02-27T22:28:02.851Z,68.17
2019-02-27T22:30:31.983Z,68.02
2019-02-27T22:33:02.101Z,68.00
2019-02-27T22:35:30.860Z,68.45
2019-02-27T22:37:59.494Z,68.46
2019-02-27T22:40:28.272Z,68.42
2019-02-27T22:42:57.027Z,68.56
2019-02-27T22:45:25.813Z,68.69
2019-02-27T22:47:54.757Z,68.85
2019-02-27T22:50:23.462Z,69.16
2019-02-27T22:52:54.574Z,69.31
2019-02-27T22:55:22.666Z,69.39
2019-02-27T22:57:51.280Z,69.65
2019-02-27T23:00:56.676Z,69.57
2019-02-27T23:03:31.928Z,69.53
2019-02-27T23:06:00.715Z,69.65
2019-02-27T23:08:29.388Z,69.54
2019-02-27T23:10:58.193Z,69.94
2019-02-27T23:13:26.989Z,70.21
2019-02-27T23:15:59.002Z,70.07
2019-02-27T23:18:26.323Z,70.13
2019-02-27T23:20:56.157Z,70.28
2019-02-27T23:23:26.110Z,69.98
2019-02-27T23:25:55.984Z,70.16
2019-02-27T23:28:24.718Z,70.33
2019-02-27T23:30:53.400Z,70.55
2019-02-27T23:33:24.575Z,70.59
2019-02-27T23:35:52.798Z,70.76
2019-02-27T23:38:22.294Z,70.91
2019-02-27T23:40:50.970Z,71.00
2019-02-27T23:43:19.856Z,71.20
2019-02-27T23:45:49.357Z,71.37
2019-02-27T23:48:18.856Z,71.35
2019-02-27T23:50:47.600Z,71.82
2019-02-27T23:53:16.347Z,71.70
2019-02-27T23:55:45.511Z,71.90
2019-02-27T23:58:14.346Z,72.38
