createdAt,value
2018-08-19T00:00:11.505Z,79.90
2018-08-19T00:01:11.491Z,79.52
2018-08-19T00:02:11.489Z,80.19
2018-08-19T00:03:11.479Z,79.71
2018-08-19T00:04:11.469Z,79.33
2018-08-19T00:05:11.463Z,79.71
2018-08-19T00:06:11.463Z,79.90
2018-08-19T00:07:11.453Z,79.43
2018-08-19T00:08:11.441Z,79.71
2018-08-19T00:09:11.437Z,80.00
2018-08-19T00:10:11.430Z,79.33
2018-08-19T00:11:11.424Z,79.61
2018-08-19T00:12:11.417Z,79.81
2018-08-19T00:13:11.416Z,79.81
2018-08-19T00:14:11.401Z,79.61
2018-08-19T00:15:11.395Z,79.81
2018-08-19T00:16:11.389Z,80.00
2018-08-19T00:17:11.381Z,80.38
2018-08-19T00:18:11.372Z,80.19
2018-08-19T00:19:11.367Z,80.19
2018-08-19T00:20:11.362Z,80.19
2018-08-19T00:21:11.358Z,80.19
2018-08-19T00:22:11.350Z,80.00
2018-08-19T00:23:11.344Z,80.35
2018-08-19T00:24:11.337Z,80.19
2018-08-19T00:25:11.322Z,80.25
2018-08-19T00:26:11.321Z,80.29
2018-08-19T00:27:11.312Z,80.25
2018-08-19T00:28:11.312Z,80.15
2018-08-19T00:29:11.293Z,80.38
2018-08-19T00:30:11.288Z,80.19
2018-08-19T00:31:11.281Z,80.29
2018-08-19T00:32:11.272Z,80.06
2018-08-19T00:33:11.269Z,80.15
2018-08-19T00:34:11.266Z,80.25
2018-08-19T00:35:11.256Z,80.25
2018-08-19T00:36:11.248Z,80.25
2018-08-19T00:37:11.240Z,80.15
2018-08-19T00:38:11.234Z,80.15
2018-08-19T00:39:11.220Z,80.19
2018-08-19T00:40:11.218Z,80.06
2018-08-19T00:41:11.214Z,80.25
2018-08-19T00:42:11.203Z,80.15
2018-08-19T00:43:11.198Z,80.35
2018-08-19T00:44:11.192Z,80.15
2018-08-19T00:45:11.183Z,80.54
2018-08-19T00:46:11.176Z,80.63
2018-08-19T00:47:11.172Z,80.63
2018-08-19T00:48:11.156Z,80.83
2018-08-19T00:49:11.164Z,80.44
2018-08-19T00:50:11.158Z,80.54
2018-08-19T00:51:11.137Z,80.35
2018-08-19T00:52:11.131Z,80.54
2018-08-19T00:53:11.126Z,81.21
2018-08-19T00:54:11.119Z,81.02
2018-08-19T00:55:11.126Z,81.21
2018-08-19T00:56:11.107Z,80.63
2018-08-19T00:57:11.096Z,81.40
2018-08-19T00:58:11.090Z,80.54
2018-08-19T00:59:11.082Z,81.02
2018-08-19T01:00:11.077Z,80.44
2018-08-19T01:01:11.069Z,80.35
2018-08-19T01:02:11.060Z,80.73
2018-08-19T01:03:11.056Z,80.54
2018-08-19T01:04:11.050Z,80.54
2018-08-19T01:05:11.039Z,80.54
2018-08-19T01:06:11.037Z,80.73
2018-08-19T01:07:11.024Z,80.83
2018-08-19T01:08:11.015Z,80.63
2018-08-19T01:09:11.011Z,80.54
2018-08-19T01:10:11.001Z,80.35
2018-08-19T01:11:10.998Z,80.83
2018-08-19T01:12:10.994Z,81.02
2018-08-19T01:13:10.984Z,81.02
2018-08-19T01:14:10.976Z,81.21
2018-08-19T01:15:10.967Z,81.12
2018-08-19T01:16:10.962Z,81.21
2018-08-19T01:17:10.950Z,80.83
2018-08-19T01:18:10.947Z,80.73
2018-08-19T01:19:10.939Z,80.44
2018-08-19T01:20:10.929Z,80.44
2018-08-19T01:21:10.933Z,81.17
2018-08-19T01:22:10.916Z,81.17
2018-08-19T01:23:10.914Z,81.07
2018-08-19T01:24:10.895Z,80.88
2018-08-19T01:25:10.892Z,81.46
2018-08-19T01:26:10.892Z,81.56
2018-08-19T01:27:10.883Z,81.37
2018-08-19T01:28:10.867Z,81.56
2018-08-19T01:29:10.866Z,81.27
2018-08-19T01:30:10.861Z,81.56
2018-08-19T01:31:10.854Z,81.56
2018-08-19T01:32:10.841Z,81.07
2018-08-19T01:33:10.835Z,81.56
2018-08-19T01:34:10.830Z,81.37
2018-08-19T01:35:10.819Z,81.37
2018-08-19T01:36:10.820Z,81.37
2018-08-19T01:37:10.811Z,81.46
2018-08-19T01:38:10.797Z,81.56
2018-08-19T01:39:10.794Z,81.17
2018-08-19T01:40:10.786Z,81.56
2018-08-19T01:41:10.776Z,81.46
2018-08-19T01:42:10.768Z,81.27
2018-08-19T01:43:10.764Z,81.37
2018-08-19T01:44:10.753Z,81.37
2018-08-19T01:45:10.748Z,81.56
2018-08-19T01:46:10.740Z,80.98
2018-08-19T01:47:10.736Z,81.07
2018-08-19T01:48:10.765Z,80.98
2018-08-19T01:49:10.720Z,80.94
2018-08-19T01:50:10.718Z,80.98
2018-08-19T01:51:10.708Z,81.42
2018-08-19T01:52:10.691Z,81.56
2018-08-19T01:53:10.688Z,81.07
2018-08-19T01:54:10.684Z,80.79
2018-08-19T01:55:10.677Z,81.07
2018-08-19T01:56:10.673Z,80.75
2018-08-19T01:57:10.660Z,80.84
2018-08-19T01:58:10.655Z,81.04
2018-08-19T01:59:10.646Z,81.46
2018-08-19T02:00:10.641Z,80.94
2018-08-19T02:01:10.631Z,80.94
2018-08-19T02:02:10.621Z,81.04
2018-08-19T02:03:10.618Z,81.04
2018-08-19T02:04:10.605Z,81.42
2018-08-19T02:05:10.600Z,81.23
2018-08-19T02:06:10.595Z,80.94
2018-08-19T02:07:10.590Z,82.29
2018-08-19T02:08:10.575Z,81.99
2018-08-19T02:09:10.568Z,82.09
2018-08-19T02:10:10.559Z,81.90
2018-08-19T02:11:10.561Z,81.81
2018-08-19T02:12:10.549Z,81.90
2018-08-19T02:13:10.537Z,81.99
2018-08-19T02:14:10.531Z,81.81
2018-08-19T02:15:10.523Z,82.09
2018-08-19T02:16:10.519Z,81.99
2018-08-19T02:17:10.514Z,81.90
2018-08-19T02:18:10.502Z,81.90
2018-08-19T02:19:10.496Z,81.99
2018-08-19T02:20:10.484Z,81.90
2018-08-19T02:21:10.481Z,81.99
2018-08-19T02:22:10.473Z,81.90
2018-08-19T02:23:10.466Z,81.81
2018-08-19T02:24:10.453Z,82.38
2018-08-19T02:25:10.447Z,81.99
2018-08-19T02:26:10.440Z,82.19
2018-08-19T02:27:10.436Z,81.76
2018-08-19T02:28:10.426Z,81.90
2018-08-19T02:29:10.424Z,81.90
2018-08-19T02:30:10.412Z,81.67
2018-08-19T02:31:10.400Z,81.76
2018-08-19T02:32:10.399Z,81.99
2018-08-19T02:33:10.389Z,81.99
2018-08-19T02:34:10.387Z,81.96
2018-08-19T02:35:10.371Z,81.38
2018-08-19T02:36:10.367Z,82.05
2018-08-19T02:37:10.358Z,81.96
2018-08-19T02:38:10.356Z,81.86
2018-08-19T02:39:10.341Z,81.96
2018-08-19T02:40:10.335Z,81.28
2018-08-19T02:41:10.327Z,81.19
2018-08-19T02:42:10.318Z,81.67
2018-08-19T02:43:10.312Z,82.05
2018-08-19T02:44:10.304Z,81.86
2018-08-19T02:45:10.296Z,81.96
2018-08-19T02:46:10.288Z,81.86
2018-08-19T02:47:10.283Z,81.38
2018-08-19T02:48:10.279Z,80.71
2018-08-19T02:49:10.266Z,80.99
2018-08-19T02:50:10.265Z,80.99
2018-08-19T02:51:10.255Z,80.99
2018-08-19T02:52:10.246Z,80.99
2018-08-19T02:53:10.244Z,81.19
2018-08-19T02:54:10.230Z,81.09
2018-08-19T02:55:10.221Z,81.09
2018-08-19T02:56:10.214Z,81.09
2018-08-19T02:57:10.207Z,81.09
2018-08-19T02:58:10.194Z,81.38
2018-08-19T02:59:10.184Z,80.80
2018-08-19T03:00:10.182Z,80.99
2018-08-19T03:01:10.177Z,81.48
2018-08-19T03:02:10.165Z,80.80
2018-08-19T03:03:10.154Z,81.57
2018-08-19T03:04:10.158Z,81.43
2018-08-19T03:05:10.141Z,82.10
2018-08-19T03:06:10.133Z,81.28
2018-08-19T03:07:10.127Z,81.57
2018-08-19T03:08:10.124Z,81.86
2018-08-19T03:09:10.113Z,81.86
2018-08-19T03:10:10.105Z,82.15
2018-08-19T03:11:10.101Z,82.15
2018-08-19T03:12:10.086Z,81.96
2018-08-19T03:13:10.082Z,82.05
2018-08-19T03:14:10.078Z,82.34
2018-08-19T03:15:10.180Z,82.34
2018-08-19T03:16:10.056Z,82.24
2018-08-19T03:17:10.049Z,82.24
2018-08-19T03:18:10.038Z,82.20
2018-08-19T03:19:10.031Z,82.05
2018-08-19T03:20:10.034Z,82.30
2018-08-19T03:21:10.026Z,82.15
2018-08-19T03:22:10.010Z,81.72
2018-08-19T03:23:09.999Z,81.82
2018-08-19T03:24:09.993Z,82.43
2018-08-19T03:25:09.985Z,82.53
2018-08-19T03:26:09.978Z,82.63
2018-08-19T03:27:09.975Z,82.30
2018-08-19T03:28:09.967Z,82.30
2018-08-19T03:29:09.955Z,82.43
2018-08-19T03:30:09.952Z,82.73
2018-08-19T03:31:09.937Z,82.59
2018-08-19T03:32:09.935Z,82.59
2018-08-19T03:33:09.922Z,81.92
2018-08-19T03:34:09.932Z,82.34
2018-08-19T03:35:09.906Z,82.34
2018-08-19T03:36:09.913Z,82.53
2018-08-19T03:37:09.898Z,82.34
2018-08-19T03:38:09.964Z,82.59
2018-08-19T03:39:09.872Z,82.24
2018-08-19T03:40:09.872Z,82.40
2018-08-19T03:41:09.862Z,82.53
2018-08-19T03:42:09.851Z,82.53
2018-08-19T03:43:09.845Z,82.78
2018-08-19T03:44:09.840Z,82.87
2018-08-19T03:45:09.828Z,82.92
2018-08-19T03:46:09.820Z,82.82
2018-08-19T03:47:09.818Z,82.82
2018-08-19T03:48:09.806Z,82.68
2018-08-19T03:49:09.793Z,82.97
2018-08-19T03:50:09.794Z,82.68
2018-08-19T03:51:09.782Z,82.78
2018-08-19T03:52:09.778Z,82.68
2018-08-19T03:53:09.769Z,82.49
2018-08-19T03:54:09.760Z,82.49
2018-08-19T03:55:09.746Z,82.49
2018-08-19T03:56:09.742Z,82.59
2018-08-19T03:57:09.731Z,82.30
2018-08-19T03:58:09.724Z,82.30
2018-08-19T03:59:09.724Z,82.49
2018-08-19T04:00:09.713Z,82.87
2018-08-19T04:01:09.702Z,83.07
2018-08-19T04:02:09.694Z,82.68
2018-08-19T04:03:09.689Z,82.68
2018-08-19T04:04:09.683Z,83.07
2018-08-19T04:05:09.672Z,83.36
2018-08-19T04:06:09.660Z,83.16
2018-08-19T04:07:09.656Z,83.07
2018-08-19T04:08:09.643Z,82.97
2018-08-19T04:09:09.641Z,82.97
2018-08-19T04:10:09.628Z,82.87
2018-08-19T04:11:09.630Z,82.87
2018-08-19T04:12:09.610Z,82.78
2018-08-19T04:13:09.604Z,82.78
2018-08-19T04:14:09.600Z,82.97
2018-08-19T04:15:09.595Z,82.78
2018-08-19T04:16:09.585Z,83.03
2018-08-19T04:17:09.574Z,82.84
2018-08-19T04:18:09.563Z,83.31
2018-08-19T04:19:09.555Z,82.93
2018-08-19T04:20:09.550Z,83.70
2018-08-19T04:21:09.544Z,83.03
2018-08-19T04:22:09.533Z,83.03
2018-08-19T04:23:09.527Z,83.80
2018-08-19T04:24:09.518Z,83.41
2018-08-19T04:25:09.510Z,83.12
2018-08-19T04:26:09.502Z,83.70
2018-08-19T04:27:09.498Z,83.98
2018-08-19T04:28:09.486Z,84.37
2018-08-19T04:29:09.477Z,84.61
2018-08-19T04:30:09.472Z,85.14
2018-08-19T04:31:09.458Z,84.75
2018-08-19T04:32:09.463Z,84.81
2018-08-19T04:33:09.441Z,85.19
2018-08-19T04:34:09.442Z,85.14
2018-08-19T04:35:09.422Z,84.71
2018-08-19T04:36:09.423Z,84.71
2018-08-19T04:37:09.418Z,84.85
2018-08-19T04:38:09.405Z,84.91
2018-08-19T04:39:09.394Z,84.66
2018-08-19T04:40:09.389Z,84.56
2018-08-19T04:41:09.389Z,84.47
2018-08-19T04:42:09.374Z,84.95
2018-08-19T04:43:09.360Z,84.66
2018-08-19T04:44:09.355Z,84.56
2018-08-19T04:45:09.344Z,84.18
2018-08-19T04:46:09.342Z,83.60
2018-08-19T04:47:09.327Z,83.41
2018-08-19T04:48:09.322Z,83.41
2018-08-19T04:49:09.313Z,84.08
2018-08-19T04:50:09.301Z,84.85
2018-08-19T04:51:09.296Z,84.91
2018-08-19T04:52:09.287Z,84.81
2018-08-19T04:53:09.282Z,84.71
2018-08-19T04:54:09.271Z,84.23
2018-08-19T04:55:09.263Z,84.95
2018-08-19T04:56:09.251Z,84.56
2018-08-19T04:57:09.250Z,84.66
2018-08-19T04:58:09.239Z,84.75
2018-08-19T04:59:09.233Z,84.27
2018-08-19T05:00:09.225Z,84.56
2018-08-19T05:01:09.217Z,84.85
2018-08-19T05:02:09.301Z,84.66
2018-08-19T05:03:09.194Z,84.47
2018-08-19T05:04:09.185Z,84.56
2018-08-19T05:05:09.181Z,83.89
2018-08-19T05:06:09.172Z,84.66
2018-08-19T05:07:09.170Z,84.66
2018-08-19T05:08:09.253Z,84.08
2018-08-19T05:09:09.150Z,83.89
2018-08-19T05:10:09.140Z,83.41
2018-08-19T05:11:09.124Z,83.80
2018-08-19T05:12:09.124Z,84.18
2018-08-19T05:13:09.116Z,83.89
2018-08-19T05:14:09.102Z,83.80
2018-08-19T05:15:09.102Z,83.89
2018-08-19T05:16:09.091Z,83.60
2018-08-19T05:17:09.086Z,83.60
2018-08-19T05:18:09.076Z,83.80
2018-08-19T05:19:09.066Z,83.60
2018-08-19T05:20:09.054Z,83.45
2018-08-19T05:21:09.046Z,83.84
2018-08-19T05:22:09.040Z,83.45
2018-08-19T05:23:09.034Z,83.45
2018-08-19T05:24:09.028Z,83.84
2018-08-19T05:25:09.013Z,83.07
2018-08-19T05:26:09.008Z,83.16
2018-08-19T05:27:08.999Z,82.68
2018-08-19T05:28:08.993Z,82.78
2018-08-19T05:29:08.982Z,82.87
2018-08-19T05:30:08.975Z,82.87
2018-08-19T05:31:08.971Z,82.59
2018-08-19T05:32:08.952Z,82.68
2018-08-19T05:33:08.950Z,82.87
2018-08-19T05:34:08.943Z,83.26
2018-08-19T05:35:08.937Z,82.97
2018-08-19T05:36:08.928Z,83.16
2018-08-19T05:37:08.918Z,82.59
2018-08-19T05:38:08.935Z,82.49
2018-08-19T05:39:08.899Z,82.97
2018-08-19T05:40:08.894Z,82.87
2018-08-19T05:41:08.886Z,82.87
2018-08-19T05:42:08.875Z,82.78
2018-08-19T05:43:08.871Z,82.97
2018-08-19T05:44:08.857Z,83.26
2018-08-19T05:45:08.851Z,83.26
2018-08-19T05:46:08.843Z,83.74
2018-08-19T05:47:08.864Z,83.64
2018-08-19T05:48:08.823Z,83.74
2018-08-19T05:49:08.821Z,83.26
2018-08-19T05:50:08.808Z,83.74
2018-08-19T05:51:08.803Z,83.84
2018-08-19T05:52:08.796Z,83.54
2018-08-19T05:53:08.784Z,83.45
2018-08-19T05:54:08.849Z,83.54
2018-08-19T05:55:08.765Z,83.64
2018-08-19T05:56:08.762Z,83.49
2018-08-19T05:57:08.760Z,84.12
2018-08-19T05:58:08.750Z,84.31
2018-08-19T05:59:08.741Z,84.12
2018-08-19T06:00:08.726Z,84.55
2018-08-19T06:01:08.754Z,84.12
2018-08-19T06:02:08.717Z,83.40
2018-08-19T06:03:08.705Z,84.03
2018-08-19T06:04:08.755Z,84.03
2018-08-19T06:05:08.695Z,83.74
2018-08-19T06:06:08.682Z,83.87
2018-08-19T06:07:08.676Z,84.17
2018-08-19T06:08:08.662Z,84.74
2018-08-19T06:09:08.652Z,84.36
2018-08-19T06:10:08.651Z,84.55
2018-08-19T06:11:08.644Z,84.26
2018-08-19T06:12:08.635Z,84.45
2018-08-19T06:13:08.623Z,84.36
2018-08-19T06:14:08.613Z,85.13
2018-08-19T06:15:08.607Z,84.45
2018-08-19T06:16:08.601Z,84.55
2018-08-19T06:17:08.599Z,84.64
2018-08-19T06:18:08.585Z,84.55
2018-08-19T06:19:08.574Z,84.55
2018-08-19T06:20:08.568Z,84.17
2018-08-19T06:21:08.562Z,83.78
2018-08-19T06:22:08.554Z,84.26
2018-08-19T06:23:08.540Z,84.17
2018-08-19T06:24:08.536Z,84.26
2018-08-19T06:25:08.536Z,83.49
2018-08-19T06:26:08.521Z,83.69
2018-08-19T06:27:08.519Z,83.49
2018-08-19T06:28:08.504Z,83.63
2018-08-19T06:29:08.493Z,83.25
2018-08-19T06:30:08.487Z,83.34
2018-08-19T06:31:08.564Z,82.67
2018-08-19T06:32:08.473Z,82.57
2018-08-19T06:33:08.465Z,82.29
2018-08-19T06:34:08.461Z,82.32
2018-08-19T06:35:08.469Z,82.23
2018-08-19T06:36:08.441Z,81.94
2018-08-19T06:37:08.495Z,81.65
2018-08-19T06:38:08.429Z,80.88
2018-08-19T06:39:08.433Z,81.70
2018-08-19T06:40:08.411Z,80.73
2018-08-19T06:41:08.402Z,80.63
2018-08-19T06:42:08.397Z,80.63
2018-08-19T06:43:08.450Z,79.96
2018-08-19T06:44:08.380Z,80.15
2018-08-19T06:45:08.374Z,80.19
2018-08-19T06:46:08.362Z,79.81
2018-08-19T06:47:08.362Z,79.43
2018-08-19T06:48:08.343Z,79.33
2018-08-19T06:49:08.343Z,78.85
2018-08-19T06:50:08.338Z,78.88
2018-08-19T06:51:08.334Z,78.88
2018-08-19T06:52:08.328Z,78.69
2018-08-19T06:53:08.313Z,78.50
2018-08-19T06:54:08.305Z,78.40
2018-08-19T06:55:08.296Z,78.11
2018-08-19T06:56:08.289Z,77.44
2018-08-19T06:57:08.285Z,77.25
2018-08-19T06:58:08.275Z,77.34
2018-08-19T06:59:08.270Z,77.06
2018-08-19T07:00:08.261Z,76.42
2018-08-19T07:01:08.251Z,77.09
2018-08-19T07:02:08.247Z,76.90
2018-08-19T07:03:08.292Z,76.80
2018-08-19T07:04:08.373Z,76.03
2018-08-19T07:05:08.229Z,76.42
2018-08-19T07:06:08.226Z,76.61
2018-08-19T07:07:08.209Z,76.32
2018-08-19T07:08:08.202Z,75.65
2018-08-19T07:09:08.195Z,75.30
2018-08-19T07:10:08.189Z,75.68
2018-08-19T07:11:08.183Z,75.78
2018-08-19T07:12:08.172Z,75.40
2018-08-19T07:13:08.201Z,75.01
2018-08-19T07:14:08.160Z,75.01
2018-08-19T07:15:08.157Z,74.82
2018-08-19T07:16:08.145Z,75.40
2018-08-19T07:17:08.140Z,74.82
2018-08-19T07:18:08.136Z,75.30
2018-08-19T07:19:08.125Z,75.10
2018-08-19T07:20:08.128Z,75.20
2018-08-19T07:21:08.113Z,74.76
2018-08-19T07:22:08.108Z,73.75
2018-08-19T07:23:08.094Z,73.60
2018-08-19T07:24:08.095Z,73.69
2018-08-19T07:25:08.087Z,73.69
2018-08-19T07:26:08.079Z,73.31
2018-08-19T07:27:08.078Z,73.31
2018-08-19T07:28:08.063Z,72.25
2018-08-19T07:29:08.057Z,71.00
2018-08-19T07:30:08.050Z,71.90
2018-08-19T07:31:08.046Z,71.22
2018-08-19T07:32:08.041Z,72.25
2018-08-19T07:33:08.043Z,72.28
2018-08-19T07:34:08.026Z,70.74
2018-08-19T07:35:08.018Z,70.74
2018-08-19T07:36:08.011Z,70.74
2018-08-19T07:37:08.069Z,70.16
2018-08-19T07:38:08.003Z,70.74
2018-08-19T07:39:07.993Z,70.74
2018-08-19T07:40:07.987Z,70.06
2018-08-19T07:41:07.978Z,69.20
2018-08-19T07:42:07.978Z,69.49
2018-08-19T07:43:07.969Z,69.20
2018-08-19T07:44:07.956Z,70.26
2018-08-19T07:45:07.954Z,70.64
2018-08-19T07:46:07.948Z,70.74
2018-08-19T07:47:07.950Z,70.26
2018-08-19T07:48:07.941Z,70.10
2018-08-19T07:49:07.929Z,69.23
2018-08-19T07:50:07.928Z,68.84
2018-08-19T07:51:07.917Z,67.59
2018-08-19T07:52:07.915Z,67.36
2018-08-19T07:53:07.907Z,67.75
2018-08-19T07:54:07.897Z,67.94
2018-08-19T07:55:07.894Z,68.71
2018-08-19T07:56:07.889Z,68.43
2018-08-19T07:57:07.880Z,68.81
2018-08-19T07:58:07.876Z,68.23
2018-08-19T07:59:07.868Z,67.94
2018-08-19T08:00:07.859Z,68.52
2018-08-19T08:01:07.858Z,69.20
2018-08-19T08:02:07.849Z,68.91
2018-08-19T08:03:07.844Z,68.71
2018-08-19T08:04:07.841Z,67.85
2018-08-19T08:05:07.831Z,67.94
2018-08-19T08:06:07.821Z,67.75
2018-08-19T08:07:07.842Z,68.43
2018-08-19T08:08:07.815Z,68.33
2018-08-19T08:09:07.829Z,67.65
2018-08-19T08:10:07.797Z,67.85
2018-08-19T08:11:07.793Z,67.46
2018-08-19T08:12:07.787Z,67.55
2018-08-19T08:13:07.780Z,67.46
2018-08-19T08:14:07.774Z,67.65
2018-08-19T08:15:07.767Z,67.75
2018-08-19T08:16:07.765Z,67.94
2018-08-19T08:17:07.751Z,68.36
2018-08-19T08:18:07.758Z,68.23
2018-08-19T08:19:07.742Z,68.26
2018-08-19T08:20:07.738Z,66.72
2018-08-19T08:21:07.746Z,66.63
2018-08-19T08:22:07.725Z,66.33
2018-08-19T08:23:07.720Z,66.78
2018-08-19T08:24:07.717Z,66.97
2018-08-19T08:25:07.709Z,67.30
2018-08-19T08:26:07.701Z,67.49
2018-08-19T08:27:07.696Z,67.59
2018-08-19T08:28:07.689Z,66.97
2018-08-19T08:29:07.729Z,67.49
2018-08-19T08:30:07.674Z,68.75
2018-08-19T08:31:07.671Z,67.49
2018-08-19T08:32:07.666Z,66.82
2018-08-19T08:33:07.660Z,66.05
2018-08-19T08:34:07.654Z,65.78
2018-08-19T08:35:07.648Z,65.37
2018-08-19T08:36:07.643Z,65.30
2018-08-19T08:37:07.636Z,65.78
2018-08-19T08:38:07.655Z,65.69
2018-08-19T08:39:07.623Z,66.75
2018-08-19T08:40:07.619Z,66.17
2018-08-19T08:41:07.613Z,66.27
2018-08-19T08:42:07.609Z,64.53
2018-08-19T08:43:07.608Z,64.53
2018-08-19T08:44:07.593Z,64.72
2018-08-19T08:45:07.591Z,64.63
2018-08-19T08:46:07.582Z,64.43
2018-08-19T08:47:07.572Z,65.14
2018-08-19T08:48:07.570Z,64.08
2018-08-19T08:49:07.563Z,65.34
2018-08-19T08:50:07.559Z,64.18
2018-08-19T08:51:07.554Z,66.50
2018-08-19T08:52:07.543Z,65.82
2018-08-19T08:53:07.592Z,63.89
2018-08-19T08:54:07.528Z,63.89
2018-08-19T08:55:07.529Z,63.11
2018-08-19T08:56:07.524Z,64.08
2018-08-19T08:57:07.515Z,62.05
2018-08-19T08:58:07.519Z,62.05
2018-08-19T08:59:07.505Z,61.86
2018-08-19T09:00:07.505Z,61.76
2018-08-19T09:01:07.494Z,61.47
2018-08-19T09:02:07.488Z,61.95
2018-08-19T09:03:07.490Z,61.95
2018-08-19T09:04:07.480Z,61.86
2018-08-19T09:05:07.468Z,63.02
2018-08-19T09:06:07.466Z,63.11
2018-08-19T09:07:07.458Z,62.82
2018-08-19T09:08:07.461Z,62.15
2018-08-19T09:09:07.451Z,62.73
2018-08-19T09:10:07.443Z,61.76
2018-08-19T09:11:07.435Z,60.79
2018-08-19T09:12:07.435Z,61.69
2018-08-19T09:13:07.437Z,61.30
2018-08-19T09:14:07.421Z,62.56
2018-08-19T09:15:07.415Z,62.56
2018-08-19T09:16:07.409Z,62.66
2018-08-19T09:17:07.409Z,62.18
2018-08-19T09:18:07.396Z,62.27
2018-08-19T09:19:07.394Z,61.02
2018-08-19T09:20:07.386Z,59.86
2018-08-19T09:21:07.388Z,60.44
2018-08-19T09:22:07.370Z,59.66
2018-08-19T09:23:07.518Z,60.05
2018-08-19T09:24:07.362Z,60.05
2018-08-19T09:25:07.361Z,59.95
2018-08-19T09:26:07.357Z,58.31
2018-08-19T09:27:07.357Z,59.28
2018-08-19T09:28:07.348Z,59.95
2018-08-19T09:29:07.339Z,59.28
2018-08-19T09:30:07.331Z,59.18
2018-08-19T09:31:07.331Z,59.56
2018-08-19T09:32:07.322Z,59.47
2018-08-19T09:33:07.321Z,59.38
2018-08-19T09:34:07.316Z,60.05
2018-08-19T09:35:07.309Z,60.53
2018-08-19T09:36:07.299Z,60.72
2018-08-19T09:37:07.292Z,60.44
2018-08-19T09:38:07.289Z,60.69
2018-08-19T09:39:07.287Z,60.72
2018-08-19T09:40:07.281Z,59.34
2018-08-19T09:41:07.276Z,59.56
2018-08-19T09:42:07.266Z,59.38
2018-08-19T09:43:07.259Z,59.18
2018-08-19T09:44:07.257Z,59.76
2018-08-19T09:45:07.260Z,59.95
2018-08-19T09:46:07.247Z,60.14
2018-08-19T09:47:07.239Z,59.47
2018-08-19T09:48:07.242Z,57.46
2018-08-19T09:49:07.230Z,57.76
2018-08-19T09:50:07.227Z,58.04
2018-08-19T09:51:07.217Z,58.24
2018-08-19T09:52:07.213Z,57.66
2018-08-19T09:53:07.207Z,57.46
2018-08-19T09:54:07.232Z,57.30
2018-08-19T09:55:07.193Z,56.82
2018-08-19T09:56:07.193Z,58.65
2018-08-19T09:57:07.188Z,59.23
2018-08-19T09:58:07.185Z,59.17
2018-08-19T09:59:07.179Z,59.36
2018-08-19T10:00:07.170Z,58.30
2018-08-19T10:01:07.173Z,59.27
2018-08-19T10:02:07.160Z,59.56
2018-08-19T10:03:07.154Z,59.27
2018-08-19T10:04:07.158Z,58.01
2018-08-19T10:05:07.143Z,58.59
2018-08-19T10:06:07.141Z,57.62
2018-08-19T10:07:07.134Z,57.33
2018-08-19T10:08:07.126Z,55.58
2018-08-19T10:09:07.128Z,56.36
2018-08-19T10:10:07.123Z,55.49
2018-08-19T10:11:07.116Z,55.98
2018-08-19T10:12:07.104Z,55.40
2018-08-19T10:13:07.110Z,56.26
2018-08-19T10:14:07.103Z,56.26
2018-08-19T10:15:07.095Z,57.91
2018-08-19T10:16:07.088Z,57.71
2018-08-19T10:17:07.083Z,58.01
2018-08-19T10:18:07.077Z,57.62
2018-08-19T10:19:07.090Z,59.17
2018-08-19T10:20:07.069Z,58.59
2018-08-19T10:21:07.067Z,58.52
2018-08-19T10:22:07.060Z,58.72
2018-08-19T10:23:07.061Z,57.75
2018-08-19T10:24:07.050Z,57.33
2018-08-19T10:25:07.046Z,56.75
2018-08-19T10:26:07.041Z,57.33
2018-08-19T10:27:07.040Z,57.53
2018-08-19T10:28:07.039Z,56.77
2018-08-19T10:29:07.027Z,56.29
2018-08-19T10:30:07.027Z,56.77
2018-08-19T10:31:07.015Z,56.20
2018-08-19T10:32:07.015Z,55.88
2018-08-19T10:33:07.007Z,56.39
2018-08-19T10:34:07.001Z,56.29
2018-08-19T10:35:06.995Z,55.71
2018-08-19T10:36:06.990Z,56.00
2018-08-19T10:37:06.986Z,54.86
2018-08-19T10:38:06.982Z,54.38
2018-08-19T10:39:06.991Z,54.96
2018-08-19T10:40:06.968Z,54.48
2018-08-19T10:41:06.965Z,53.31
2018-08-19T10:42:06.960Z,53.51
2018-08-19T10:43:06.958Z,53.61
2018-08-19T10:44:06.954Z,53.80
2018-08-19T10:45:06.949Z,54.48
2018-08-19T10:46:06.961Z,53.83
2018-08-19T10:47:06.937Z,53.53
2018-08-19T10:48:06.934Z,54.11
2018-08-19T10:49:06.932Z,52.28
2018-08-19T10:50:06.935Z,51.31
2018-08-19T10:51:06.924Z,52.83
2018-08-19T10:52:06.914Z,53.83
2018-08-19T10:53:06.933Z,54.60
2018-08-19T10:54:06.907Z,54.60
2018-08-19T10:55:06.899Z,53.05
2018-08-19T10:56:06.900Z,53.44
2018-08-19T10:57:06.894Z,54.41
2018-08-19T10:58:06.897Z,54.02
2018-08-19T10:59:06.883Z,53.17
2018-08-19T11:00:06.880Z,51.53
2018-08-19T11:01:06.878Z,51.72
2018-08-19T11:02:06.872Z,50.94
2018-08-19T11:03:06.862Z,51.81
2018-08-19T11:04:06.860Z,51.53
2018-08-19T11:05:06.855Z,51.14
2018-08-19T11:06:06.854Z,50.07
2018-08-19T11:07:06.850Z,49.49
2018-08-19T11:08:06.843Z,49.00
2018-08-19T11:09:06.845Z,49.97
2018-08-19T11:10:06.841Z,50.09
2018-08-19T11:11:06.835Z,50.07
2018-08-19T11:12:06.821Z,49.97
2018-08-19T11:13:06.821Z,51.04
2018-08-19T11:14:06.819Z,50.16
2018-08-19T11:15:06.815Z,50.65
2018-08-19T11:16:06.811Z,50.29
2018-08-19T11:17:06.806Z,50.38
2018-08-19T11:18:06.806Z,50.19
2018-08-19T11:19:06.798Z,49.61
2018-08-19T11:20:06.797Z,49.61
2018-08-19T11:21:06.904Z,49.02
2018-08-19T11:22:06.787Z,49.61
2018-08-19T11:23:06.783Z,48.73
2018-08-19T11:24:06.778Z,49.02
2018-08-19T11:25:06.774Z,48.83
2018-08-19T11:26:06.773Z,48.57
2018-08-19T11:27:06.771Z,49.73
2018-08-19T11:28:06.761Z,49.34
2018-08-19T11:29:06.759Z,49.15
2018-08-19T11:30:06.754Z,49.34
2018-08-19T11:31:06.754Z,48.47
2018-08-19T11:32:06.750Z,48.66
2018-08-19T11:33:06.739Z,48.57
2018-08-19T11:34:06.839Z,48.66
2018-08-19T11:35:06.731Z,47.69
2018-08-19T11:36:06.733Z,47.49
2018-08-19T11:37:06.729Z,48.75
2018-08-19T11:38:06.725Z,49.37
2018-08-19T11:39:06.725Z,49.37
2018-08-19T11:40:06.715Z,49.46
2018-08-19T11:41:06.715Z,47.61
2018-08-19T11:42:06.706Z,47.13
2018-08-19T11:43:06.703Z,47.81
2018-08-19T11:44:06.694Z,48.49
2018-08-19T11:45:06.695Z,48.97
2018-08-19T11:46:06.696Z,48.61
2018-08-19T11:47:06.690Z,48.39
2018-08-19T11:48:06.685Z,47.91
2018-08-19T11:49:06.687Z,49.10
2018-08-19T11:50:06.682Z,48.71
2018-08-19T11:51:06.676Z,46.96
2018-08-19T11:52:06.674Z,46.77
2018-08-19T11:53:06.668Z,47.64
2018-08-19T11:54:06.675Z,48.41
2018-08-19T11:55:06.658Z,49.12
2018-08-19T11:56:06.664Z,47.86
2018-08-19T11:57:06.657Z,47.27
2018-08-19T11:58:06.652Z,46.01
2018-08-19T11:59:06.648Z,46.59
2018-08-19T12:00:06.644Z,46.98
2018-08-19T12:01:06.659Z,47.37
2018-08-19T12:02:06.658Z,47.76
2018-08-19T12:03:06.636Z,47.37
2018-08-19T12:04:06.630Z,47.17
2018-08-19T12:05:06.629Z,46.88
2018-08-19T12:06:06.627Z,47.08
2018-08-19T12:07:06.625Z,47.47
2018-08-19T12:08:06.620Z,46.32
2018-08-19T12:09:06.623Z,46.51
2018-08-19T12:10:06.613Z,46.91
2018-08-19T12:11:06.609Z,46.81
2018-08-19T12:12:06.611Z,46.32
2018-08-19T12:13:06.606Z,45.94
2018-08-19T12:14:06.609Z,45.74
2018-08-19T12:15:06.602Z,45.45
2018-08-19T12:16:06.645Z,46.15
2018-08-19T12:17:06.651Z,45.45
2018-08-19T12:18:06.586Z,44.86
2018-08-19T12:19:06.588Z,44.67
2018-08-19T12:20:06.580Z,45.47
2018-08-19T12:21:06.581Z,45.35
2018-08-19T12:22:06.577Z,45.64
2018-08-19T12:23:06.571Z,44.57
2018-08-19T12:24:06.566Z,45.47
2018-08-19T12:25:06.574Z,45.35
2018-08-19T12:26:06.565Z,44.86
2018-08-19T12:27:06.567Z,44.86
2018-08-19T12:28:06.553Z,45.28
2018-08-19T12:29:06.561Z,44.79
2018-08-19T12:30:06.547Z,43.84
2018-08-19T12:31:06.548Z,42.94
2018-08-19T12:32:06.545Z,42.94
2018-08-19T12:33:06.539Z,43.43
2018-08-19T12:34:06.546Z,43.30
2018-08-19T12:35:06.537Z,44.10
2018-08-19T12:36:06.536Z,44.10
2018-08-19T12:37:06.559Z,44.01
2018-08-19T12:38:06.528Z,43.13
2018-08-19T12:39:06.530Z,43.71
2018-08-19T12:40:06.524Z,43.35
2018-08-19T12:41:06.520Z,42.76
2018-08-19T12:42:06.520Z,42.25
2018-08-19T12:43:06.520Z,42.38
2018-08-19T12:44:06.511Z,42.28
2018-08-19T12:45:06.511Z,42.55
2018-08-19T12:46:06.518Z,42.35
2018-08-19T12:47:06.507Z,42.16
2018-08-19T12:48:06.503Z,43.43
2018-08-19T12:49:06.507Z,42.65
2018-08-19T12:50:06.562Z,43.11
2018-08-19T12:51:06.493Z,43.50
2018-08-19T12:52:06.494Z,42.80