createdAt,value
2019-05-13T00:01:09.696Z,55.40
2019-05-13T00:05:15.564Z,49.00
2019-05-13T00:09:21.270Z,49.50
2019-05-13T00:13:26.945Z,50.10
2019-05-13T00:17:33.905Z,52.00
2019-05-13T00:21:39.661Z,61.10
2019-05-13T00:25:45.380Z,70.00
2019-05-13T00:29:53.374Z,60.00
2019-05-13T00:33:58.614Z,69.50
2019-05-13T00:38:04.315Z,68.00
2019-05-13T00:42:09.989Z,60.40
2019-05-13T00:46:15.678Z,68.10
2019-05-13T00:50:21.407Z,51.00
2019-05-13T00:54:27.228Z,51.30
2019-05-13T00:58:33.503Z,56.90
2019-05-13T01:02:39.390Z,60.70
2019-05-13T01:06:45.154Z,61.60
2019-05-13T01:10:50.893Z,72.30
2019-05-13T01:14:56.702Z,72.30
2019-05-13T01:19:04.182Z,69.00
2019-05-13T01:23:10.047Z,62.10
2019-05-13T01:27:15.685Z,58.00
2019-05-13T01:31:23.303Z,64.30
2019-05-13T01:35:29.051Z,69.70
2019-05-13T01:39:35.146Z,63.60
2019-05-13T01:43:40.893Z,63.70
2019-05-13T01:47:46.569Z,66.40
2019-05-13T01:51:54.189Z,66.20
2019-05-13T01:55:59.730Z,67.10
2019-05-13T02:00:08.831Z,68.30
2019-05-13T02:04:14.486Z,65.30
2019-05-13T02:08:20.172Z,66.70
2019-05-13T02:12:25.854Z,65.70
2019-05-13T02:16:33.867Z,63.10
2019-05-13T02:20:38.953Z,56.10
2019-05-13T02:24:44.878Z,59.10
2019-05-13T02:28:50.587Z,59.00
2019-05-13T02:32:56.326Z,62.50
2019-05-13T02:37:03.204Z,59.20
2019-05-13T02:41:09.457Z,63.60
2019-05-13T02:45:15.371Z,60.10
2019-05-13T02:49:23.060Z,60.00
2019-05-13T02:53:28.493Z,54.00
2019-05-13T02:57:34.259Z,65.80
2019-05-13T03:01:43.015Z,60.00
2019-05-13T03:05:47.518Z,57.50
2019-05-13T03:09:53.222Z,55.80
2019-05-13T03:13:58.928Z,57.80
2019-05-13T03:18:05.588Z,73.20
2019-05-13T03:22:13.408Z,58.90
2019-05-13T03:26:18.649Z,66.50
2019-05-13T03:30:26.149Z,62.10
2019-05-13T03:34:35.823Z,53.90
2019-05-13T03:38:59.761Z,59.10
2019-05-13T03:42:53.478Z,60.90
2019-05-13T03:47:03.670Z,64.50
2019-05-13T03:51:12.889Z,64.00
2019-05-13T03:55:17.654Z,65.00
2019-05-13T03:59:23.404Z,63.90
2019-05-13T04:03:29.323Z,64.20
2019-05-13T04:07:35.059Z,61.30
2019-05-13T04:11:42.349Z,66.60
2019-05-13T04:15:49.309Z,65.40
2019-05-13T04:19:55.166Z,63.20
2019-05-13T04:24:03.907Z,63.70
2019-05-13T04:28:08.476Z,60.30
2019-05-13T04:32:14.328Z,59.50
2019-05-13T04:36:23.410Z,63.20
2019-05-13T04:40:28.965Z,67.60
2019-05-13T04:44:34.968Z,59.80
2019-05-13T04:48:44.300Z,64.70
2019-05-13T04:52:48.174Z,62.60
2019-05-13T04:56:53.993Z,59.60
2019-05-13T05:01:19.535Z,59.90
2019-05-13T05:05:44.955Z,57.70
2019-05-13T05:10:37.780Z,62.70
2019-05-13T05:15:04.218Z,61.70
2019-05-13T05:19:32.087Z,60.10
2019-05-13T05:24:05.217Z,67.10
2019-05-13T05:28:21.827Z,63.40
2019-05-13T05:32:54.763Z,62.90
2019-05-13T05:37:31.267Z,68.60
2019-05-13T05:41:38.663Z,60.80
2019-05-13T05:45:44.546Z,60.40
2019-05-13T05:49:53.891Z,60.70
2019-05-13T05:54:03.615Z,61.10
2019-05-13T05:58:12.513Z,58.80
2019-05-13T06:02:22.893Z,64.00
2019-05-13T06:06:32.730Z,59.10
2019-05-13T06:10:49.074Z,56.70
2019-05-13T06:14:45.747Z,58.20
2019-05-13T06:18:52.329Z,58.20
2019-05-13T06:22:58.143Z,59.20
2019-05-13T06:27:03.968Z,60.00
2019-05-13T06:31:12.258Z,57.70
2019-05-13T06:35:17.089Z,57.70
2019-05-13T06:39:22.840Z,51.70
2019-05-13T06:43:31.468Z,55.30
2019-05-13T06:47:36.926Z,52.40
2019-05-13T06:51:42.600Z,53.60
2019-05-13T06:55:48.508Z,56.80
2019-05-13T06:59:54.693Z,53.70
2019-05-13T07:04:02.360Z,52.00
2019-05-13T07:08:08.215Z,54.60
2019-05-13T07:12:13.931Z,51.40
2019-05-13T07:16:19.608Z,47.70
2019-05-13T07:20:25.347Z,52.40
2019-05-13T07:24:32.233Z,50.70
2019-05-13T07:28:38.326Z,45.40
2019-05-13T07:32:44.038Z,48.90
2019-05-13T07:36:51.305Z,49.30
2019-05-13T07:41:04.480Z,49.40
2019-05-13T07:45:12.344Z,50.40
2019-05-13T07:49:18.161Z,46.00
2019-05-13T07:53:23.963Z,47.30
2019-05-13T07:57:31.927Z,48.80
2019-05-13T08:01:37.021Z,45.40
2019-05-13T08:05:42.797Z,46.00
2019-05-13T08:09:51.791Z,45.20
2019-05-13T08:13:56.833Z,42.00
2019-05-13T08:18:02.525Z,44.50
2019-05-13T08:22:08.287Z,44.10
2019-05-13T08:26:13.986Z,41.10
2019-05-13T08:30:22.546Z,44.70
2019-05-13T08:34:27.204Z,42.70
2019-05-13T08:38:32.946Z,42.00
2019-05-13T08:42:41.462Z,40.80
2019-05-13T08:46:46.681Z,39.70
2019-05-13T08:50:52.909Z,37.30
2019-05-13T08:55:01.327Z,37.40
2019-05-13T08:59:07.507Z,38.30
2019-05-13T09:03:13.259Z,39.00
2019-05-13T09:07:21.843Z,38.90
2019-05-13T09:11:26.488Z,39.10
2019-05-13T09:15:32.275Z,36.90
2019-05-13T09:19:38.257Z,39.20
2019-05-13T09:23:43.953Z,38.60
2019-05-13T09:27:51.345Z,40.20
2019-05-13T09:31:57.115Z,36.90
2019-05-13T09:36:02.883Z,33.80
2019-05-13T09:40:08.767Z,37.00
2019-05-13T09:44:14.462Z,32.60
2019-05-13T09:48:22.428Z,35.90
2019-05-13T09:52:27.639Z,30.70
2019-05-13T09:56:33.418Z,30.70
2019-05-13T10:00:41.869Z,34.00
2019-05-13T10:04:46.484Z,31.30
2019-05-13T10:08:52.800Z,32.10
2019-05-13T10:13:09.332Z,29.40
2019-05-13T10:17:07.097Z,35.10
2019-05-13T10:21:12.857Z,31.60
2019-05-13T10:25:22.388Z,30.90
2019-05-13T10:29:27.868Z,29.20
2019-05-13T10:33:33.877Z,30.20
2019-05-13T10:37:41.824Z,29.90
2019-05-13T10:41:47.107Z,32.50
2019-05-13T10:45:52.811Z,27.40
2019-05-13T10:49:58.771Z,27.70
2019-05-13T10:54:05.010Z,29.40
2019-05-13T10:58:12.274Z,27.80
2019-05-13T11:02:18.154Z,25.90
2019-05-13T11:06:23.969Z,32.10
2019-05-13T11:10:33.211Z,30.20
2019-05-13T11:14:38.879Z,28.40
2019-05-13T11:18:46.279Z,28.70
2019-05-13T11:22:52.257Z,27.70
2019-05-13T11:26:57.928Z,31.70
2019-05-13T11:31:03.805Z,27.60
2019-05-13T11:35:12.736Z,25.10
2019-05-13T11:39:17.202Z,27.30
2019-05-13T11:43:27.904Z,27.10
2019-05-13T11:47:32.212Z,26.70
2019-05-13T11:51:38.044Z,30.60
2019-05-13T11:55:43.981Z,29.70
2019-05-13T11:59:52.446Z,32.00
2019-05-13T12:03:57.117Z,32.50
2019-05-13T12:08:02.828Z,30.50
2019-05-13T12:12:08.534Z,28.30
2019-05-13T12:16:14.243Z,27.60
2019-05-13T12:20:19.950Z,27.60
2019-05-13T12:24:26.783Z,31.50
2019-05-13T12:28:32.509Z,25.50
2019-05-13T12:32:38.183Z,27.50
2019-05-13T12:36:43.926Z,24.80
2019-05-13T12:40:52.530Z,24.50
2019-05-13T12:45:08.971Z,23.20
2019-05-13T12:49:04.655Z,24.30
2019-05-13T12:53:12.817Z,28.20
2019-05-13T12:57:17.801Z,27.90
2019-05-13T13:01:24.146Z,29.10
2019-05-13T13:05:34.332Z,24.80
2019-05-13T13:09:37.211Z,24.00
2019-05-13T13:13:58.170Z,27.00
2019-05-13T13:17:53.961Z,29.80
2019-05-13T13:22:03.244Z,22.80
2019-05-13T13:26:13.978Z,24.10
2019-05-13T13:30:14.288Z,25.30
2019-05-13T13:34:25.358Z,27.40
2019-05-13T13:38:27.371Z,27.90
2019-05-13T13:42:33.260Z,27.40
2019-05-13T13:46:44.299Z,25.40
2019-05-13T13:50:46.308Z,24.90
2019-05-13T13:55:02.128Z,28.10
2019-05-13T13:59:00.139Z,26.20
2019-05-13T14:03:07.115Z,25.70
2019-05-13T14:07:26.152Z,24.60
2019-05-13T14:11:23.206Z,24.50
2019-05-13T14:15:31.057Z,24.70
2019-05-13T14:19:35.925Z,25.90
2019-05-13T14:23:42.538Z,28.10
2019-05-13T14:27:48.397Z,26.80
2019-05-13T14:31:54.068Z,26.70
2019-05-13T14:36:01.558Z,27.00
2019-05-13T14:40:11.941Z,29.30
2019-05-13T14:44:16.490Z,26.10
2019-05-13T14:48:22.440Z,24.80
2019-05-13T14:52:28.172Z,24.30
2019-05-13T14:56:33.892Z,23.40
2019-05-13T15:00:42.185Z,29.60
2019-05-13T15:04:47.247Z,29.40
2019-05-13T15:08:53.118Z,29.00
2019-05-13T15:12:58.828Z,28.90
2019-05-13T15:17:07.562Z,28.30
2019-05-13T15:21:12.314Z,26.30
2019-05-13T15:25:18.188Z,24.10
2019-05-13T15:29:23.874Z,26.30
2019-05-13T15:33:32.272Z,30.90
2019-05-13T15:37:37.049Z,28.00
2019-05-13T15:41:42.739Z,26.80
2019-05-13T15:45:48.531Z,29.90
2019-05-13T15:49:54.215Z,27.00
2019-05-13T15:54:02.427Z,27.90
2019-05-13T15:58:07.466Z,28.00
2019-05-13T16:02:13.186Z,25.60
2019-05-13T16:06:20.577Z,30.40
2019-05-13T16:10:27.255Z,30.00
2019-05-13T16:14:32.929Z,29.90
2019-05-13T16:18:38.677Z,32.90
2019-05-13T16:22:44.386Z,30.80
2019-05-13T16:26:52.121Z,31.50
2019-05-13T16:30:57.723Z,30.50
2019-05-13T16:35:03.477Z,34.80
2019-05-13T16:39:09.171Z,28.20
2019-05-13T16:43:14.849Z,29.50
2019-05-13T16:47:21.239Z,29.40
2019-05-13T16:51:27.412Z,30.60
2019-05-13T16:55:33.120Z,32.10
2019-05-13T16:59:41.089Z,29.60
2019-05-13T17:03:46.923Z,28.70
2019-05-13T17:07:52.640Z,31.90
2019-05-13T17:12:01.378Z,30.40
2019-05-13T17:16:07.272Z,31.80
2019-05-13T17:20:13.464Z,31.30
2019-05-13T17:24:19.167Z,31.40
2019-05-13T17:28:24.858Z,30.60
2019-05-13T17:32:30.560Z,32.60
2019-05-13T17:36:36.249Z,32.10
2019-05-13T17:40:42.136Z,31.80
2019-05-13T17:44:47.830Z,30.70
2019-05-13T17:48:53.496Z,31.60
2019-05-13T17:52:59.204Z,30.50
2019-05-13T17:57:04.906Z,29.30
2019-05-13T18:01:12.098Z,31.30
2019-05-13T18:09:27.806Z,29.90
2019-05-13T18:13:33.655Z,30.70
2019-05-13T18:17:41.600Z,31.40
2019-05-13T18:21:46.912Z,32.60
2019-05-13T18:25:52.588Z,30.90
2019-05-13T18:29:59.263Z,29.50
2019-05-13T18:34:05.294Z,29.70
2019-05-13T18:38:11.964Z,31.30
2019-05-13T18:42:17.744Z,29.80
2019-05-13T18:46:24.077Z,29.60
2019-05-13T18:50:31.341Z,27.40
2019-05-13T18:54:37.301Z,30.10
2019-05-13T18:58:42.956Z,27.80
2019-05-13T19:02:48.656Z,27.60
2019-05-13T19:06:54.445Z,28.40
2019-05-13T19:11:01.176Z,28.50
2019-05-13T19:15:08.422Z,32.30
2019-05-13T19:19:16.987Z,29.30
2019-05-13T19:23:22.846Z,29.40
2019-05-13T19:27:28.575Z,29.30
2019-05-13T19:31:35.266Z,31.30
2019-05-13T19:35:42.611Z,29.50
2019-05-13T19:39:48.414Z,30.30
2019-05-13T19:43:54.159Z,31.60
2019-05-13T19:48:01.232Z,29.50
2019-05-13T19:52:07.229Z,30.40
2019-05-13T19:56:12.921Z,30.60
2019-05-13T20:00:21.203Z,32.20
2019-05-13T20:04:26.887Z,31.20
2019-05-13T20:08:32.611Z,33.10
2019-05-13T20:12:38.418Z,30.00
2019-05-13T20:16:44.288Z,29.90
2019-05-13T20:20:51.891Z,31.20
2019-05-13T20:24:57.661Z,30.60
2019-05-13T20:29:04.035Z,31.90
2019-05-13T20:33:11.776Z,35.50
2019-05-13T20:37:17.101Z,31.70
2019-05-13T20:41:22.800Z,30.30
2019-05-13T20:45:28.545Z,30.60
2019-05-13T20:49:35.165Z,31.90
2019-05-13T20:53:41.316Z,31.70
2019-05-13T20:57:47.018Z,34.20
2019-05-13T21:01:52.802Z,33.40
2019-05-13T21:05:58.455Z,34.60
2019-05-13T21:10:04.426Z,35.20
2019-05-13T21:14:10.113Z,35.70
2019-05-13T21:18:15.787Z,33.20
2019-05-13T21:22:21.558Z,32.80
2019-05-13T21:26:27.242Z,36.50
2019-05-13T21:30:32.942Z,31.70
2019-05-13T21:34:38.786Z,32.60
2019-05-13T21:38:44.502Z,33.60
2019-05-13T21:42:52.439Z,35.10
2019-05-13T21:46:57.601Z,34.10
2019-05-13T21:51:03.322Z,35.00
2019-05-13T21:55:11.211Z,35.20
2019-05-13T21:59:16.662Z,35.10
2019-05-13T22:03:22.347Z,34.00
2019-05-13T22:07:28.042Z,34.60
2019-05-13T22:11:35.210Z,35.90
2019-05-13T22:15:41.655Z,34.60
2019-05-13T22:19:47.414Z,37.00
2019-05-13T22:23:53.157Z,36.50
2019-05-13T22:28:01.087Z,36.90
2019-05-13T22:32:06.256Z,34.70
2019-05-13T22:36:11.991Z,37.70
2019-05-13T22:40:18.322Z,37.10
2019-05-13T22:44:24.019Z,38.00
2019-05-13T22:48:31.700Z,39.00
2019-05-13T22:52:37.250Z,35.10
2019-05-13T22:56:42.916Z,35.50
2019-05-13T23:00:48.621Z,36.30
2019-05-13T23:04:55.256Z,36.90
2019-05-13T23:09:01.747Z,37.80
2019-05-13T23:13:08.401Z,34.90
2019-05-13T23:17:14.084Z,34.10
2019-05-13T23:21:19.752Z,34.00
2019-05-13T23:25:25.454Z,34.70
2019-05-13T23:29:31.885Z,35.90
2019-05-13T23:33:37.712Z,36.70
2019-05-13T23:37:43.955Z,40.20
2019-05-13T23:41:51.973Z,38.30
2019-05-13T23:45:57.070Z,38.50
2019-05-13T23:50:02.835Z,39.80
2019-05-13T23:54:08.517Z,38.60
2019-05-13T23:58:14.246Z,39.00
