createdAt,value
2019-04-29T00:00:50.680Z,6.00
2019-04-29T00:03:19.142Z,6.97
2019-04-29T00:05:47.674Z,2.10
2019-04-29T00:08:16.285Z,5.07
2019-04-29T00:10:45.034Z,3.63
2019-04-29T00:13:14.599Z,2.60
2019-04-29T00:15:47.420Z,2.87
2019-04-29T00:18:33.661Z,2.23
2019-04-29T00:21:02.342Z,1.70
2019-04-29T00:23:30.831Z,2.70
2019-04-29T00:25:59.292Z,2.10
2019-04-29T00:28:27.900Z,1.90
2019-04-29T00:30:56.340Z,2.10
2019-04-29T00:33:24.755Z,2.23
2019-04-29T00:35:53.229Z,2.33
2019-04-29T00:38:39.883Z,1.93
2019-04-29T00:41:19.038Z,2.17
2019-04-29T00:43:49.241Z,1.20
2019-04-29T00:46:17.620Z,1.77
2019-04-29T00:48:46.098Z,1.50
2019-04-29T00:51:14.631Z,1.50
2019-04-29T00:53:43.716Z,1.97
2019-04-29T00:56:12.208Z,1.73
2019-04-29T00:58:40.596Z,1.93
2019-04-29T01:01:12.839Z,3.53
2019-04-29T01:03:41.395Z,1.70
2019-04-29T01:06:09.889Z,1.60
2019-04-29T01:08:38.349Z,1.50
2019-04-29T01:11:07.054Z,2.00
2019-04-29T01:13:35.449Z,2.13
2019-04-29T01:16:04.058Z,2.23
2019-04-29T01:18:32.452Z,1.97
2019-04-29T01:21:00.878Z,1.70
2019-04-29T01:23:29.335Z,1.97
2019-04-29T01:25:59.458Z,1.83
2019-04-29T01:28:38.778Z,3.87
2019-04-29T01:31:09.024Z,5.37
2019-04-29T01:33:37.406Z,3.60
2019-04-29T01:36:16.710Z,4.00
2019-04-29T01:38:48.597Z,3.53
2019-04-29T01:41:32.591Z,2.87
2019-04-29T01:44:02.509Z,3.83
2019-04-29T01:46:31.070Z,2.83
2019-04-29T01:48:59.533Z,2.73
2019-04-29T01:51:27.948Z,3.70
2019-04-29T01:53:56.498Z,2.93
2019-04-29T01:56:24.917Z,3.37
2019-04-29T01:58:53.338Z,3.07
2019-04-29T02:01:21.896Z,3.23
2019-04-29T02:03:50.294Z,3.23
2019-04-29T02:06:18.864Z,4.03
2019-04-29T02:08:47.828Z,4.47
2019-04-29T02:11:16.281Z,3.40
2019-04-29T02:13:44.673Z,3.53
2019-04-29T02:16:13.119Z,3.70
2019-04-29T02:18:41.510Z,3.90
2019-04-29T02:21:09.931Z,3.47
2019-04-29T02:23:52.287Z,3.13
2019-04-29T02:26:20.703Z,2.87
2019-04-29T02:28:49.085Z,3.10
2019-04-29T02:31:35.525Z,3.60
2019-04-29T02:34:04.039Z,2.70
2019-04-29T02:36:32.455Z,3.77
2019-04-29T02:39:02.945Z,2.87
2019-04-29T02:41:32.959Z,2.50
2019-04-29T02:44:02.998Z,2.67
2019-04-29T02:46:31.525Z,3.20
2019-04-29T02:48:59.919Z,4.57
2019-04-29T02:51:46.268Z,4.17
2019-04-29T02:54:14.864Z,4.07
2019-04-29T02:56:44.953Z,3.30
2019-04-29T02:59:32.977Z,4.07
2019-04-29T03:02:03.169Z,3.83
2019-04-29T03:04:35.729Z,3.53
2019-04-29T03:07:04.258Z,3.53
2019-04-29T03:09:34.513Z,5.27
2019-04-29T03:12:03.152Z,9.27
2019-04-29T03:14:31.555Z,12.33
2019-04-29T03:17:00.025Z,13.30
2019-04-29T03:19:30.683Z,11.73
2019-04-29T03:22:00.850Z,13.83
2019-04-29T03:24:29.938Z,14.97
2019-04-29T03:28:34.333Z,19.17
2019-04-29T03:31:02.896Z,18.90
2019-04-29T03:33:31.380Z,19.93
2019-04-29T03:35:59.888Z,19.77
2019-04-29T03:38:28.557Z,20.67
2019-04-29T03:40:56.955Z,20.30
2019-04-29T03:43:25.637Z,21.77
2019-04-29T03:45:54.120Z,28.77
2019-04-29T03:48:22.678Z,28.13
2019-04-29T03:50:51.073Z,20.43
2019-04-29T03:53:19.557Z,24.37
2019-04-29T03:55:47.984Z,22.23
2019-04-29T03:58:16.399Z,30.93
2019-04-29T04:00:46.468Z,24.97
2019-04-29T04:03:22.414Z,26.10
2019-04-29T04:05:58.292Z,22.67
2019-04-29T04:08:33.817Z,31.83
2019-04-29T04:11:02.242Z,35.47
2019-04-29T04:13:30.645Z,22.10
2019-04-29T04:15:59.234Z,23.90
2019-04-29T04:18:29.284Z,28.73
2019-04-29T04:20:57.829Z,16.10
2019-04-29T04:23:26.239Z,19.27
2019-04-29T04:25:54.684Z,23.10
2019-04-29T04:28:23.106Z,19.93
2019-04-29T04:30:51.512Z,20.47
2019-04-29T04:33:19.929Z,18.70
2019-04-29T04:35:48.339Z,20.73
2019-04-29T04:38:16.891Z,20.20
2019-04-29T04:40:47.034Z,24.13
2019-04-29T04:43:15.449Z,20.40
2019-04-29T04:45:43.887Z,31.57
2019-04-29T04:48:12.317Z,29.10
2019-04-29T04:50:40.827Z,25.03
2019-04-29T04:53:09.518Z,23.37
2019-04-29T04:55:39.673Z,20.40
2019-04-29T04:58:08.177Z,23.50
2019-04-29T05:00:37.850Z,20.93
2019-04-29T05:03:06.333Z,21.43
2019-04-29T05:05:34.824Z,20.13
2019-04-29T05:08:03.280Z,17.30
2019-04-29T05:10:31.755Z,18.43
2019-04-29T05:13:00.186Z,18.87
2019-04-29T05:15:28.664Z,13.37
2019-04-29T05:17:57.100Z,13.17
2019-04-29T05:20:25.525Z,12.83
2019-04-29T05:22:59.669Z,12.60
2019-04-29T05:25:32.697Z,13.33
2019-04-29T05:28:01.393Z,12.80
2019-04-29T05:30:30.064Z,10.27
2019-04-29T05:32:58.531Z,10.03
2019-04-29T05:35:31.019Z,11.37
2019-04-29T05:38:03.785Z,12.30
2019-04-29T05:40:39.817Z,9.27
2019-04-29T05:43:09.977Z,8.63
2019-04-29T05:48:42.719Z,8.93
2019-04-29T05:51:30.823Z,10.87
2019-04-29T05:54:03.580Z,11.20
2019-04-29T05:56:32.014Z,12.70
2019-04-29T05:59:00.783Z,11.67
2019-04-29T06:01:30.830Z,12.60
2019-04-29T06:03:59.297Z,10.83
2019-04-29T06:06:27.765Z,11.20
2019-04-29T06:08:56.170Z,9.43
2019-04-29T06:11:24.639Z,10.37
2019-04-29T06:13:53.124Z,11.43
2019-04-29T06:16:22.683Z,11.43
2019-04-29T06:18:59.767Z,10.57
2019-04-29T06:21:21.488Z,10.73
2019-04-29T06:23:49.900Z,9.50
2019-04-29T06:26:18.343Z,10.97
2019-04-29T06:28:46.767Z,11.03
2019-04-29T06:31:15.228Z,11.80
2019-04-29T06:33:43.713Z,14.60
2019-04-29T06:36:12.189Z,14.47
2019-04-29T06:38:40.788Z,18.70
2019-04-29T06:41:09.991Z,14.50
2019-04-29T06:43:39.298Z,14.40
2019-04-29T06:46:07.701Z,12.73
2019-04-29T06:48:36.121Z,14.63
2019-04-29T06:51:04.587Z,14.40
2019-04-29T06:53:33.164Z,13.40
2019-04-29T06:56:01.630Z,15.83
2019-04-29T06:58:32.462Z,17.70
2019-04-29T07:01:01.468Z,17.83
2019-04-29T07:03:30.462Z,15.30
2019-04-29T07:05:58.863Z,16.17
2019-04-29T07:08:27.559Z,17.23
2019-04-29T07:11:00.691Z,18.73
2019-04-29T07:13:26.081Z,18.50
2019-04-29T07:15:54.490Z,20.23
2019-04-29T07:18:22.892Z,16.90
2019-04-29T07:20:51.290Z,16.03
2019-04-29T07:23:19.696Z,14.50
2019-04-29T07:25:48.123Z,15.50
2019-04-29T07:28:18.496Z,17.33
2019-04-29T07:31:01.009Z,17.17
2019-04-29T07:33:21.831Z,18.53
2019-04-29T07:35:47.937Z,19.10
2019-04-29T07:38:17.292Z,17.93
2019-04-29T07:40:45.739Z,17.97
2019-04-29T07:43:14.204Z,19.03
2019-04-29T07:45:47.398Z,18.60
2019-04-29T07:48:15.874Z,19.93
2019-04-29T07:50:44.325Z,23.10
2019-04-29T07:53:12.785Z,23.07
2019-04-29T07:55:41.202Z,22.50
2019-04-29T07:58:09.618Z,21.83
2019-04-29T08:00:38.142Z,22.37
2019-04-29T08:03:08.394Z,19.87
2019-04-29T08:05:37.171Z,20.47
2019-04-29T08:08:06.035Z,21.53
2019-04-29T08:10:34.437Z,22.07
2019-04-29T08:13:03.317Z,20.10
2019-04-29T08:15:32.184Z,20.77
2019-04-29T08:18:06.885Z,21.00
2019-04-29T08:20:30.890Z,19.93
2019-04-29T08:23:02.531Z,20.17
2019-04-29T08:25:29.437Z,18.50
2019-04-29T08:27:57.834Z,18.30
2019-04-29T08:30:26.255Z,17.43
2019-04-29T08:32:54.658Z,16.47
2019-04-29T08:35:23.219Z,16.40
2019-04-29T08:37:51.652Z,15.60
2019-04-29T08:40:20.481Z,14.90
2019-04-29T08:42:50.678Z,13.67
2019-04-29T08:45:27.097Z,12.87
2019-04-29T08:47:55.617Z,13.47
2019-04-29T08:50:24.153Z,13.73
2019-04-29T08:52:52.570Z,13.37
2019-04-29T08:55:26.598Z,11.67
2019-04-29T08:57:55.867Z,12.17
2019-04-29T09:00:24.606Z,11.70
2019-04-29T09:02:53.028Z,11.30
2019-04-29T09:05:21.561Z,11.23
2019-04-29T09:07:52.590Z,11.70
2019-04-29T09:10:20.264Z,11.10
2019-04-29T09:12:48.680Z,13.37
2019-04-29T09:15:18.542Z,15.77
2019-04-29T09:17:47.021Z,9.97
2019-04-29T09:20:16.696Z,11.23
2019-04-29T09:22:46.874Z,9.40
2019-04-29T09:25:21.468Z,10.83
2019-04-29T09:27:48.885Z,9.27
2019-04-29T09:30:17.677Z,9.70
2019-04-29T09:32:46.128Z,9.90
2019-04-29T09:35:14.587Z,10.00
2019-04-29T09:37:43.065Z,9.57
2019-04-29T09:40:14.060Z,9.50
2019-04-29T09:42:50.239Z,9.83
2019-04-29T09:45:24.310Z,10.33
2019-04-29T09:47:51.924Z,10.37
2019-04-29T09:50:22.118Z,11.03
2019-04-29T09:52:50.515Z,11.03
2019-04-29T09:55:20.494Z,10.50
2019-04-29T09:57:48.973Z,9.80
2019-04-29T10:00:25.451Z,10.53
2019-04-29T10:02:58.590Z,9.70
2019-04-29T10:05:44.553Z,9.23
2019-04-29T10:08:13.224Z,9.63
2019-04-29T10:10:41.654Z,9.60
2019-04-29T10:13:10.122Z,10.40
2019-04-29T10:15:42.852Z,10.23
2019-04-29T10:18:18.368Z,9.27
2019-04-29T10:20:48.402Z,9.47
2019-04-29T10:23:16.804Z,8.90
2019-04-29T10:25:45.380Z,8.60
2019-04-29T10:28:13.916Z,9.50
2019-04-29T10:30:42.582Z,10.90
2019-04-29T10:33:12.845Z,9.63
2019-04-29T10:35:45.244Z,9.73
2019-04-29T10:38:11.851Z,8.90
2019-04-29T10:41:00.131Z,9.10
2019-04-29T10:43:38.166Z,9.53
2019-04-29T10:46:11.305Z,9.40
2019-04-29T10:48:47.026Z,9.43
2019-04-29T10:51:16.560Z,8.93
2019-04-29T10:53:46.643Z,9.47
2019-04-29T10:56:15.339Z,7.97
2019-04-29T10:58:43.922Z,8.87
2019-04-29T11:01:38.261Z,9.33
2019-04-29T11:04:08.824Z,8.07
2019-04-29T11:06:37.192Z,8.73
2019-04-29T11:09:14.511Z,8.93
2019-04-29T11:11:45.363Z,8.70
2019-04-29T11:14:13.843Z,8.40
2019-04-29T11:16:46.682Z,7.00
2019-04-29T11:19:12.524Z,8.73
2019-04-29T11:21:40.950Z,9.07
2019-04-29T11:24:16.884Z,7.57
2019-04-29T11:26:46.947Z,9.37
2019-04-29T11:29:15.424Z,8.47
2019-04-29T11:31:44.174Z,7.30
2019-04-29T11:34:20.093Z,8.43
2019-04-29T11:36:48.779Z,6.47
2019-04-29T11:39:17.578Z,6.03
2019-04-29T11:41:46.071Z,6.50
2019-04-29T11:44:14.620Z,7.30
2019-04-29T11:46:44.584Z,7.77
2019-04-29T11:49:14.466Z,6.47
2019-04-29T11:52:07.817Z,4.57
2019-04-29T11:54:18.149Z,6.37
2019-04-29T11:56:44.824Z,4.83
2019-04-29T11:59:23.936Z,3.97
2019-04-29T12:02:10.699Z,5.30
2019-04-29T12:07:37.024Z,4.63
2019-04-29T12:10:07.856Z,4.23
2019-04-29T12:12:36.477Z,4.83
2019-04-29T12:15:24.800Z,3.27
2019-04-29T12:18:03.897Z,3.27
2019-04-29T12:20:39.967Z,3.70
2019-04-29T12:23:11.126Z,4.60
2019-04-29T12:25:38.527Z,5.20
2019-04-29T12:28:18.989Z,3.43
2019-04-29T12:30:38.953Z,4.17
2019-04-29T12:33:09.103Z,4.03
2019-04-29T12:35:51.945Z,3.50
2019-04-29T12:38:39.018Z,3.93
2019-04-29T12:41:00.783Z,5.10
2019-04-29T12:43:32.430Z,2.87
2019-04-29T12:46:02.522Z,5.20
2019-04-29T12:48:30.971Z,3.40
2019-04-29T12:50:59.624Z,4.30
2019-04-29T12:53:28.044Z,3.33
2019-04-29T12:55:57.236Z,4.87
2019-04-29T12:58:26.007Z,2.73
2019-04-29T13:01:00.507Z,3.80
2019-04-29T13:03:30.952Z,1.33
2019-04-29T13:06:02.544Z,4.45
2019-04-29T13:08:31.870Z,2.17
2019-04-29T13:11:01.872Z,4.33
2019-04-29T13:13:30.466Z,1.73
2019-04-29T13:16:20.297Z,3.13
2019-04-29T13:19:10.795Z,3.97
2019-04-29T13:21:28.802Z,3.13
2019-04-29T13:24:12.721Z,2.17
2019-04-29T13:26:28.727Z,3.07
2019-04-29T13:29:01.171Z,3.53
2019-04-29T13:31:38.233Z,5.00
2019-04-29T13:34:09.010Z,2.10
2019-04-29T13:36:29.906Z,2.17
2019-04-29T13:38:58.387Z,3.03
2019-04-29T13:41:27.299Z,1.90
2019-04-29T13:44:04.431Z,2.53
2019-04-29T13:46:32.295Z,4.60
2019-04-29T13:49:17.498Z,3.07
2019-04-29T13:51:47.494Z,2.58
2019-04-29T13:54:16.014Z,4.30
2019-04-29T13:56:56.166Z,3.17
2019-04-29T13:59:16.337Z,2.90
2019-04-29T14:02:00.100Z,2.37
2019-04-29T14:04:32.542Z,3.67
2019-04-29T14:07:01.016Z,3.43
2019-04-29T14:09:29.462Z,3.70
2019-04-29T14:12:02.837Z,2.50
2019-04-29T14:14:28.332Z,4.33
2019-04-29T14:17:17.108Z,3.87
2019-04-29T14:19:41.037Z,6.10
2019-04-29T14:21:57.209Z,3.57
2019-04-29T14:24:25.625Z,3.90
2019-04-29T14:26:54.034Z,3.23
2019-04-29T14:29:27.453Z,3.23
2019-04-29T14:31:59.108Z,2.27
2019-04-29T14:34:36.354Z,3.23
2019-04-29T14:37:19.587Z,5.00
2019-04-29T14:39:37.364Z,4.07
2019-04-29T14:42:07.243Z,5.77
2019-04-29T14:44:48.858Z,3.40
2019-04-29T14:47:30.794Z,3.93
2019-04-29T14:50:00.824Z,2.97
2019-04-29T14:52:29.505Z,4.33
2019-04-29T14:54:57.910Z,5.07
2019-04-29T14:57:26.984Z,5.53
2019-04-29T14:59:55.615Z,5.40
2019-04-29T15:02:26.006Z,3.63
2019-04-29T15:04:54.557Z,4.13
2019-04-29T15:07:22.952Z,6.40
2019-04-29T15:09:55.915Z,3.43
2019-04-29T15:12:30.693Z,6.47
2019-04-29T15:15:09.428Z,3.20
2019-04-29T15:17:51.752Z,4.70
2019-04-29T15:20:25.064Z,6.20
2019-04-29T15:22:52.006Z,6.10
2019-04-29T15:25:21.028Z,3.20
2019-04-29T15:27:50.561Z,4.93
2019-04-29T15:30:19.204Z,4.57
2019-04-29T15:32:47.795Z,2.93
2019-04-29T15:35:19.902Z,4.53
2019-04-29T15:37:46.427Z,3.87
2019-04-29T15:40:15.165Z,2.80
2019-04-29T15:42:48.604Z,3.97
2019-04-29T15:45:13.790Z,5.30
2019-04-29T15:47:45.720Z,5.67
2019-04-29T15:50:18.482Z,4.83
2019-04-29T15:52:42.847Z,3.40
2019-04-29T15:55:11.360Z,3.57
2019-04-29T15:57:40.017Z,3.47
2019-04-29T16:00:21.497Z,3.13
2019-04-29T16:02:41.405Z,5.27
2019-04-29T16:05:26.181Z,5.87
2019-04-29T16:08:05.003Z,6.77
2019-04-29T16:10:35.127Z,3.47
2019-04-29T16:13:05.245Z,4.33
2019-04-29T16:15:33.717Z,5.33
2019-04-29T16:18:05.289Z,3.97
2019-04-29T16:20:32.391Z,4.80
2019-04-29T16:23:02.209Z,5.47
2019-04-29T16:25:30.629Z,5.43
2019-04-29T16:27:59.147Z,5.17
2019-04-29T16:30:31.932Z,8.73
2019-04-29T16:32:57.947Z,3.87
2019-04-29T16:35:33.962Z,5.10
2019-04-29T16:37:56.557Z,3.00
2019-04-29T16:40:33.801Z,3.83
2019-04-29T16:43:00.337Z,5.17
2019-04-29T16:45:51.612Z,4.93
2019-04-29T16:48:17.055Z,4.23
2019-04-29T16:50:45.559Z,3.73
2019-04-29T16:53:14.144Z,7.13
2019-04-29T16:55:44.282Z,5.37
2019-04-29T16:58:18.098Z,5.07
2019-04-29T17:00:46.798Z,4.23
2019-04-29T17:03:13.569Z,6.33
2019-04-29T17:05:42.018Z,5.40
2019-04-29T17:08:15.168Z,6.50
2019-04-29T17:10:45.807Z,8.07
2019-04-29T17:13:21.784Z,7.87
2019-04-29T17:15:52.416Z,5.27
2019-04-29T17:18:14.788Z,5.07
2019-04-29T17:20:43.378Z,5.70
2019-04-29T17:23:11.861Z,4.30
2019-04-29T17:25:40.448Z,7.20
2019-04-29T17:30:49.320Z,3.93
2019-04-29T17:33:28.035Z,4.70
2019-04-29T17:35:17.817Z,6.33
2019-04-29T17:35:51.865Z,4.10
2019-04-29T17:38:20.410Z,4.23
2019-04-29T17:40:51.021Z,6.47
2019-04-29T17:43:23.889Z,5.17
2019-04-29T17:45:56.404Z,5.90
2019-04-29T17:48:30.579Z,4.33
2019-04-29T17:51:03.822Z,6.87
2019-04-29T17:53:46.121Z,8.23
2019-04-29T17:56:16.338Z,6.17
2019-04-29T17:58:54.768Z,5.37
2019-04-29T18:01:42.998Z,6.37
2019-04-29T18:04:27.250Z,5.97
2019-04-29T18:07:08.302Z,9.57
2019-04-29T18:09:29.168Z,7.50
2019-04-29T18:11:58.025Z,6.27
2019-04-29T18:14:36.576Z,6.60
2019-04-29T18:16:56.881Z,7.67
2019-04-29T18:19:30.862Z,7.87
2019-04-29T18:22:10.569Z,7.00
2019-04-29T18:24:44.932Z,8.53
2019-04-29T18:27:15.410Z,6.90
2019-04-29T18:29:43.878Z,6.50
2019-04-29T18:32:12.560Z,7.47
2019-04-29T18:34:42.049Z,6.70
2019-04-29T18:37:10.537Z,8.47
2019-04-29T18:39:39.019Z,9.20
2019-04-29T18:42:07.698Z,9.00
2019-04-29T18:44:36.127Z,8.73
2019-04-29T18:47:05.576Z,9.30
2019-04-29T18:49:34.446Z,8.67
2019-04-29T18:52:05.652Z,9.17
2019-04-29T18:54:33.192Z,9.80
2019-04-29T18:57:03.229Z,10.77
2019-04-29T18:59:33.649Z,10.70
2019-04-29T19:02:07.739Z,10.63
2019-04-29T19:04:35.428Z,10.17
2019-04-29T19:07:06.470Z,10.37
2019-04-29T19:09:37.147Z,9.40
2019-04-29T19:12:07.558Z,11.90
2019-04-29T19:14:35.987Z,10.03
2019-04-29T19:17:04.942Z,11.73
2019-04-29T19:19:35.888Z,9.83
2019-04-29T19:22:07.636Z,10.17
2019-04-29T19:24:36.294Z,10.13
2019-04-29T19:27:09.128Z,9.97
2019-04-29T19:29:34.236Z,8.80
2019-04-29T19:32:02.790Z,8.93
2019-04-29T19:34:42.490Z,11.03
2019-04-29T19:37:08.010Z,10.37
2019-04-29T19:39:36.422Z,9.67
2019-04-29T19:42:05.637Z,9.27
2019-04-29T19:44:36.631Z,10.67
2019-04-29T19:47:04.524Z,11.10
2019-04-29T19:49:32.936Z,10.93
2019-04-29T19:52:01.640Z,10.13
2019-04-29T19:54:30.027Z,9.87
2019-04-29T19:57:03.539Z,9.60
2019-04-29T19:59:29.287Z,9.63
2019-04-29T20:03:41.375Z,10.70
2019-04-29T20:06:21.306Z,9.87
2019-04-29T20:08:53.589Z,10.47
2019-04-29T20:11:15.312Z,11.67
2019-04-29T20:13:46.845Z,9.83
2019-04-29T20:16:42.915Z,10.77
2019-04-29T20:19:06.938Z,11.43
2019-04-29T20:21:36.676Z,12.47
2019-04-29T20:24:09.638Z,12.17
2019-04-29T20:26:36.170Z,14.07
2019-04-29T20:29:07.120Z,13.30
2019-04-29T20:31:38.613Z,14.17
2019-04-29T20:34:06.167Z,13.73
2019-04-29T20:36:41.605Z,14.07
2019-04-29T20:39:06.904Z,16.57
2019-04-29T20:41:40.630Z,15.67
2019-04-29T20:44:09.275Z,16.93
2019-04-29T20:46:45.435Z,18.07
2019-04-29T20:49:07.314Z,16.73
2019-04-29T20:51:48.779Z,18.90
2019-04-29T20:54:08.978Z,18.63
2019-04-29T20:56:38.165Z,18.67
2019-04-29T20:59:12.537Z,19.20
2019-04-29T21:01:56.881Z,20.00
2019-04-29T21:04:33.812Z,19.00
2019-04-29T21:07:01.852Z,18.70
2019-04-29T21:09:27.541Z,18.57
2019-04-29T21:12:12.318Z,17.97
2019-04-29T21:14:48.415Z,17.17
2019-04-29T21:17:28.725Z,17.40
2019-04-29T21:19:47.264Z,18.20
2019-04-29T21:22:22.254Z,18.20
2019-04-29T21:24:49.527Z,18.10
2019-04-29T21:27:22.228Z,18.63
2019-04-29T21:29:49.763Z,18.77
2019-04-29T21:32:16.237Z,20.00
2019-04-29T21:34:58.175Z,19.10
2019-04-29T21:37:28.228Z,18.53
2019-04-29T21:39:58.322Z,19.47
2019-04-29T21:42:35.376Z,18.87
2019-04-29T21:45:03.511Z,19.93
2019-04-29T21:47:41.613Z,18.97
2019-04-29T21:50:01.644Z,20.03
2019-04-29T21:52:30.066Z,19.37
2019-04-29T21:54:58.580Z,20.53
2019-04-29T21:57:26.993Z,20.30
2019-04-29T21:59:55.607Z,20.57
2019-04-29T22:02:26.098Z,21.43
2019-04-29T22:04:55.198Z,21.83
2019-04-29T22:07:25.645Z,21.80
2019-04-29T22:09:55.565Z,24.77
2019-04-29T22:12:24.587Z,24.37
2019-04-29T22:14:54.201Z,24.53
2019-04-29T22:17:26.268Z,23.63
2019-04-29T22:19:59.181Z,23.97
2019-04-29T22:22:23.670Z,24.03
2019-04-29T22:24:52.162Z,26.17
2019-04-29T22:27:20.724Z,26.87
2019-04-29T22:29:49.119Z,26.50
2019-04-29T22:32:19.367Z,27.67
2019-04-29T22:34:49.604Z,29.93
2019-04-29T22:37:20.657Z,28.17
2019-04-29T22:39:48.397Z,31.30
2019-04-29T22:42:18.568Z,31.00
2019-04-29T22:44:47.143Z,31.20
2019-04-29T22:47:17.233Z,31.70
2019-04-29T22:49:45.712Z,32.60
2019-04-29T22:52:14.217Z,32.73
2019-04-29T22:54:42.762Z,31.50
2019-04-29T22:57:11.197Z,32.30
2019-04-29T22:59:39.694Z,33.40
2019-04-29T23:02:08.143Z,33.37
2019-04-29T23:04:36.558Z,33.43
2019-04-29T23:07:05.162Z,34.50
2019-04-29T23:09:33.568Z,33.00
2019-04-29T23:12:01.993Z,33.83
2019-04-29T23:14:30.453Z,33.57
2019-04-29T23:16:58.854Z,32.47
2019-04-29T23:19:27.270Z,33.37
2019-04-29T23:22:10.532Z,34.30
2019-04-29T23:24:40.850Z,35.10
2019-04-29T23:27:11.586Z,36.30
2019-04-29T23:29:43.295Z,33.90
2019-04-29T23:32:10.696Z,36.37
2019-04-29T23:34:39.192Z,33.40
2019-04-29T23:37:07.665Z,36.57
2019-04-29T23:39:36.102Z,35.77
2019-04-29T23:42:12.140Z,35.03
2019-04-29T23:44:37.737Z,34.97
2019-04-29T23:47:10.156Z,35.03
2019-04-29T23:49:42.344Z,34.40
2019-04-29T23:52:06.813Z,35.97
2019-04-29T23:54:44.415Z,35.67
2019-04-29T23:57:10.128Z,36.50
2019-04-29T23:59:48.854Z,35.57
