createdAt,value
2022-10-25T00:00:30.956Z,0
2022-10-25T00:05:32.944Z,0.88715
2022-10-25T00:10:34.710Z,0
2022-10-25T00:15:36.608Z,0
2022-10-25T00:20:38.520Z,0
2022-10-25T00:25:40.261Z,0
2022-10-25T00:30:42.034Z,0
2022-10-25T00:35:44.016Z,0
2022-10-25T00:40:46.007Z,0
2022-10-25T00:45:47.810Z,0
2022-10-25T00:50:49.617Z,0
2022-10-25T00:55:51.408Z,0
2022-10-25T01:00:53.078Z,0
2022-10-25T01:05:54.876Z,0
2022-10-25T01:10:56.367Z,0
2022-10-25T01:15:57.806Z,0
2022-10-25T01:20:59.380Z,0
2022-10-25T01:26:00.893Z,0
2022-10-25T01:31:02.447Z,0
2022-10-25T01:36:04.555Z,0
2022-10-25T01:41:06.018Z,0
2022-10-25T01:46:07.771Z,0
2022-10-25T01:51:09.357Z,0
2022-10-25T01:56:10.827Z,0
2022-10-25T02:01:12.692Z,0
2022-10-25T02:06:14.877Z,0
2022-10-25T02:11:16.328Z,0
2022-10-25T02:16:17.945Z,0
2022-10-25T02:21:19.828Z,0
2022-10-25T02:26:21.459Z,0
2022-10-25T02:31:22.889Z,0
2022-10-25T02:36:24.698Z,0
2022-10-25T02:41:26.122Z,0
2022-10-25T02:46:27.591Z,0
2022-10-25T02:51:29.128Z,0.88715
2022-10-25T02:56:30.643Z,0.88715
2022-10-25T03:01:32.199Z,0.88715
2022-10-25T03:06:34.234Z,1.16185
2022-10-25T03:11:35.887Z,1.2444
2022-10-25T03:16:37.649Z,5.3852
2022-10-25T03:21:41.885Z,12.7252
2022-10-25T03:26:43.701Z,24.7126
2022-10-25T03:31:45.278Z,40.55445
2022-10-25T03:36:47.113Z,63.3674
2022-10-25T03:41:48.660Z,90.6433
2022-10-25T03:46:50.123Z,118.5277
2022-10-25T03:51:53.965Z,145.25025
2022-10-25T03:56:59.551Z,175.45835
2022-10-25T04:02:01.547Z,220.84835
2022-10-25T04:07:03.615Z,328.81465
2022-10-25T04:12:05.571Z,2074.8378
2022-10-25T04:17:07.304Z,323.51335
2022-10-25T04:22:09.428Z,302.7085
2022-10-25T04:27:11.466Z,372.8264
2022-10-25T04:32:13.302Z,420.72085
2022-10-25T04:37:15.727Z,447.9416
2022-10-25T04:42:17.732Z,469.3531
2022-10-25T04:47:19.476Z,483.4246
2022-10-25T04:52:21.362Z,500.61275
2022-10-25T04:57:23.121Z,503.56395
2022-10-25T05:02:24.621Z,526.2666
2022-10-25T05:07:26.855Z,542.7911
2022-10-25T05:12:28.854Z,554.4286
2022-10-25T05:17:30.507Z,568.33465
2022-10-25T05:22:32.083Z,571.04625
2022-10-25T05:27:33.938Z,576.21085
2022-10-25T05:32:35.846Z,578.44325
2022-10-25T05:37:37.723Z,589.4171
2022-10-25T05:42:39.396Z,585.10245
2022-10-25T05:47:40.840Z,601.01845
2022-10-25T05:52:42.740Z,594.6197
2022-10-25T05:57:44.568Z,599.8946
2022-10-25T06:02:46.714Z,598.6966
2022-10-25T06:07:49.083Z,599.8223
2022-10-25T06:12:51.140Z,604.06465
2022-10-25T06:17:52.844Z,615.5177
2022-10-25T06:22:54.859Z,610.779
2022-10-25T06:27:56.441Z,618.08285
2022-10-25T06:32:59.849Z,620.68415
2022-10-25T06:38:02.574Z,633.66795
2022-10-25T06:43:04.222Z,633.81625
2022-10-25T06:48:05.822Z,638.4275
2022-10-25T06:53:07.479Z,643.961
2022-10-25T06:58:09.007Z,648.20335
2022-10-25T07:03:10.478Z,649.45835
2022-10-25T07:08:13.028Z,659.63925
2022-10-25T07:13:14.508Z,662.9042
2022-10-25T07:18:16.283Z,697.4098
2022-10-25T07:23:18.314Z,673.17825
2022-10-25T07:28:19.889Z,687.4532
2022-10-25T07:33:21.483Z,682.65935
2022-10-25T07:38:26.994Z,699.44245
2022-10-25T07:43:29.421Z,703.62965
2022-10-25T07:48:31.019Z,718.0339
2022-10-25T07:53:32.681Z,738.04395
2022-10-25T07:58:34.610Z,772.3841
2022-10-25T08:03:36.503Z,792.04425
2022-10-25T08:08:38.212Z,800.5841
2022-10-25T08:13:39.907Z,830.27685
2022-10-25T08:18:41.350Z,830.94235
2022-10-25T08:23:42.862Z,845.9551
2022-10-25T08:28:44.528Z,847.4307
2022-10-25T08:33:46.104Z,892.9843
2022-10-25T08:38:47.925Z,893.0033
2022-10-25T08:43:49.688Z,912.53415
2022-10-25T08:48:51.306Z,991.61595
2022-10-25T08:58:54.384Z,971.92335
2022-10-25T09:03:55.811Z,974.53995
2022-10-25T09:08:57.448Z,1035.2166
2022-10-25T09:13:58.888Z,1070.3497
2022-10-25T09:19:00.487Z,1035.4182
2022-10-25T09:24:02.365Z,1072.1942
2022-10-25T09:29:03.962Z,1117.6945
2022-10-25T09:34:05.450Z,1116.9567
2022-10-25T09:39:07.062Z,1138.0183
2022-10-25T09:44:08.553Z,1157.2164
2022-10-25T09:49:10.247Z,1180.8413
2022-10-25T09:54:12.026Z,1230.23035
2022-10-25T09:59:13.970Z,1333.82315
2022-10-25T10:04:15.902Z,850.0821
2022-10-25T10:09:17.861Z,1390.94195
2022-10-25T10:14:19.656Z,1463.65745
2022-10-25T10:19:21.473Z,1433.9647
2022-10-25T10:24:23.268Z,1484.3673
2022-10-25T10:29:25.070Z,1514.7047
2022-10-25T10:34:26.872Z,1550.50145
2022-10-25T10:39:28.983Z,693.7403
2022-10-25T10:44:30.758Z,709.39955
2022-10-25T10:49:32.328Z,1669.0843
2022-10-25T10:54:33.858Z,730.5886
2022-10-25T10:59:35.421Z,1682.32485
2022-10-25T11:04:37.091Z,1645.58685
2022-10-25T11:09:39.056Z,1777.2675
2022-10-25T11:14:40.786Z,1750.3948
2022-10-25T11:19:42.464Z,1599.87755
2022-10-25T11:24:44.277Z,1828.09045
2022-10-25T11:29:46.240Z,1882.86285
2022-10-25T11:34:47.989Z,1945.6959
2022-10-25T11:39:49.999Z,2092.9218
2022-10-25T11:44:51.475Z,2126.80175
2022-10-25T11:49:56.829Z,1890.10415
2022-10-25T11:54:58.886Z,1970.79085
2022-10-25T12:00:00.755Z,2030.0072
2022-10-25T12:05:02.202Z,1982.92285
2022-10-25T12:10:03.960Z,1976.4671
2022-10-25T12:15:05.428Z,1998.3198
2022-10-25T12:20:07.316Z,1984.52405
2022-10-25T12:25:09.120Z,1959.64415
2022-10-25T12:30:10.799Z,2012.8478
2022-10-25T12:35:12.274Z,1998.2781
2022-10-25T12:40:14.213Z,2008.10725
2022-10-25T12:45:15.734Z,2049.2702
2022-10-25T12:55:19.713Z,2051.79365
2022-10-25T13:00:21.617Z,2062.4899
2022-10-25T13:05:23.205Z,2077.3715
2022-10-25T13:15:27.256Z,2130.85275
2022-10-25T13:20:29.131Z,2153.6277
2022-10-25T13:25:30.781Z,2135.388
2022-10-25T13:30:32.684Z,2156.48575
2022-10-25T13:35:34.677Z,2021.8006
2022-10-25T13:40:37.818Z,2199.41905
2022-10-25T13:45:39.240Z,1801.4676
2022-10-25T13:50:40.708Z,1743.17165
2022-10-25T13:55:42.332Z,2045.37035
2022-10-25T14:00:47.798Z,1730.96365
2022-10-25T14:05:53.124Z,1172.1597
2022-10-25T14:10:55.438Z,557.4938
2022-10-25T14:15:56.973Z,681.2811
2022-10-25T14:20:58.502Z,884.3328
2022-10-25T14:26:00.133Z,700.83095
2022-10-25T14:31:01.782Z,788.3386
2022-10-25T14:36:03.251Z,1548.6102
2022-10-25T14:41:05.088Z,1250.8003
2022-10-25T14:46:06.594Z,1539.1671
2022-10-25T14:51:08.222Z,1541.69425
2022-10-25T14:56:09.785Z,1380.3417
2022-10-25T15:01:11.660Z,911.89975
2022-10-25T15:06:13.415Z,897.4232
2022-10-25T15:11:21.722Z,996.0567
2022-10-25T15:16:23.537Z,863.56595
2022-10-25T15:21:25.307Z,735.72445
2022-10-25T15:26:27.322Z,588.3141
2022-10-25T15:31:29.135Z,439.5936
2022-10-25T15:36:31.102Z,380.59785
2022-10-25T15:41:33.350Z,279.8098
2022-10-25T15:46:35.149Z,195.1222
2022-10-25T15:51:36.967Z,157.6654
2022-10-25T15:56:38.916Z,122.97535
2022-10-25T16:01:40.937Z,104.93725
2022-10-25T16:06:44.134Z,73.84305
2022-10-25T16:11:47.263Z,48.8167
2022-10-25T16:16:49.247Z,27.35005
2022-10-25T16:21:51.269Z,15.23335
2022-10-25T16:26:53.510Z,7.7089
2022-10-25T16:31:55.803Z,1.71845
2022-10-25T16:36:57.507Z,0.4148
2022-10-25T16:41:59.598Z,0
2022-10-25T16:47:01.325Z,0.88715
2022-10-25T16:52:03.010Z,0.88715
2022-10-25T16:57:04.671Z,0
2022-10-25T17:02:07.111Z,0
2022-10-25T17:07:09.124Z,0
2022-10-25T17:12:11.491Z,0
2022-10-25T17:17:13.756Z,0
2022-10-25T17:22:15.868Z,0
2022-10-25T17:27:17.716Z,0
2022-10-25T17:32:20.096Z,0
2022-10-25T17:37:22.199Z,0
2022-10-25T17:42:24.676Z,0
2022-10-25T17:47:26.328Z,0
2022-10-25T17:52:28.080Z,0
2022-10-25T17:57:29.812Z,0
2022-10-25T18:02:31.655Z,0
2022-10-25T18:07:34.997Z,0
2022-10-25T18:12:37.161Z,0
2022-10-25T18:17:38.733Z,0
2022-10-25T18:22:40.392Z,0
2022-10-25T18:27:42.082Z,0
2022-10-25T18:32:43.746Z,0
2022-10-25T18:37:45.368Z,0
2022-10-25T18:42:47.876Z,0
2022-10-25T18:47:49.642Z,0
2022-10-25T18:52:51.652Z,0
2022-10-25T18:57:53.436Z,0
2022-10-25T19:02:55.131Z,0
2022-10-25T19:07:56.909Z,0
2022-10-25T19:12:58.528Z,0
2022-10-25T19:18:00.084Z,0
2022-10-25T19:23:01.738Z,0
2022-10-25T19:28:03.399Z,0
2022-10-25T19:33:04.851Z,0
2022-10-25T19:38:06.402Z,0
2022-10-25T19:43:08.159Z,0
2022-10-25T19:48:10.154Z,0
2022-10-25T19:53:11.953Z,0
2022-10-25T19:58:13.991Z,0
2022-10-25T20:03:15.886Z,0
2022-10-25T20:08:17.673Z,0
2022-10-25T20:13:19.755Z,0
2022-10-25T20:18:21.712Z,0
2022-10-25T20:23:23.482Z,0
2022-10-25T20:28:25.195Z,0
2022-10-25T20:33:27.008Z,0
2022-10-25T20:38:29.070Z,0
2022-10-25T20:43:30.701Z,0
2022-10-25T20:48:32.166Z,0
2022-10-25T20:53:33.752Z,0
2022-10-25T20:58:35.263Z,0
2022-10-25T21:03:37.143Z,0
2022-10-25T21:08:38.802Z,0
2022-10-25T21:13:40.795Z,0
2022-10-25T21:18:42.822Z,0
2022-10-25T21:23:44.734Z,0
2022-10-25T21:28:46.646Z,0
2022-10-25T21:33:50.180Z,0
2022-10-25T21:38:58.001Z,0
2022-10-25T21:43:59.934Z,0
2022-10-25T21:49:01.535Z,0
2022-10-25T21:54:03.021Z,0
2022-10-25T21:59:05.041Z,0
2022-10-25T22:04:06.702Z,0
2022-10-25T22:09:08.321Z,0
2022-10-25T22:14:10.088Z,0
2022-10-25T22:19:11.818Z,0
2022-10-25T22:24:13.649Z,0
2022-10-25T22:29:15.765Z,0
2022-10-25T22:34:17.845Z,0
2022-10-25T22:39:19.517Z,0
2022-10-25T22:49:24.005Z,0
2022-10-25T22:54:25.762Z,0
2022-10-25T22:59:27.716Z,0
2022-10-25T23:04:29.663Z,0
2022-10-25T23:09:31.621Z,0
2022-10-25T23:14:33.730Z,0
2022-10-25T23:19:35.838Z,0
2022-10-25T23:24:37.764Z,0
2022-10-25T23:29:39.782Z,0
2022-10-25T23:34:41.663Z,0
2022-10-25T23:39:43.538Z,0
2022-10-25T23:44:45.494Z,0
2022-10-25T23:49:47.265Z,0
2022-10-25T23:54:49.055Z,0
2022-10-25T23:59:50.986Z,0
