createdAt,value
2023-02-01T00:01:26.490Z,15.35
2023-02-01T00:03:53.695Z,15.74
2023-02-01T00:06:22.512Z,16.09
2023-02-01T00:08:49.631Z,16.07
2023-02-01T00:11:16.804Z,16.13
2023-02-01T00:13:43.929Z,15.56
2023-02-01T00:16:14.214Z,15.39
2023-02-01T00:18:41.412Z,15.54
2023-02-01T00:21:08.531Z,15.44
2023-02-01T00:23:38.195Z,15.12
2023-02-01T00:26:08.173Z,15.25
2023-02-01T00:28:35.331Z,15.46
2023-02-01T00:31:05.594Z,15.33
2023-02-01T00:33:34.832Z,15.40
2023-02-01T00:36:04.847Z,15.96
2023-02-01T00:38:34.318Z,15.93
2023-02-01T00:41:07.172Z,15.43
2023-02-01T00:43:35.223Z,15.27
2023-02-01T00:46:02.474Z,14.98
2023-02-01T00:48:31.032Z,14.95
2023-02-01T00:51:01.460Z,15.22
2023-02-01T00:53:28.898Z,15.55
2023-02-01T00:55:56.229Z,15.39
2023-02-01T00:58:25.858Z,15.60
2023-02-01T01:01:02.729Z,15.98
2023-02-01T01:03:30.850Z,15.60
2023-02-01T01:05:58.769Z,15.65
2023-02-01T01:08:25.849Z,15.23
2023-02-01T01:10:53.327Z,15.85
2023-02-01T01:13:20.490Z,15.97
2023-02-01T01:15:49.353Z,16.07
2023-02-01T01:18:16.713Z,16.09
2023-02-01T01:20:43.797Z,16.10
2023-02-01T01:23:12.190Z,16.18
2023-02-01T01:25:40.463Z,15.96
2023-02-01T01:28:10.990Z,16.45
2023-02-01T01:30:38.207Z,15.54
2023-02-01T01:33:07.011Z,15.89
2023-02-01T01:35:34.527Z,15.64
2023-02-01T01:38:02.849Z,15.79
2023-02-01T01:40:31.589Z,16.06
2023-02-01T01:42:59.355Z,15.91
2023-02-01T01:45:29.912Z,16.22
2023-02-01T01:48:01.191Z,16.40
2023-02-01T01:50:33.419Z,17.18
2023-02-01T01:53:04.053Z,16.52
2023-02-01T01:55:36.556Z,15.75
2023-02-01T01:58:07.752Z,16.35
2023-02-01T02:00:36.102Z,16.35
2023-02-01T02:03:13.133Z,16.22
2023-02-01T02:05:42.861Z,15.30
2023-02-01T02:08:10.119Z,16.03
2023-02-01T02:10:38.715Z,15.16
2023-02-01T02:13:06.014Z,15.02
2023-02-01T02:15:33.237Z,15.08
2023-02-01T02:18:11.174Z,15.38
2023-02-01T02:21:14.023Z,14.64
2023-02-01T02:24:35.877Z,14.99
2023-02-01T02:27:22.676Z,14.61
2023-02-01T02:30:29.180Z,14.99
2023-02-01T02:33:38.654Z,14.21
2023-02-01T02:36:17.335Z,14.72
2023-02-01T02:38:53.573Z,15.04
2023-02-01T02:41:29.517Z,14.94
2023-02-01T02:44:02.757Z,13.59
2023-02-01T02:46:38.386Z,13.90
2023-02-01T02:49:13.264Z,13.79
2023-02-01T02:51:48.066Z,13.79
2023-02-01T02:54:21.436Z,11.84
2023-02-01T02:56:51.854Z,12.69
2023-02-01T02:59:25.535Z,12.38
2023-02-01T03:01:54.975Z,11.33
2023-02-01T03:04:22.259Z,12.20
2023-02-01T03:06:51.015Z,12.83
2023-02-01T03:09:27.096Z,12.73
2023-02-01T03:12:02.576Z,13.34
2023-02-01T03:14:34.537Z,13.85
2023-02-01T03:17:09.614Z,13.11
2023-02-01T03:19:44.935Z,13.41
2023-02-01T03:22:18.992Z,13.43
2023-02-01T03:24:50.732Z,13.29
2023-02-01T03:27:24.136Z,13.74
2023-02-01T03:30:00.475Z,14.30
2023-02-01T03:32:27.895Z,13.55
2023-02-01T03:34:56.077Z,13.36
2023-02-01T03:37:28.915Z,13.62
2023-02-01T03:40:04.375Z,13.87
2023-02-01T03:42:39.953Z,13.48
2023-02-01T03:45:15.146Z,14.10
2023-02-01T03:47:49.055Z,12.83
2023-02-01T03:50:18.397Z,13.32
2023-02-01T03:52:53.896Z,13.65
2023-02-01T03:55:25.360Z,13.50
2023-02-01T03:58:00.014Z,13.44
2023-02-01T04:00:28.266Z,13.44
2023-02-01T04:02:56.100Z,13.31
2023-02-01T04:05:24.295Z,12.66
2023-02-01T04:07:52.975Z,13.58
2023-02-01T04:10:20.222Z,13.35
2023-02-01T04:12:47.515Z,13.24
2023-02-01T04:15:14.618Z,14.18
2023-02-01T04:17:41.900Z,14.18
2023-02-01T04:20:10.659Z,14.45
2023-02-01T04:22:37.900Z,14.74
2023-02-01T04:25:08.238Z,14.53
2023-02-01T04:27:35.827Z,14.61
2023-02-01T04:30:03.221Z,15.24
2023-02-01T04:32:30.526Z,15.40
2023-02-01T04:34:57.672Z,15.18
2023-02-01T04:37:25.002Z,15.14
2023-02-01T04:39:52.101Z,15.19
2023-02-01T04:42:20.760Z,15.03
2023-02-01T04:44:48.022Z,14.96
2023-02-01T04:47:15.299Z,14.82
2023-02-01T04:49:42.640Z,15.35
2023-02-01T04:52:10.109Z,15.36
2023-02-01T04:54:37.239Z,15.61
2023-02-01T04:57:04.542Z,15.10
2023-02-01T04:59:33.039Z,15.58
2023-02-01T05:02:00.165Z,15.55
2023-02-01T05:04:27.457Z,14.89
2023-02-01T05:06:54.681Z,14.57
2023-02-01T05:09:21.783Z,14.70
2023-02-01T05:11:48.906Z,14.06
2023-02-01T05:14:16.001Z,14.48
2023-02-01T05:16:44.581Z,14.36
2023-02-01T05:19:11.707Z,14.82
2023-02-01T05:21:39.015Z,14.18
2023-02-01T05:24:06.679Z,14.97
2023-02-01T05:26:34.268Z,14.48
2023-02-01T05:29:01.564Z,13.99
2023-02-01T05:31:28.970Z,13.65
2023-02-01T05:33:57.906Z,13.34
2023-02-01T05:36:25.420Z,13.49
2023-02-01T05:38:52.662Z,13.50
2023-02-01T05:41:20.100Z,12.79
2023-02-01T05:43:47.319Z,13.35
2023-02-01T05:46:15.164Z,13.00
2023-02-01T05:48:43.286Z,11.91
2023-02-01T05:51:13.120Z,12.56
2023-02-01T05:53:40.368Z,12.35
2023-02-01T05:56:08.760Z,11.78
2023-02-01T05:58:35.959Z,12.32
2023-02-01T06:01:03.761Z,12.87
2023-02-01T06:03:31.043Z,12.25
2023-02-01T06:05:58.345Z,13.42
2023-02-01T06:08:26.949Z,12.82
2023-02-01T06:11:00.741Z,11.29
2023-02-01T06:13:28.145Z,11.52
2023-02-01T06:15:55.299Z,12.04
2023-02-01T06:18:22.602Z,11.81
2023-02-01T06:20:54.310Z,13.08
2023-02-01T06:23:21.510Z,13.12
2023-02-01T06:25:50.240Z,11.85
2023-02-01T06:28:17.342Z,11.26
2023-02-01T06:30:44.482Z,11.98
2023-02-01T06:33:11.757Z,12.69
2023-02-01T06:35:38.882Z,12.96
2023-02-01T06:38:06.087Z,12.73
2023-02-01T06:40:33.220Z,13.98
2023-02-01T06:43:01.901Z,12.93
2023-02-01T06:45:29.023Z,11.86
2023-02-01T06:47:56.509Z,11.21
2023-02-01T06:50:23.889Z,11.61
2023-02-01T06:52:51.241Z,10.51
2023-02-01T06:55:18.700Z,10.67
2023-02-01T06:57:45.920Z,10.27
2023-02-01T07:00:17.638Z,10.85
2023-02-01T07:02:44.762Z,10.59
2023-02-01T07:05:11.941Z,10.99
2023-02-01T07:07:39.079Z,11.45
2023-02-01T07:10:07.002Z,11.63
2023-02-01T07:12:34.186Z,11.32
2023-02-01T07:15:01.420Z,9.74
2023-02-01T07:17:30.212Z,9.75
2023-02-01T07:19:58.202Z,9.38
2023-02-01T07:22:25.520Z,7.04
2023-02-01T07:24:52.679Z,6.53
2023-02-01T07:27:19.781Z,6.63
2023-02-01T07:29:47.120Z,6.54
2023-02-01T07:32:14.373Z,6.29
2023-02-01T07:34:42.942Z,6.70
2023-02-01T07:37:10.119Z,6.56
2023-02-01T07:39:37.325Z,6.52
2023-02-01T07:42:04.597Z,6.14
2023-02-01T07:44:31.682Z,6.60
2023-02-01T07:46:58.939Z,8.28
2023-02-01T07:49:26.127Z,8.66
2023-02-01T07:51:54.771Z,9.26
2023-02-01T07:54:21.882Z,9.23
2023-02-01T07:56:49.043Z,9.62
2023-02-01T07:59:16.114Z,9.44
2023-02-01T08:01:44.023Z,9.72
2023-02-01T08:04:13.627Z,9.90
2023-02-01T08:06:41.541Z,10.47
2023-02-01T08:09:10.139Z,11.52
2023-02-01T08:11:37.699Z,12.33
2023-02-01T08:14:05.261Z,12.50
2023-02-01T08:16:33.360Z,13.03
2023-02-01T08:19:00.721Z,13.63
2023-02-01T08:21:31.460Z,14.33
2023-02-01T08:23:58.521Z,13.37
2023-02-01T08:26:27.711Z,13.12
2023-02-01T08:28:57.792Z,12.95
2023-02-01T08:31:26.579Z,13.47
2023-02-01T08:33:56.842Z,13.52
2023-02-01T08:36:25.840Z,13.65
2023-02-01T08:38:53.390Z,13.59
2023-02-01T08:41:23.198Z,13.60
2023-02-01T08:43:52.504Z,14.05
2023-02-01T08:46:19.807Z,13.22
2023-02-01T08:48:48.739Z,13.67
2023-02-01T08:51:19.373Z,14.45
2023-02-01T08:53:47.194Z,14.42
2023-02-01T08:56:17.063Z,14.46
2023-02-01T08:58:45.025Z,16.18
2023-02-01T09:01:16.864Z,16.49
2023-02-01T09:03:44.555Z,16.66
2023-02-01T09:06:15.041Z,17.55
2023-02-01T09:08:42.989Z,15.76
2023-02-01T09:11:14.766Z,15.40
2023-02-01T09:13:41.903Z,14.23
2023-02-01T09:16:09.485Z,14.51
2023-02-01T09:18:45.960Z,14.45
2023-02-01T09:21:22.928Z,12.39
2023-02-01T09:23:51.802Z,12.48
2023-02-01T09:26:19.801Z,12.30
2023-02-01T09:28:50.222Z,12.50
2023-02-01T09:31:17.725Z,12.39
2023-02-01T09:33:47.284Z,12.10
2023-02-01T09:36:14.442Z,11.43
2023-02-01T09:38:44.611Z,11.32
2023-02-01T09:41:34.058Z,11.76
2023-02-01T09:44:14.267Z,11.24
2023-02-01T09:46:41.546Z,12.44
2023-02-01T09:49:17.303Z,12.33
2023-02-01T09:51:49.700Z,12.09
2023-02-01T09:54:20.664Z,12.11
2023-02-01T09:56:53.653Z,11.53
2023-02-01T09:59:34.557Z,11.39
2023-02-01T10:02:06.366Z,11.49
2023-02-01T10:04:35.381Z,11.08
2023-02-01T10:07:20.919Z,11.70
2023-02-01T10:10:02.668Z,12.35
2023-02-01T10:12:54.526Z,10.88
2023-02-01T10:15:37.040Z,10.57
2023-02-01T10:18:38.387Z,10.78
2023-02-01T10:21:19.085Z,10.00
2023-02-01T10:24:17.781Z,9.84
2023-02-01T10:26:48.855Z,10.42
2023-02-01T10:29:21.721Z,10.04
2023-02-01T10:31:49.132Z,9.61
2023-02-01T10:34:22.106Z,9.87
2023-02-01T10:36:58.467Z,10.53
2023-02-01T10:39:26.287Z,10.92
2023-02-01T10:41:56.037Z,9.58
2023-02-01T10:44:29.327Z,10.45
2023-02-01T10:46:56.610Z,10.19
2023-02-01T10:49:35.003Z,9.77
2023-02-01T10:52:17.533Z,9.17
2023-02-01T10:54:45.237Z,9.17
2023-02-01T10:57:22.794Z,9.16
2023-02-01T10:59:49.954Z,9.00
2023-02-01T11:02:28.026Z,9.11
2023-02-01T11:05:03.752Z,9.33
2023-02-01T11:07:33.611Z,8.29
2023-02-01T11:10:00.703Z,8.53
2023-02-01T11:12:34.423Z,8.64
2023-02-01T11:15:16.112Z,8.60
2023-02-01T11:17:47.626Z,8.18
2023-02-01T11:20:18.335Z,8.42
2023-02-01T11:22:56.752Z,9.41
2023-02-01T11:25:28.865Z,8.83
2023-02-01T11:28:00.108Z,9.03
2023-02-01T11:30:36.266Z,8.96
2023-02-01T11:33:09.171Z,9.53
2023-02-01T11:35:40.369Z,7.64
2023-02-01T11:38:23.399Z,6.83
2023-02-01T11:40:50.560Z,7.66
2023-02-01T11:43:25.641Z,7.02
2023-02-01T11:45:58.760Z,7.36
2023-02-01T11:48:33.238Z,6.90
2023-02-01T11:51:30.636Z,5.99
2023-02-01T11:54:19.097Z,6.20
2023-02-01T11:57:01.601Z,6.86
2023-02-01T11:59:57.249Z,7.23
2023-02-01T12:02:57.031Z,7.64
2023-02-01T12:05:36.905Z,8.42
2023-02-01T12:08:28.482Z,7.69
2023-02-01T12:11:15.896Z,6.52
2023-02-01T12:13:56.178Z,5.78
2023-02-01T12:16:38.528Z,5.76
2023-02-01T12:19:29.723Z,5.92
2023-02-01T12:22:16.615Z,6.27
2023-02-01T12:25:19.918Z,6.47
2023-02-01T12:28:21.664Z,6.60
2023-02-01T12:31:13.997Z,6.01
2023-02-01T12:34:03.686Z,5.76
2023-02-01T12:36:44.535Z,6.02
2023-02-01T12:39:24.948Z,6.62
2023-02-01T12:41:59.962Z,7.07
2023-02-01T12:44:42.148Z,7.20
2023-02-01T12:47:20.075Z,7.55
2023-02-01T12:49:54.922Z,6.95
2023-02-01T12:52:32.566Z,7.45
2023-02-01T12:55:13.043Z,7.87
2023-02-01T12:57:48.887Z,8.12
2023-02-01T13:00:28.407Z,8.04
2023-02-01T13:03:13.290Z,7.98
2023-02-01T13:05:53.021Z,7.46
2023-02-01T13:08:39.374Z,6.79
2023-02-01T13:11:17.234Z,7.29
2023-02-01T13:13:59.255Z,7.35
2023-02-01T13:16:33.304Z,7.69
2023-02-01T13:19:14.536Z,7.50
2023-02-01T13:21:48.179Z,8.85
2023-02-01T13:24:29.933Z,10.10
2023-02-01T13:27:02.056Z,9.89
2023-02-01T13:29:35.201Z,7.95
2023-02-01T13:32:57.098Z,8.34
2023-02-01T13:35:56.904Z,7.40
2023-02-01T13:39:02.205Z,8.10
2023-02-01T13:41:32.815Z,9.47
2023-02-01T13:44:05.362Z,9.51
2023-02-01T13:46:42.875Z,9.80
2023-02-01T13:49:25.256Z,9.17
2023-02-01T13:51:59.060Z,9.06
2023-02-01T13:54:34.960Z,9.35
2023-02-01T13:57:05.682Z,9.33
2023-02-01T13:59:51.515Z,10.16
2023-02-01T14:02:51.675Z,10.28
2023-02-01T14:05:55.640Z,10.29
2023-02-01T14:08:44.736Z,10.04
2023-02-01T14:11:48.029Z,9.91
2023-02-01T14:14:49.267Z,6.73
2023-02-01T14:17:38.389Z,6.73
2023-02-01T14:20:45.184Z,8.75
2023-02-01T14:23:23.531Z,8.30
2023-02-01T14:26:15.007Z,7.96
2023-02-01T14:28:48.169Z,7.66
2023-02-01T14:31:32.475Z,7.74
2023-02-01T14:34:03.814Z,8.45
2023-02-01T14:36:45.225Z,8.52
2023-02-01T14:39:30.245Z,8.39
2023-02-01T14:42:04.488Z,7.97
2023-02-01T14:44:36.811Z,8.65
2023-02-01T14:47:26.994Z,9.45
2023-02-01T14:50:03.536Z,9.75
2023-02-01T14:52:35.653Z,8.47
2023-02-01T14:55:10.942Z,8.38
2023-02-01T14:57:45.984Z,7.97
2023-02-01T15:00:22.507Z,7.31
2023-02-01T15:02:54.448Z,7.30
2023-02-01T15:05:29.876Z,7.47
2023-02-01T15:08:13.764Z,7.49
2023-02-01T15:10:46.889Z,7.46
2023-02-01T15:13:49.510Z,6.80
2023-02-01T15:16:18.303Z,6.80
2023-02-01T15:18:45.545Z,6.81
2023-02-01T15:21:28.691Z,6.71
2023-02-01T15:24:14.047Z,7.53
2023-02-01T15:26:44.801Z,6.98
2023-02-01T15:29:16.729Z,7.48
2023-02-01T15:31:50.784Z,7.65
2023-02-01T15:34:23.451Z,7.63
2023-02-01T15:37:03.362Z,7.71
2023-02-01T15:39:33.363Z,7.70
2023-02-01T15:42:10.823Z,7.85
2023-02-01T15:44:45.520Z,7.66
2023-02-01T15:47:23.380Z,7.83
2023-02-01T15:49:56.755Z,8.17
2023-02-01T15:52:35.485Z,7.87
2023-02-01T15:55:09.561Z,9.35
2023-02-01T15:57:42.580Z,10.80
2023-02-01T16:00:27.381Z,9.42
2023-02-01T16:02:58.371Z,8.78
2023-02-01T16:05:33.778Z,7.95
2023-02-01T16:08:05.074Z,7.74
2023-02-01T16:10:38.980Z,6.68
2023-02-01T16:13:06.157Z,7.18
2023-02-01T16:15:35.101Z,7.26
2023-02-01T16:18:02.508Z,6.68
2023-02-01T16:20:29.954Z,6.90
2023-02-01T16:22:57.475Z,6.76
2023-02-01T16:25:24.885Z,6.31
2023-02-01T16:27:52.360Z,6.27
2023-02-01T16:30:19.841Z,6.38
2023-02-01T16:32:48.608Z,6.61
2023-02-01T16:35:24.601Z,8.33
2023-02-01T16:37:52.285Z,10.32
2023-02-01T16:40:21.062Z,9.75
2023-02-01T16:42:52.623Z,9.63
2023-02-01T16:45:20.905Z,8.57
2023-02-01T16:47:54.241Z,7.51
2023-02-01T16:50:25.373Z,5.83
2023-02-01T16:52:54.127Z,5.12
2023-02-01T16:55:23.817Z,4.68
2023-02-01T16:57:51.262Z,4.15
2023-02-01T17:00:24.387Z,3.47
2023-02-01T17:02:54.418Z,3.32
2023-02-01T17:05:22.096Z,3.28
2023-02-01T17:07:49.919Z,2.87
2023-02-01T17:10:33.461Z,2.99
2023-02-01T17:13:02.326Z,3.03
2023-02-01T17:15:35.500Z,2.94
2023-02-01T17:18:04.805Z,3.15
2023-02-01T17:20:33.795Z,4.15
2023-02-01T17:23:01.778Z,8.23
2023-02-01T17:25:32.265Z,11.13
2023-02-01T17:28:00.118Z,11.67
2023-02-01T17:30:28.040Z,11.80
2023-02-01T17:32:55.459Z,11.82
2023-02-01T17:35:28.982Z,11.12
2023-02-01T17:37:56.798Z,11.71
2023-02-01T17:40:24.823Z,10.78
2023-02-01T17:42:52.068Z,10.78
2023-02-01T17:45:33.090Z,10.23
2023-02-01T17:48:00.383Z,10.89
2023-02-01T17:50:32.485Z,12.81
2023-02-01T17:52:59.841Z,10.53
2023-02-01T17:55:27.404Z,10.95
2023-02-01T17:57:54.669Z,10.24
2023-02-01T18:00:23.100Z,9.81
2023-02-01T18:02:50.669Z,9.78
2023-02-01T18:05:23.640Z,9.48
2023-02-01T18:07:52.416Z,10.01
2023-02-01T18:10:19.843Z,9.50
2023-02-01T18:12:47.275Z,9.41
2023-02-01T18:15:20.367Z,9.38
2023-02-01T18:17:48.239Z,9.47
2023-02-01T18:20:18.039Z,9.56
2023-02-01T18:22:46.619Z,9.89
2023-02-01T18:25:21.737Z,10.35
2023-02-01T18:27:49.908Z,9.27
2023-02-01T18:30:18.659Z,9.35
2023-02-01T18:32:48.479Z,9.82
2023-02-01T18:35:19.220Z,9.72
2023-02-01T18:37:46.739Z,9.53
2023-02-01T18:40:15.920Z,9.09
2023-02-01T18:42:44.919Z,8.64
2023-02-01T18:45:25.188Z,8.66
2023-02-01T18:47:52.686Z,8.22
2023-02-01T18:50:20.271Z,8.11
2023-02-01T18:52:47.839Z,7.93
2023-02-01T18:55:15.245Z,7.47
2023-02-01T18:57:42.508Z,7.94
2023-02-01T19:00:12.823Z,8.31
2023-02-01T19:02:40.099Z,8.54
2023-02-01T19:05:09.778Z,8.86
2023-02-01T19:07:38.304Z,8.60
2023-02-01T19:10:08.114Z,8.88
2023-02-01T19:12:35.733Z,9.38
2023-02-01T19:15:03.801Z,9.54
2023-02-01T19:17:32.650Z,9.80
2023-02-01T19:19:59.827Z,10.12
2023-02-01T19:22:27.899Z,10.06
2023-02-01T19:24:55.285Z,9.82
2023-02-01T19:27:22.500Z,9.28
2023-02-01T19:29:49.632Z,9.51
2023-02-01T19:32:16.921Z,9.92
2023-02-01T19:34:45.638Z,9.49
2023-02-01T19:37:13.431Z,10.11
2023-02-01T19:39:40.770Z,10.55
2023-02-01T19:42:08.925Z,10.07
2023-02-01T19:44:36.845Z,9.26
2023-02-01T19:47:04.569Z,8.47
2023-02-01T19:49:31.897Z,7.80
2023-02-01T19:52:00.627Z,4.58
2023-02-01T19:54:27.889Z,4.80
2023-02-01T19:56:55.129Z,5.14
2023-02-01T19:59:23.824Z,4.55
2023-02-01T20:01:51.771Z,4.37
2023-02-01T20:04:20.383Z,4.84
2023-02-01T20:06:49.298Z,4.62
2023-02-01T20:09:21.713Z,4.59
2023-02-01T20:11:49.139Z,4.69
2023-02-01T20:14:17.141Z,4.66
2023-02-01T20:16:44.372Z,4.34
2023-02-01T20:19:12.136Z,4.35
2023-02-01T20:21:40.457Z,4.25
2023-02-01T20:24:09.659Z,4.47
2023-02-01T20:26:39.310Z,4.41
2023-02-01T20:29:07.501Z,4.46
2023-02-01T20:31:34.834Z,4.34
2023-02-01T20:34:03.427Z,4.65
2023-02-01T20:36:31.653Z,4.50
2023-02-01T20:39:08.751Z,4.72
2023-02-01T20:41:44.679Z,4.83
2023-02-01T20:44:19.234Z,4.90
2023-02-01T20:46:47.702Z,5.43
2023-02-01T20:49:15.263Z,5.13
2023-02-01T20:51:42.459Z,4.93
2023-02-01T20:54:14.141Z,4.82
2023-02-01T20:56:45.803Z,4.97
2023-02-01T20:59:13.783Z,4.95
2023-02-01T21:01:41.611Z,4.81
2023-02-01T21:04:08.986Z,4.55
2023-02-01T21:06:36.145Z,4.91
2023-02-01T21:09:03.490Z,5.13
2023-02-01T21:11:30.665Z,4.66
2023-02-01T21:13:59.496Z,4.66
2023-02-01T21:16:26.858Z,4.73
2023-02-01T21:18:54.352Z,4.22
2023-02-01T21:21:21.954Z,4.16
2023-02-01T21:23:49.130Z,4.77
2023-02-01T21:26:19.275Z,4.79
2023-02-01T21:28:46.531Z,4.00
2023-02-01T21:31:19.488Z,3.48
2023-02-01T21:33:51.011Z,3.59
2023-02-01T21:36:21.791Z,3.57
2023-02-01T21:38:53.152Z,4.23
2023-02-01T21:41:24.693Z,3.97
2023-02-01T21:43:54.146Z,4.80
2023-02-01T21:46:26.588Z,4.30
2023-02-01T21:49:04.486Z,4.42
2023-02-01T21:51:37.663Z,4.73
2023-02-01T21:54:08.618Z,6.47
2023-02-01T21:56:37.900Z,5.44
2023-02-01T21:59:09.035Z,4.49
2023-02-01T22:01:41.499Z,4.54
2023-02-01T22:04:10.056Z,4.25
2023-02-01T22:06:43.273Z,4.45
2023-02-01T22:09:18.373Z,4.16
2023-02-01T22:11:47.021Z,4.50
2023-02-01T22:14:16.660Z,4.38
2023-02-01T22:16:49.170Z,4.88
2023-02-01T22:19:19.207Z,4.61
2023-02-01T22:21:50.565Z,4.27
2023-02-01T22:24:21.490Z,4.49
2023-02-01T22:26:50.667Z,4.38
2023-02-01T22:29:19.978Z,4.02
2023-02-01T22:31:50.945Z,4.02
2023-02-01T22:34:20.151Z,3.61
2023-02-01T22:36:50.150Z,3.96
2023-02-01T22:39:17.317Z,4.63
2023-02-01T22:41:44.504Z,4.25
2023-02-01T22:44:11.800Z,4.53
2023-02-01T22:46:39.715Z,4.16
2023-02-01T22:49:12.271Z,4.19
2023-02-01T22:51:39.845Z,4.20
2023-02-01T22:54:06.917Z,4.22
2023-02-01T22:56:38.795Z,4.05
2023-02-01T22:59:11.539Z,4.74
2023-02-01T23:01:38.881Z,5.22
2023-02-01T23:04:13.576Z,4.59
2023-02-01T23:06:43.294Z,4.21
2023-02-01T23:09:16.653Z,4.03
2023-02-01T23:11:46.269Z,3.89
2023-02-01T23:14:15.426Z,3.96
2023-02-01T23:16:46.091Z,4.50
2023-02-01T23:19:17.258Z,4.17
2023-02-01T23:21:48.491Z,4.07
2023-02-01T23:24:24.610Z,3.96
2023-02-01T23:27:00.847Z,3.88
2023-02-01T23:29:30.734Z,3.82
2023-02-01T23:31:57.932Z,3.86
2023-02-01T23:34:28.060Z,4.01
2023-02-01T23:36:55.746Z,4.17
2023-02-01T23:39:23.185Z,3.76
2023-02-01T23:41:51.197Z,5.26
2023-02-01T23:44:19.406Z,6.62
2023-02-01T23:46:46.651Z,4.15
2023-02-01T23:49:15.918Z,3.92
2023-02-01T23:51:45.793Z,4.23
2023-02-01T23:54:13.218Z,4.29
2023-02-01T23:56:43.374Z,3.88
2023-02-01T23:59:14.022Z,3.53
