createdAt,value
2018-09-25T00:00:36.645Z,95.90
2018-09-25T00:03:10.348Z,95.90
2018-09-25T00:05:43.915Z,95.70
2018-09-25T00:08:17.659Z,95.90
2018-09-25T00:10:51.194Z,96.10
2018-09-25T00:13:24.734Z,96.20
2018-09-25T00:15:58.480Z,96.10
2018-09-25T00:18:32.116Z,96.00
2018-09-25T00:21:05.581Z,96.00
2018-09-25T00:23:39.269Z,96.20
2018-09-25T00:26:12.993Z,96.00
2018-09-25T00:28:46.473Z,96.00
2018-09-25T00:31:20.005Z,96.30
2018-09-25T00:33:53.693Z,96.20
2018-09-25T00:36:27.376Z,96.20
2018-09-25T00:39:01.029Z,96.30
2018-09-25T00:41:34.726Z,96.40
2018-09-25T00:44:08.276Z,96.20
2018-09-25T00:46:41.765Z,96.40
2018-09-25T00:49:15.316Z,96.30
2018-09-25T00:51:48.982Z,96.50
2018-09-25T00:54:22.743Z,96.40
2018-09-25T00:56:56.460Z,96.60
2018-09-25T00:59:30.063Z,96.50
2018-09-25T01:02:03.649Z,96.40
2018-09-25T01:04:37.280Z,96.70
2018-09-25T01:07:10.792Z,96.60
2018-09-25T01:09:44.409Z,96.40
2018-09-25T01:12:18.115Z,96.60
2018-09-25T01:14:51.783Z,96.30
2018-09-25T01:17:25.553Z,96.20
2018-09-25T01:19:59.189Z,96.60
2018-09-25T01:22:32.897Z,96.70
2018-09-25T01:25:06.521Z,96.30
2018-09-25T01:27:40.163Z,96.30
2018-09-25T01:30:13.646Z,96.30
2018-09-25T01:32:47.369Z,96.30
2018-09-25T01:35:21.034Z,96.20
2018-09-25T01:37:54.758Z,96.70
2018-09-25T01:40:28.308Z,96.90
2018-09-25T01:43:01.880Z,96.80
2018-09-25T01:45:35.394Z,97.00
2018-09-25T01:48:09.113Z,97.00
2018-09-25T01:50:42.766Z,97.10
2018-09-25T01:53:16.229Z,97.20
2018-09-25T01:55:49.802Z,97.00
2018-09-25T01:58:23.458Z,97.10
2018-09-25T02:00:57.259Z,97.20
2018-09-25T02:03:30.825Z,97.80
2018-09-25T02:06:04.333Z,97.70
2018-09-25T02:08:37.999Z,98.00
2018-09-25T02:11:11.747Z,98.20
2018-09-25T02:13:45.372Z,98.50
2018-09-25T02:16:19.029Z,98.30
2018-09-25T02:18:52.695Z,98.40
2018-09-25T02:21:26.239Z,98.30
2018-09-25T02:23:59.885Z,98.00
2018-09-25T02:26:33.580Z,98.20
2018-09-25T02:29:07.397Z,98.40
2018-09-25T02:31:40.934Z,98.70
2018-09-25T02:34:14.697Z,98.70
2018-09-25T02:36:48.186Z,98.80
2018-09-25T02:39:21.822Z,98.70
2018-09-25T02:41:55.489Z,98.70
2018-09-25T02:44:29.123Z,98.60
2018-09-25T02:47:02.805Z,98.60
2018-09-25T02:49:36.375Z,98.70
2018-09-25T02:52:10.133Z,98.60
2018-09-25T02:54:43.766Z,98.70
2018-09-25T02:57:17.387Z,99.30
2018-09-25T02:59:50.987Z,99.50
2018-09-25T03:02:31.293Z,99.40
2018-09-25T03:05:04.798Z,99.30
2018-09-25T03:07:38.496Z,99.30
2018-09-25T03:10:12.184Z,99.50
2018-09-25T03:12:45.897Z,99.90
2018-09-25T03:15:19.774Z,99.90
2018-09-25T03:17:53.479Z,99.90
2018-09-25T03:20:27.158Z,99.80
2018-09-25T03:23:00.800Z,99.90
2018-09-25T03:25:34.350Z,99.50
2018-09-25T03:28:07.976Z,99.70
2018-09-25T03:30:41.740Z,99.90
2018-09-25T03:33:15.420Z,99.80
2018-09-25T03:35:48.981Z,99.80
2018-09-25T03:38:22.670Z,99.90
2018-09-25T03:40:56.425Z,99.60
2018-09-25T03:43:30.106Z,99.90
2018-09-25T03:46:03.680Z,99.80
2018-09-25T03:48:37.433Z,99.50
2018-09-25T03:51:11.065Z,99.90
2018-09-25T03:53:44.549Z,99.70
2018-09-25T03:56:18.245Z,99.50
2018-09-25T03:58:52.109Z,99.50
2018-09-25T04:01:25.840Z,99.90
2018-09-25T04:03:59.474Z,99.90
2018-09-25T04:06:33.171Z,99.90
2018-09-25T04:09:06.700Z,99.90
2018-09-25T04:11:40.405Z,99.70
2018-09-25T04:14:14.109Z,99.90
2018-09-25T04:16:47.865Z,99.80
2018-09-25T04:19:21.536Z,99.60
2018-09-25T04:21:55.141Z,99.90
2018-09-25T04:24:28.793Z,99.90
2018-09-25T04:27:02.500Z,99.90
2018-09-25T04:29:36.113Z,99.70
2018-09-25T04:32:09.598Z,99.70
2018-09-25T04:34:43.220Z,99.70
2018-09-25T04:37:17.021Z,99.70
2018-09-25T04:39:50.638Z,99.80
2018-09-25T04:42:24.424Z,99.60
2018-09-25T04:44:57.996Z,99.90
2018-09-25T04:47:31.665Z,99.70
2018-09-25T04:50:05.317Z,99.80
2018-09-25T04:52:38.962Z,99.90
2018-09-25T04:55:12.540Z,99.60
2018-09-25T04:57:46.294Z,99.70
2018-09-25T05:00:20.014Z,99.50
2018-09-25T05:02:53.713Z,99.60
2018-09-25T05:05:27.309Z,99.70
2018-09-25T05:08:00.953Z,99.40
2018-09-25T05:10:34.481Z,99.80
2018-09-25T05:13:08.001Z,99.90
2018-09-25T05:15:41.512Z,99.90
2018-09-25T05:18:15.291Z,99.80
2018-09-25T05:20:49.002Z,99.90
2018-09-25T05:23:22.808Z,99.90
2018-09-25T05:25:56.416Z,99.70
2018-09-25T05:28:30.019Z,99.70
2018-09-25T05:31:03.553Z,99.80
2018-09-25T05:33:37.272Z,99.80
2018-09-25T05:36:11.153Z,99.80
2018-09-25T05:38:44.866Z,99.90
2018-09-25T05:41:18.511Z,99.90
2018-09-25T05:43:52.242Z,99.90
2018-09-25T05:46:26.913Z,99.90
2018-09-25T05:49:00.562Z,99.90
2018-09-25T05:51:34.281Z,99.90
2018-09-25T05:54:07.950Z,99.90
2018-09-25T05:56:41.488Z,99.90
2018-09-25T05:59:15.180Z,99.70
2018-09-25T06:01:48.876Z,99.70
2018-09-25T06:04:22.416Z,99.90
2018-09-25T06:06:56.078Z,99.60
2018-09-25T06:09:29.835Z,99.80
2018-09-25T06:12:03.398Z,99.90
2018-09-25T06:14:36.906Z,99.90
2018-09-25T06:17:10.596Z,99.70
2018-09-25T06:19:44.308Z,99.90
2018-09-25T06:22:18.040Z,99.80
2018-09-25T06:24:51.737Z,99.90
2018-09-25T06:27:25.450Z,99.80
2018-09-25T06:29:59.201Z,99.80
2018-09-25T06:32:33.022Z,99.90
2018-09-25T06:35:06.570Z,99.90
2018-09-25T06:37:40.286Z,99.90
2018-09-25T06:40:13.758Z,99.90
2018-09-25T06:42:47.257Z,99.90
2018-09-25T06:45:20.999Z,99.90
2018-09-25T06:47:54.895Z,99.90
2018-09-25T06:50:28.428Z,99.70
2018-09-25T06:53:02.145Z,99.80
2018-09-25T06:55:35.846Z,99.70
2018-09-25T06:58:09.502Z,99.50
2018-09-25T07:00:43.110Z,99.70
2018-09-25T07:03:16.925Z,99.50
2018-09-25T07:05:50.444Z,99.70
2018-09-25T07:08:24.160Z,99.80
2018-09-25T07:10:57.723Z,99.80
2018-09-25T07:13:31.302Z,99.80
2018-09-25T07:16:04.902Z,99.60
2018-09-25T07:18:38.420Z,99.60
2018-09-25T07:21:12.073Z,99.60
2018-09-25T07:23:45.756Z,99.10
2018-09-25T07:26:19.237Z,99.30
2018-09-25T07:28:52.957Z,99.10
2018-09-25T07:31:26.659Z,99.00
2018-09-25T07:34:00.417Z,99.00
2018-09-25T07:36:33.968Z,99.20
2018-09-25T07:39:07.577Z,98.70
2018-09-25T07:41:41.277Z,98.30
2018-09-25T07:44:15.048Z,98.50
2018-09-25T07:46:48.531Z,98.10
2018-09-25T07:49:22.403Z,97.50
2018-09-25T07:51:55.999Z,97.30
2018-09-25T07:54:29.692Z,97.20
2018-09-25T07:57:03.256Z,97.50
2018-09-25T07:59:36.964Z,97.10
2018-09-25T08:02:10.757Z,97.70
2018-09-25T08:04:44.407Z,97.10
2018-09-25T08:07:17.920Z,97.20
2018-09-25T08:09:51.432Z,97.60
2018-09-25T08:12:25.044Z,97.50
2018-09-25T08:14:58.678Z,97.60
2018-09-25T08:17:32.193Z,97.70
2018-09-25T08:20:05.817Z,97.60
2018-09-25T08:22:39.369Z,97.60
2018-09-25T08:25:13.624Z,96.80
2018-09-25T08:27:47.292Z,97.60
2018-09-25T08:30:20.778Z,97.10
2018-09-25T08:32:54.485Z,96.50
2018-09-25T08:35:28.150Z,96.40
2018-09-25T08:38:01.831Z,95.90
2018-09-25T08:40:35.191Z,95.80
2018-09-25T08:43:08.913Z,96.50
2018-09-25T08:45:42.457Z,95.70
2018-09-25T08:48:15.898Z,94.90
2018-09-25T08:50:49.522Z,95.20
2018-09-25T08:53:23.266Z,95.10
2018-09-25T08:55:56.922Z,94.80
2018-09-25T08:58:30.405Z,94.40
2018-09-25T09:01:04.252Z,94.30
2018-09-25T09:03:37.821Z,95.20
2018-09-25T09:06:11.649Z,94.60
2018-09-25T09:08:45.253Z,95.10
2018-09-25T09:11:18.854Z,94.90
2018-09-25T09:13:52.581Z,95.10
2018-09-25T09:16:26.277Z,94.70
2018-09-25T09:18:59.861Z,94.80
2018-09-25T09:21:33.532Z,94.90
2018-09-25T09:24:07.033Z,95.20
2018-09-25T09:26:40.720Z,94.90
2018-09-25T09:29:14.414Z,95.50
2018-09-25T09:31:47.850Z,95.10
2018-09-25T09:34:21.362Z,94.10
2018-09-25T09:36:55.085Z,95.00
2018-09-25T09:39:28.690Z,94.30
2018-09-25T09:42:02.358Z,94.00
2018-09-25T09:44:35.976Z,94.30
2018-09-25T09:47:09.662Z,94.10
2018-09-25T09:49:43.175Z,93.90
2018-09-25T09:52:16.697Z,94.10
2018-09-25T09:54:50.361Z,93.00
2018-09-25T09:57:23.899Z,92.70
2018-09-25T09:59:57.549Z,93.20
2018-09-25T10:02:31.063Z,93.20
2018-09-25T10:05:04.761Z,93.30
2018-09-25T10:07:38.306Z,93.30
2018-09-25T10:10:11.823Z,93.20
2018-09-25T10:12:45.593Z,93.30
2018-09-25T10:15:19.101Z,92.90
2018-09-25T10:17:52.791Z,93.30
2018-09-25T10:20:26.412Z,93.60
2018-09-25T10:23:00.066Z,93.10
2018-09-25T10:25:33.731Z,93.30
2018-09-25T10:28:07.189Z,93.30
2018-09-25T10:30:40.833Z,93.30
2018-09-25T10:33:14.435Z,93.10
2018-09-25T10:35:47.986Z,93.20
2018-09-25T10:38:21.651Z,93.00
2018-09-25T10:40:55.330Z,92.10
2018-09-25T10:43:28.917Z,91.80
2018-09-25T10:46:02.561Z,92.10
2018-09-25T10:48:36.193Z,91.40
2018-09-25T10:51:09.675Z,91.90
2018-09-25T10:53:43.313Z,92.00
2018-09-25T10:56:17.114Z,91.70
2018-09-25T10:58:50.591Z,92.10
2018-09-25T11:01:23.981Z,90.80
2018-09-25T11:03:57.634Z,90.60
2018-09-25T11:06:31.322Z,91.30
2018-09-25T11:09:04.943Z,90.10
2018-09-25T11:11:38.617Z,90.00
2018-09-25T11:14:12.281Z,90.10
2018-09-25T11:16:46.203Z,91.60
2018-09-25T11:19:19.925Z,90.00
2018-09-25T11:21:53.608Z,90.60
2018-09-25T11:24:27.095Z,90.00
2018-09-25T11:27:00.828Z,89.70
2018-09-25T11:29:34.407Z,89.70
2018-09-25T11:32:08.038Z,88.60
2018-09-25T11:34:41.702Z,90.10
2018-09-25T11:37:15.253Z,90.00
2018-09-25T11:39:49.117Z,89.60
2018-09-25T11:42:22.766Z,90.50
2018-09-25T11:44:56.157Z,90.60
2018-09-25T11:47:29.816Z,90.60
2018-09-25T11:50:03.539Z,90.80
2018-09-25T11:52:36.973Z,90.80
2018-09-25T11:55:10.744Z,91.10
2018-09-25T11:57:44.313Z,91.60
2018-09-25T12:00:17.962Z,91.00
2018-09-25T12:02:51.673Z,92.20
2018-09-25T12:05:25.474Z,90.50
2018-09-25T12:07:59.031Z,90.60
2018-09-25T12:10:32.633Z,91.30
2018-09-25T12:13:06.334Z,90.20
2018-09-25T12:15:39.782Z,91.90
2018-09-25T12:18:13.231Z,90.60
2018-09-25T12:20:46.745Z,90.60
2018-09-25T12:23:20.573Z,90.00
2018-09-25T12:25:54.121Z,89.70
2018-09-25T12:28:27.723Z,90.60
2018-09-25T12:31:01.425Z,90.60
2018-09-25T12:33:35.161Z,90.10
2018-09-25T12:36:08.817Z,89.60
2018-09-25T12:38:42.612Z,90.20
2018-09-25T12:41:16.151Z,90.40
2018-09-25T12:43:49.814Z,90.30
2018-09-25T12:46:23.619Z,92.90
2018-09-25T12:48:57.270Z,89.80
2018-09-25T12:51:30.861Z,88.80
2018-09-25T12:54:05.499Z,88.20
2018-09-25T12:56:40.134Z,90.40
2018-09-25T12:59:13.905Z,87.40
2018-09-25T13:01:47.497Z,87.20
2018-09-25T13:04:21.781Z,88.70
2018-09-25T13:06:55.488Z,87.50
2018-09-25T13:09:29.260Z,86.90
2018-09-25T13:12:03.677Z,88.30
2018-09-25T13:14:37.308Z,90.30
2018-09-25T13:17:11.682Z,89.40
2018-09-25T13:19:45.606Z,84.70
2018-09-25T13:22:19.126Z,84.80
2018-09-25T13:24:52.769Z,84.20
2018-09-25T13:27:26.542Z,85.40
2018-09-25T13:30:00.241Z,93.20
2018-09-25T13:32:33.857Z,86.30
2018-09-25T13:35:07.673Z,88.20
2018-09-25T13:37:42.141Z,86.10
2018-09-25T13:40:15.821Z,83.80
2018-09-25T13:42:49.655Z,83.40
2018-09-25T13:45:23.334Z,84.00
2018-09-25T13:47:57.231Z,84.90
2018-09-25T13:50:30.847Z,85.10
2018-09-25T13:53:04.544Z,84.40
2018-09-25T13:55:38.417Z,88.40
2018-09-25T13:58:12.162Z,86.50
2018-09-25T14:00:46.566Z,86.30
2018-09-25T14:03:20.400Z,86.80
2018-09-25T14:05:53.909Z,87.70
2018-09-25T14:08:27.765Z,86.80
2018-09-25T14:11:01.496Z,85.20
2018-09-25T14:13:35.166Z,85.10
2018-09-25T14:16:09.050Z,85.00
2018-09-25T14:18:42.734Z,83.70
2018-09-25T14:21:16.270Z,83.90
2018-09-25T14:23:49.756Z,85.30
2018-09-25T14:26:23.437Z,85.30
2018-09-25T14:28:57.091Z,85.80
2018-09-25T14:31:30.741Z,86.50
2018-09-25T14:34:04.423Z,85.50
2018-09-25T14:36:38.214Z,86.70
2018-09-25T14:39:13.266Z,86.40
2018-09-25T14:41:46.885Z,86.60
2018-09-25T14:44:20.552Z,84.90
2018-09-25T14:46:54.316Z,84.80
2018-09-25T14:49:28.029Z,85.10
2018-09-25T14:52:01.774Z,85.70
2018-09-25T14:54:35.548Z,90.80
2018-09-25T14:57:09.210Z,86.40
2018-09-25T14:59:42.949Z,86.50
2018-09-25T15:02:16.845Z,87.70
2018-09-25T15:04:50.557Z,87.70
2018-09-25T15:07:24.147Z,88.30
2018-09-25T15:09:57.653Z,88.80
2018-09-25T15:12:31.295Z,89.60
2018-09-25T15:15:04.743Z,90.00
2018-09-25T15:17:38.252Z,88.30
2018-09-25T15:20:11.942Z,87.10
2018-09-25T15:22:45.469Z,87.00
2018-09-25T15:25:19.188Z,86.60
2018-09-25T15:27:52.776Z,86.60
2018-09-25T15:30:26.703Z,86.60
2018-09-25T15:33:00.570Z,85.90
2018-09-25T15:35:34.317Z,86.20
2018-09-25T15:38:07.861Z,86.40
2018-09-25T15:40:41.566Z,86.30
2018-09-25T15:43:15.205Z,86.90
2018-09-25T15:45:48.905Z,87.50
2018-09-25T15:48:22.681Z,88.00
2018-09-25T15:50:56.412Z,87.00
2018-09-25T15:53:30.016Z,87.80
2018-09-25T15:56:03.752Z,88.30
2018-09-25T15:58:37.993Z,87.50
2018-09-25T16:01:11.932Z,86.00
2018-09-25T16:03:45.664Z,86.90
2018-09-25T16:06:19.420Z,87.10
2018-09-25T16:08:52.886Z,86.90
2018-09-25T16:11:26.453Z,87.20
2018-09-25T16:13:59.983Z,88.40
2018-09-25T16:16:33.729Z,88.80
2018-09-25T16:19:07.483Z,89.70
2018-09-25T16:21:41.206Z,89.50
2018-09-25T16:24:14.852Z,90.00
2018-09-25T16:26:48.520Z,90.40
2018-09-25T16:29:22.144Z,90.10
2018-09-25T16:31:55.658Z,90.20
2018-09-25T16:34:29.336Z,90.40
2018-09-25T16:37:02.894Z,90.50
2018-09-25T16:39:37.281Z,90.50
2018-09-25T16:42:10.958Z,90.60
2018-09-25T16:44:44.669Z,90.50
2018-09-25T16:47:18.235Z,90.80
2018-09-25T16:49:51.663Z,90.80
2018-09-25T16:52:25.732Z,91.10
2018-09-25T16:54:59.261Z,91.10
2018-09-25T16:57:33.591Z,91.30
2018-09-25T17:00:07.197Z,91.30
2018-09-25T17:02:40.938Z,91.30
2018-09-25T17:05:14.506Z,91.40
2018-09-25T17:07:48.157Z,91.70
2018-09-25T17:10:21.945Z,91.90
2018-09-25T17:12:55.536Z,91.60
2018-09-25T17:15:29.466Z,92.00
2018-09-25T17:18:03.162Z,92.30
2018-09-25T17:20:36.683Z,92.50
2018-09-25T17:23:10.381Z,92.50
2018-09-25T17:25:43.998Z,92.80
2018-09-25T17:28:17.685Z,92.80
2018-09-25T17:30:51.978Z,93.00
2018-09-25T17:33:25.691Z,93.00
2018-09-25T17:35:59.393Z,93.00
2018-09-25T17:38:33.014Z,93.20
2018-09-25T17:41:06.455Z,93.40
2018-09-25T17:43:40.018Z,93.20
2018-09-25T17:46:13.736Z,93.60
2018-09-25T17:48:47.403Z,93.30
2018-09-25T17:51:20.865Z,93.50
2018-09-25T17:53:54.433Z,93.50
2018-09-25T17:56:28.228Z,93.80
2018-09-25T17:59:01.642Z,93.60
2018-09-25T18:01:35.372Z,93.40
2018-09-25T18:04:09.364Z,93.80
2018-09-25T18:06:42.933Z,93.80
2018-09-25T18:09:16.678Z,94.20
2018-09-25T18:11:50.380Z,93.90
2018-09-25T18:14:24.016Z,93.90
2018-09-25T18:16:57.489Z,94.00
2018-09-25T18:19:31.193Z,93.60
2018-09-25T18:22:04.922Z,93.70
2018-09-25T18:24:38.603Z,93.90
2018-09-25T18:27:12.288Z,94.00
2018-09-25T18:29:45.910Z,94.20
2018-09-25T18:32:19.573Z,94.10
2018-09-25T18:34:53.137Z,94.20
2018-09-25T18:37:26.825Z,94.50
2018-09-25T18:40:00.545Z,94.00
2018-09-25T18:42:34.377Z,94.00
2018-09-25T18:45:08.029Z,94.00
2018-09-25T18:47:41.533Z,94.00
2018-09-25T18:50:15.166Z,94.20
2018-09-25T18:52:48.833Z,94.30
2018-09-25T18:55:22.328Z,94.10
2018-09-25T18:57:55.854Z,94.40
2018-09-25T19:00:29.381Z,94.20
2018-09-25T19:03:03.345Z,94.40
2018-09-25T19:05:37.050Z,94.40
2018-09-25T19:08:10.705Z,94.40
2018-09-25T19:10:44.281Z,94.60
2018-09-25T19:13:18.081Z,94.60
2018-09-25T19:15:52.067Z,94.80
2018-09-25T19:18:25.679Z,94.90
2018-09-25T19:20:59.217Z,94.80
2018-09-25T19:23:32.874Z,95.00
2018-09-25T19:26:06.594Z,94.90
2018-09-25T19:28:40.281Z,94.90
2018-09-25T19:31:13.928Z,95.10
2018-09-25T19:33:47.552Z,95.10
2018-09-25T19:36:21.245Z,95.00
2018-09-25T19:38:54.797Z,95.00
2018-09-25T19:41:28.518Z,95.30
2018-09-25T19:44:02.298Z,95.40
2018-09-25T19:46:35.822Z,95.50
2018-09-25T19:49:09.520Z,95.60
2018-09-25T19:51:43.230Z,96.00
2018-09-25T19:54:16.912Z,95.80
2018-09-25T19:56:50.632Z,96.00
2018-09-25T19:59:24.137Z,96.30
2018-09-25T20:01:57.857Z,96.10
2018-09-25T20:04:31.386Z,96.10
2018-09-25T20:07:05.033Z,96.40
2018-09-25T20:09:38.715Z,96.70
2018-09-25T20:12:12.353Z,96.50
2018-09-25T20:14:45.957Z,96.70
2018-09-25T20:17:19.408Z,96.50
2018-09-25T20:19:53.112Z,96.70
2018-09-25T20:22:26.734Z,96.80
2018-09-25T20:25:00.343Z,96.90
2018-09-25T20:27:34.036Z,96.80
2018-09-25T20:30:07.741Z,97.00
2018-09-25T20:32:41.456Z,97.10
2018-09-25T20:35:15.240Z,97.10
2018-09-25T20:37:48.841Z,97.20
2018-09-25T20:40:22.501Z,97.10
2018-09-25T20:42:55.999Z,97.50
2018-09-25T20:45:29.650Z,97.60
2018-09-25T20:48:03.117Z,97.60
2018-09-25T20:50:36.617Z,97.60
2018-09-25T20:53:10.181Z,97.60
2018-09-25T20:55:43.679Z,97.60
2018-09-25T20:58:17.278Z,97.80
2018-09-25T21:00:50.977Z,97.80
2018-09-25T21:03:24.516Z,97.90
2018-09-25T21:05:58.698Z,98.00
2018-09-25T21:08:32.316Z,98.10
2018-09-25T21:11:05.993Z,98.20
2018-09-25T21:13:39.747Z,98.20
2018-09-25T21:16:13.304Z,98.10
2018-09-25T21:18:46.922Z,98.10
2018-09-25T21:21:20.609Z,98.00
2018-09-25T21:23:54.261Z,98.20
2018-09-25T21:26:27.822Z,98.00
2018-09-25T21:29:02.018Z,98.00
2018-09-25T21:31:35.722Z,97.80
2018-09-25T21:34:09.179Z,98.00
2018-09-25T21:36:42.808Z,97.60
2018-09-25T21:39:16.609Z,97.60
2018-09-25T21:41:50.182Z,97.60
2018-09-25T21:44:23.880Z,97.60
2018-09-25T21:46:57.525Z,97.50
2018-09-25T21:49:32.057Z,97.60
2018-09-25T21:52:05.933Z,97.70
2018-09-25T21:54:39.497Z,97.70
2018-09-25T21:57:13.349Z,97.80
2018-09-25T21:59:46.737Z,97.90
2018-09-25T22:02:20.444Z,97.60
2018-09-25T22:04:54.133Z,97.60
2018-09-25T22:07:27.643Z,97.60
2018-09-25T22:10:01.190Z,97.80
2018-09-25T22:12:34.952Z,97.60
2018-09-25T22:15:08.572Z,97.60
2018-09-25T22:17:42.233Z,97.80
2018-09-25T22:20:15.734Z,97.90
2018-09-25T22:22:49.169Z,98.00
2018-09-25T22:25:22.814Z,98.20
2018-09-25T22:27:56.498Z,98.30
2018-09-25T22:30:30.050Z,98.60
2018-09-25T22:33:03.713Z,98.90
2018-09-25T22:35:37.438Z,98.90
2018-09-25T22:38:12.199Z,99.00
2018-09-25T22:40:45.781Z,99.10
2018-09-25T22:43:19.372Z,99.00
2018-09-25T22:45:53.105Z,98.90
2018-09-25T22:48:26.749Z,98.90
2018-09-25T22:51:00.261Z,99.00
2018-09-25T22:53:33.825Z,99.00
2018-09-25T22:56:07.478Z,98.70
2018-09-25T22:58:41.287Z,98.90
2018-09-25T23:01:15.022Z,98.50
2018-09-25T23:03:48.792Z,98.50
2018-09-25T23:06:22.319Z,98.40
2018-09-25T23:08:56.036Z,98.60
2018-09-25T23:11:29.734Z,98.40
2018-09-25T23:14:03.247Z,98.60
2018-09-25T23:16:36.781Z,98.70
2018-09-25T23:19:10.460Z,98.60
2018-09-25T23:21:43.902Z,98.80
2018-09-25T23:24:17.641Z,98.90
2018-09-25T23:26:51.107Z,98.90
2018-09-25T23:29:24.742Z,98.80
2018-09-25T23:31:58.548Z,99.10
2018-09-25T23:34:32.338Z,98.80
2018-09-25T23:37:06.106Z,99.00
2018-09-25T23:39:38.480Z,99.10
2018-09-25T23:42:13.205Z,99.00
2018-09-25T23:44:54.642Z,99.20
2018-09-25T23:47:34.862Z,99.20
2018-09-25T23:50:06.927Z,99.20
2018-09-25T23:52:43.547Z,99.30
2018-09-25T23:55:17.181Z,98.90
2018-09-25T23:57:47.817Z,99.00
