createdAt,value
2022-11-05T00:02:19.741Z,100.00
2022-11-05T00:05:39.511Z,100.00
2022-11-05T00:09:00.180Z,100.00
2022-11-05T00:12:29.474Z,100.00
2022-11-05T00:15:49.996Z,100.00
2022-11-05T00:19:06.856Z,100.00
2022-11-05T00:22:26.972Z,100.00
2022-11-05T00:25:29.918Z,100.00
2022-11-05T00:28:32.817Z,100.00
2022-11-05T00:31:34.344Z,100.00
2022-11-05T00:34:35.858Z,100.00
2022-11-05T00:37:37.457Z,100.00
2022-11-05T00:40:39.205Z,100.00
2022-11-05T00:43:59.446Z,100.00
2022-11-05T00:47:19.593Z,100.00
2022-11-05T00:50:22.355Z,100.00
2022-11-05T00:53:23.848Z,100.00
2022-11-05T00:56:25.446Z,100.00
2022-11-05T00:59:26.992Z,100.00
2022-11-05T01:02:28.560Z,100.00
2022-11-05T01:05:31.687Z,100.00
2022-11-05T01:08:33.579Z,100.00
2022-11-05T01:11:36.905Z,100.00
2022-11-05T01:14:38.528Z,100.00
2022-11-05T01:17:41.169Z,100.00
2022-11-05T01:20:42.796Z,100.00
2022-11-05T01:23:44.341Z,100.00
2022-11-05T01:26:45.803Z,100.00
2022-11-05T01:29:47.325Z,100.00
2022-11-05T01:32:49.346Z,100.00
2022-11-05T01:35:51.886Z,100.00
2022-11-05T01:38:53.621Z,100.00
2022-11-05T01:41:55.118Z,100.00
2022-11-05T01:45:04.228Z,100.00
2022-11-05T01:48:15.627Z,100.00
2022-11-05T01:51:21.922Z,100.00
2022-11-05T01:54:27.669Z,100.00
2022-11-05T01:57:30.975Z,100.00
2022-11-05T02:00:33.637Z,100.00
2022-11-05T02:03:35.942Z,100.00
2022-11-05T02:06:46.206Z,100.00
2022-11-05T02:10:15.615Z,100.00
2022-11-05T02:13:17.188Z,100.00
2022-11-05T02:16:27.324Z,100.00
2022-11-05T02:19:55.706Z,100.00
2022-11-05T02:23:03.290Z,100.00
2022-11-05T02:26:07.766Z,100.00
2022-11-05T02:29:40.129Z,100.00
2022-11-05T02:32:53.266Z,100.00
2022-11-05T02:36:10.180Z,100.00
2022-11-05T02:39:11.663Z,100.00
2022-11-05T02:42:28.410Z,100.00
2022-11-05T02:45:38.270Z,100.00
2022-11-05T02:48:45.928Z,100.00
2022-11-05T02:51:57.116Z,100.00
2022-11-05T02:55:12.026Z,100.00
2022-11-05T02:58:13.547Z,100.00
2022-11-05T03:01:15.297Z,100.00
2022-11-05T03:04:20.654Z,100.00
2022-11-05T03:07:31.031Z,100.00
2022-11-05T03:10:48.408Z,100.00
2022-11-05T03:14:08.564Z,100.00
2022-11-05T03:17:29.326Z,100.00
2022-11-05T03:21:05.224Z,100.00
2022-11-05T03:24:30.963Z,100.00
2022-11-05T03:27:37.748Z,100.00
2022-11-05T03:30:42.355Z,100.00
2022-11-05T03:33:44.946Z,100.00
2022-11-05T03:36:51.460Z,100.00
2022-11-05T03:39:59.687Z,100.00
2022-11-05T03:43:03.752Z,100.00
2022-11-05T03:46:10.803Z,100.00
2022-11-05T03:49:19.276Z,100.00
2022-11-05T03:52:26.097Z,100.00
2022-11-05T03:55:35.420Z,100.00
2022-11-05T03:58:41.729Z,100.00
2022-11-05T04:01:44.069Z,100.00
2022-11-05T04:04:46.117Z,100.00
2022-11-05T04:08:10.041Z,100.00
2022-11-05T04:11:34.239Z,100.00
2022-11-05T04:14:35.753Z,100.00
2022-11-05T04:17:37.263Z,100.00
2022-11-05T04:20:57.474Z,100.00
2022-11-05T04:24:11.000Z,100.00
2022-11-05T04:27:12.509Z,100.00
2022-11-05T04:30:19.505Z,100.00
2022-11-05T04:33:21.116Z,100.00
2022-11-05T04:36:22.648Z,100.00
2022-11-05T04:39:24.161Z,100.00
2022-11-05T04:42:25.691Z,100.00
2022-11-05T04:45:29.690Z,100.00
2022-11-05T04:48:31.247Z,100.00
2022-11-05T04:51:32.842Z,100.00
2022-11-05T04:54:34.373Z,100.00
2022-11-05T04:57:36.397Z,100.00
2022-11-05T05:00:38.093Z,100.00
2022-11-05T05:03:39.755Z,100.00
2022-11-05T05:06:41.269Z,100.00
2022-11-05T05:09:42.800Z,100.00
2022-11-05T05:12:44.354Z,100.00
2022-11-05T05:15:45.943Z,100.00
2022-11-05T05:18:48.771Z,100.00
2022-11-05T05:21:50.318Z,100.00
2022-11-05T05:24:53.039Z,100.00
2022-11-05T05:27:58.097Z,100.00
2022-11-05T05:31:00.712Z,100.00
2022-11-05T05:34:03.247Z,100.00
2022-11-05T05:37:04.881Z,100.00
2022-11-05T05:40:06.985Z,100.00
2022-11-05T05:43:08.763Z,100.00
2022-11-05T05:46:13.516Z,100.00
2022-11-05T05:49:15.038Z,100.00
2022-11-05T05:52:16.567Z,100.00
2022-11-05T05:55:18.066Z,100.00
2022-11-05T05:58:19.573Z,100.00
2022-11-05T06:01:21.717Z,100.00
2022-11-05T06:04:23.316Z,100.00
2022-11-05T06:07:24.815Z,100.00
2022-11-05T06:10:26.369Z,100.00
2022-11-05T06:13:28.395Z,100.00
2022-11-05T06:16:35.739Z,100.00
2022-11-05T06:19:37.235Z,100.00
2022-11-05T06:22:38.922Z,100.00
2022-11-05T06:25:41.531Z,100.00
2022-11-05T06:28:43.776Z,100.00
2022-11-05T06:31:45.313Z,100.00
2022-11-05T06:34:46.823Z,100.00
2022-11-05T06:37:48.353Z,100.00
2022-11-05T06:40:49.890Z,100.00
2022-11-05T06:43:51.680Z,100.00
2022-11-05T06:46:53.234Z,100.00
2022-11-05T06:49:56.173Z,100.00
2022-11-05T06:52:59.749Z,100.00
2022-11-05T06:56:05.913Z,100.00
2022-11-05T06:59:08.549Z,100.00
2022-11-05T07:02:13.235Z,100.00
2022-11-05T07:05:16.391Z,100.00
2022-11-05T07:08:17.945Z,100.00
2022-11-05T07:11:19.688Z,100.00
2022-11-05T07:14:21.229Z,100.00
2022-11-05T07:17:23.178Z,100.00
2022-11-05T07:20:28.216Z,100.00
2022-11-05T07:23:32.328Z,100.00
2022-11-05T07:26:34.786Z,100.00
2022-11-05T07:29:36.434Z,100.00
2022-11-05T07:32:39.949Z,100.00
2022-11-05T07:35:41.499Z,100.00
2022-11-05T07:38:43.241Z,100.00
2022-11-05T07:41:44.736Z,100.00
2022-11-05T07:44:46.298Z,100.00
2022-11-05T07:47:51.852Z,100.00
2022-11-05T07:50:53.428Z,100.00
2022-11-05T07:53:54.971Z,100.00
2022-11-05T07:56:56.547Z,100.00
2022-11-05T07:59:58.119Z,100.00
2022-11-05T08:03:08.265Z,100.00
2022-11-05T08:06:10.401Z,100.00
2022-11-05T08:09:12.002Z,100.00
2022-11-05T08:12:13.581Z,100.00
2022-11-05T08:15:15.201Z,100.00
2022-11-05T08:18:17.743Z,100.00
2022-11-05T08:21:19.265Z,100.00
2022-11-05T08:24:20.872Z,100.00
2022-11-05T08:27:22.409Z,100.00
2022-11-05T08:30:24.600Z,100.00
2022-11-05T08:33:26.255Z,100.00
2022-11-05T08:36:27.759Z,100.00
2022-11-05T08:39:29.367Z,100.00
2022-11-05T08:42:30.856Z,100.00
2022-11-05T08:45:33.636Z,100.00
2022-11-05T08:48:35.214Z,100.00
2022-11-05T08:51:36.813Z,100.00
2022-11-05T08:54:38.501Z,100.00
2022-11-05T08:57:40.107Z,100.00
2022-11-05T09:00:42.472Z,100.00
2022-11-05T09:03:44.148Z,100.00
2022-11-05T09:06:45.732Z,100.00
2022-11-05T09:09:47.279Z,100.00
2022-11-05T09:12:48.824Z,100.00
2022-11-05T09:15:51.197Z,100.00
2022-11-05T09:18:53.009Z,100.00
2022-11-05T09:21:54.751Z,100.00
2022-11-05T09:24:56.267Z,100.00
2022-11-05T09:28:16.416Z,100.00
2022-11-05T09:31:18.548Z,100.00
2022-11-05T09:34:20.079Z,100.00
2022-11-05T09:37:21.968Z,100.00
2022-11-05T09:40:25.802Z,100.00
2022-11-05T09:43:51.670Z,100.00
2022-11-05T09:47:01.600Z,100.00
2022-11-05T09:50:07.875Z,100.00
2022-11-05T09:53:14.352Z,100.00
2022-11-05T09:56:35.008Z,100.00
2022-11-05T09:59:44.892Z,100.00
2022-11-05T10:02:51.442Z,100.00
2022-11-05T10:05:57.108Z,100.00
2022-11-05T10:09:23.859Z,100.00
2022-11-05T10:12:45.640Z,100.00
2022-11-05T10:15:57.602Z,100.00
2022-11-05T10:19:07.283Z,100.00
2022-11-05T10:22:16.190Z,100.00
2022-11-05T10:25:20.162Z,100.00
2022-11-05T10:28:29.654Z,100.00
2022-11-05T10:31:35.964Z,100.00
2022-11-05T10:34:39.474Z,100.00
2022-11-05T10:37:41.373Z,100.00
2022-11-05T10:41:20.617Z,100.00
2022-11-05T10:44:40.180Z,100.00
2022-11-05T10:48:01.771Z,99.75
2022-11-05T10:51:03.463Z,98.55
2022-11-05T10:54:13.911Z,97.70
2022-11-05T10:57:30.575Z,97.16
2022-11-05T11:00:32.253Z,95.90
2022-11-05T11:03:39.772Z,95.98
2022-11-05T11:06:48.460Z,96.46
2022-11-05T11:09:51.098Z,96.08
2022-11-05T11:12:53.457Z,95.60
2022-11-05T11:16:12.923Z,95.50
2022-11-05T11:19:20.374Z,95.85
2022-11-05T11:22:22.101Z,95.43
2022-11-05T11:25:25.654Z,94.78
2022-11-05T11:28:33.603Z,94.85
2022-11-05T11:31:39.399Z,95.02
2022-11-05T11:34:42.680Z,94.94
2022-11-05T11:37:45.758Z,94.75
2022-11-05T11:40:47.284Z,94.57
2022-11-05T11:43:49.072Z,93.93
2022-11-05T11:46:55.060Z,94.44
2022-11-05T11:49:59.126Z,94.38
2022-11-05T11:53:17.146Z,94.71
2022-11-05T11:56:21.280Z,93.90
2022-11-05T11:59:40.572Z,93.86
2022-11-05T12:02:54.811Z,93.91
2022-11-05T12:06:31.107Z,93.31
2022-11-05T12:09:56.073Z,91.59
2022-11-05T12:13:19.177Z,91.73
2022-11-05T12:16:42.131Z,90.82
2022-11-05T12:20:13.784Z,90.50
2022-11-05T12:23:30.378Z,90.25
2022-11-05T12:26:50.793Z,89.67
2022-11-05T12:29:54.939Z,89.84
2022-11-05T12:33:08.858Z,89.04
2022-11-05T12:36:19.085Z,89.48
2022-11-05T12:39:44.118Z,89.06
2022-11-05T12:42:48.759Z,88.99
2022-11-05T12:46:05.367Z,89.17
2022-11-05T12:49:09.844Z,88.52
2022-11-05T12:52:29.602Z,89.46
2022-11-05T12:55:42.784Z,89.09
2022-11-05T12:59:12.728Z,88.67
2022-11-05T13:02:33.350Z,88.39
2022-11-05T13:05:43.387Z,88.92
2022-11-05T13:08:54.405Z,88.84
2022-11-05T13:12:10.431Z,88.68
2022-11-05T13:15:44.112Z,88.67
2022-11-05T13:19:17.021Z,89.47
2022-11-05T13:22:40.223Z,88.87
2022-11-05T13:25:50.055Z,89.79
2022-11-05T13:29:02.676Z,89.87
2022-11-05T13:32:28.007Z,89.93
2022-11-05T13:35:40.570Z,91.68
2022-11-05T13:39:02.731Z,91.15
2022-11-05T13:42:10.401Z,92.43
2022-11-05T13:45:21.029Z,95.04
2022-11-05T13:48:53.609Z,96.21
2022-11-05T13:52:47.317Z,97.19
2022-11-05T13:55:54.641Z,97.01
2022-11-05T13:59:30.445Z,97.97
2022-11-05T14:02:51.104Z,97.07
2022-11-05T14:06:02.118Z,97.25
2022-11-05T14:09:08.807Z,98.13
2022-11-05T14:12:21.759Z,98.20
2022-11-05T14:15:28.753Z,98.95
2022-11-05T14:18:41.248Z,98.72
2022-11-05T14:21:53.196Z,98.46
2022-11-05T14:24:54.765Z,98.30
2022-11-05T14:27:58.296Z,98.20
2022-11-05T14:30:59.912Z,98.26
2022-11-05T14:34:10.217Z,98.34
2022-11-05T14:37:11.813Z,98.65
2022-11-05T14:40:26.147Z,98.73
2022-11-05T14:43:31.825Z,97.85
2022-11-05T14:46:48.007Z,98.31
2022-11-05T14:49:59.029Z,98.00
2022-11-05T14:53:10.375Z,98.24
2022-11-05T14:56:16.699Z,98.34
2022-11-05T14:59:24.233Z,98.84
2022-11-05T15:02:32.172Z,98.14
2022-11-05T15:05:40.003Z,98.82
2022-11-05T15:08:47.608Z,99.00
2022-11-05T15:12:00.297Z,99.59
2022-11-05T15:15:22.767Z,100.00
2022-11-05T15:18:33.275Z,100.00
2022-11-05T15:21:37.846Z,100.00
2022-11-05T15:24:42.231Z,99.81
2022-11-05T15:28:05.318Z,100.00
2022-11-05T15:31:12.997Z,100.00
2022-11-05T15:34:18.424Z,100.00
2022-11-05T15:37:24.151Z,100.00
2022-11-05T15:40:28.473Z,100.00
2022-11-05T15:43:30.255Z,100.00
2022-11-05T15:46:31.937Z,100.00
2022-11-05T15:49:33.808Z,100.00
2022-11-05T15:52:42.078Z,100.00
2022-11-05T15:55:53.046Z,100.00
2022-11-05T15:59:03.026Z,100.00
2022-11-05T16:02:23.818Z,100.00
2022-11-05T16:05:28.279Z,100.00
2022-11-05T16:08:31.485Z,100.00
2022-11-05T16:11:33.015Z,100.00
2022-11-05T16:14:35.359Z,100.00
2022-11-05T16:17:39.890Z,100.00
2022-11-05T16:20:41.392Z,100.00
2022-11-05T16:24:00.954Z,100.00
2022-11-05T16:27:05.326Z,100.00
2022-11-05T16:30:17.691Z,100.00
2022-11-05T16:33:19.284Z,100.00
2022-11-05T16:36:21.731Z,100.00
2022-11-05T16:39:24.238Z,100.00
2022-11-05T16:42:36.423Z,100.00
2022-11-05T16:45:41.255Z,100.00
2022-11-05T16:48:43.116Z,100.00
2022-11-05T16:51:44.862Z,100.00
2022-11-05T16:54:46.418Z,100.00
2022-11-05T16:57:52.255Z,100.00
2022-11-05T17:01:02.773Z,100.00
2022-11-05T17:04:04.397Z,100.00
2022-11-05T17:07:05.931Z,100.00
2022-11-05T17:10:07.788Z,100.00
2022-11-05T17:13:14.857Z,100.00
2022-11-05T17:16:17.885Z,100.00
2022-11-05T17:19:19.838Z,100.00
2022-11-05T17:22:21.334Z,100.00
2022-11-05T17:25:23.058Z,100.00
2022-11-05T17:28:24.606Z,100.00
2022-11-05T17:31:27.279Z,100.00
2022-11-05T17:34:28.812Z,100.00
2022-11-05T17:37:30.839Z,100.00
2022-11-05T17:40:34.421Z,100.00
2022-11-05T17:43:36.080Z,100.00
2022-11-05T17:46:37.602Z,100.00
2022-11-05T17:49:39.136Z,100.00
2022-11-05T17:52:40.738Z,100.00
2022-11-05T17:55:44.012Z,100.00
2022-11-05T17:58:45.653Z,100.00
2022-11-05T18:01:47.391Z,100.00
2022-11-05T18:04:49.072Z,100.00
2022-11-05T18:07:51.050Z,100.00
2022-11-05T18:10:53.144Z,100.00
2022-11-05T18:13:54.673Z,100.00
2022-11-05T18:17:00.048Z,100.00
2022-11-05T18:20:02.471Z,100.00
2022-11-05T18:23:04.272Z,99.96
2022-11-05T18:26:14.271Z,100.00
2022-11-05T18:29:15.988Z,100.00
2022-11-05T18:32:17.912Z,100.00
2022-11-05T18:35:20.479Z,100.00
2022-11-05T18:38:22.021Z,99.40
2022-11-05T18:41:24.139Z,99.41
2022-11-05T18:44:25.763Z,99.46
2022-11-05T18:47:27.339Z,99.12
2022-11-05T18:50:29.423Z,99.44
2022-11-05T18:53:30.972Z,99.67
2022-11-05T18:56:32.597Z,100.00
2022-11-05T18:59:38.204Z,100.00
2022-11-05T19:02:40.980Z,100.00
2022-11-05T19:05:42.654Z,100.00
2022-11-05T19:08:44.757Z,100.00
2022-11-05T19:11:46.356Z,100.00
2022-11-05T19:14:47.905Z,100.00
2022-11-05T19:17:49.473Z,100.00
2022-11-05T19:20:50.979Z,99.86
2022-11-05T19:23:53.484Z,100.00
2022-11-05T19:26:55.445Z,100.00
2022-11-05T19:29:57.041Z,100.00
2022-11-05T19:32:58.599Z,100.00
2022-11-05T19:36:03.820Z,100.00
2022-11-05T19:39:08.954Z,100.00
2022-11-05T19:42:10.510Z,100.00
2022-11-05T19:45:38.354Z,99.89
2022-11-05T19:48:33.755Z,99.81
2022-11-05T19:51:35.438Z,100.00
2022-11-05T19:54:37.479Z,100.00
2022-11-05T19:57:39.111Z,100.00
2022-11-05T20:00:40.636Z,100.00
2022-11-05T20:03:42.337Z,100.00
2022-11-05T20:06:44.476Z,100.00
2022-11-05T20:09:46.408Z,100.00
2022-11-05T20:12:47.949Z,100.00
2022-11-05T20:15:49.618Z,100.00
2022-11-05T20:18:51.740Z,100.00
2022-11-05T20:21:53.356Z,100.00
2022-11-05T20:24:54.874Z,100.00
2022-11-05T20:27:57.205Z,100.00
2022-11-05T20:30:59.323Z,100.00
2022-11-05T20:34:00.843Z,100.00
2022-11-05T20:37:02.547Z,100.00
2022-11-05T20:40:04.587Z,100.00
2022-11-05T20:43:06.382Z,100.00
2022-11-05T20:46:11.328Z,100.00
2022-11-05T20:49:13.410Z,100.00
2022-11-05T20:52:17.515Z,100.00
2022-11-05T20:55:19.437Z,100.00
2022-11-05T20:58:21.247Z,100.00
2022-11-05T21:01:23.193Z,100.00
2022-11-05T21:04:24.974Z,100.00
2022-11-05T21:07:26.779Z,100.00
2022-11-05T21:10:28.649Z,100.00
2022-11-05T21:13:30.544Z,100.00
2022-11-05T21:16:32.359Z,99.76
2022-11-05T21:19:56.660Z,99.82
2022-11-05T21:23:01.906Z,99.56
2022-11-05T21:26:08.482Z,99.72
2022-11-05T21:29:10.882Z,99.77
2022-11-05T21:32:12.779Z,99.92
2022-11-05T21:35:15.170Z,99.82
2022-11-05T21:38:18.260Z,99.31
2022-11-05T21:41:20.102Z,99.51
2022-11-05T21:44:21.846Z,99.92
2022-11-05T21:47:23.712Z,99.56
2022-11-05T21:50:45.508Z,99.68
2022-11-05T21:54:06.730Z,100.00
2022-11-05T21:57:33.210Z,99.77
2022-11-05T22:00:35.190Z,99.85
2022-11-05T22:03:36.903Z,99.54
2022-11-05T22:06:38.652Z,99.87
2022-11-05T22:09:40.668Z,99.78
2022-11-05T22:12:42.413Z,99.86
2022-11-05T22:15:53.920Z,99.60
2022-11-05T22:18:59.160Z,99.77
2022-11-05T22:22:01.390Z,100.00
2022-11-05T22:25:04.092Z,99.70
2022-11-05T22:28:05.966Z,100.00
2022-11-05T22:31:15.663Z,100.00
2022-11-05T22:34:17.600Z,100.00
2022-11-05T22:37:19.474Z,100.00
2022-11-05T22:40:24.027Z,100.00
2022-11-05T22:43:26.078Z,100.00
2022-11-05T22:46:28.005Z,100.00
2022-11-05T22:49:29.837Z,100.00
2022-11-05T22:52:32.838Z,100.00
2022-11-05T22:55:39.307Z,100.00
2022-11-05T22:58:41.357Z,100.00
2022-11-05T23:01:44.854Z,100.00
2022-11-05T23:04:46.931Z,100.00
2022-11-05T23:08:07.372Z,100.00
2022-11-05T23:11:41.098Z,100.00
2022-11-05T23:14:42.925Z,100.00
2022-11-05T23:18:03.203Z,100.00
2022-11-05T23:21:23.542Z,100.00
2022-11-05T23:24:25.335Z,100.00
2022-11-05T23:27:33.012Z,100.00
2022-11-05T23:30:34.814Z,100.00
2022-11-05T23:33:37.471Z,100.00
2022-11-05T23:36:57.905Z,100.00
2022-11-05T23:39:59.767Z,100.00
2022-11-05T23:43:20.091Z,100.00
2022-11-05T23:46:40.529Z,100.00
2022-11-05T23:49:42.268Z,100.00
2022-11-05T23:52:44.073Z,100.00
2022-11-05T23:55:45.780Z,100.00
2022-11-05T23:58:47.730Z,100.00
