createdAt,value
2023-01-27T00:03:52.983Z,100203.06
2023-01-27T00:08:54.629Z,100203.88
2023-01-27T00:13:56.318Z,100194.28
2023-01-27T00:18:57.929Z,100198.78
2023-01-27T00:24:17.813Z,100194.44
2023-01-27T00:29:19.474Z,100185.94
2023-01-27T00:34:21.075Z,100195.19
2023-01-27T00:39:22.704Z,100194.19
2023-01-27T00:44:24.388Z,100197.28
2023-01-27T00:49:26.020Z,100197.78
2023-01-27T00:54:27.652Z,100196.25
2023-01-27T00:59:29.248Z,100194.38
2023-01-27T01:04:30.834Z,100206.28
2023-01-27T01:09:32.443Z,100201.81
2023-01-27T01:14:34.030Z,100191.25
2023-01-27T01:19:35.738Z,100190.03
2023-01-27T01:24:38.006Z,100203.53
2023-01-27T01:29:39.599Z,100206.47
2023-01-27T01:34:41.283Z,100203.06
2023-01-27T01:39:42.934Z,100198.78
2023-01-27T01:44:45.701Z,100199.91
2023-01-27T01:49:47.902Z,100198.88
2023-01-27T01:54:56.204Z,100207.41
2023-01-27T02:00:04.565Z,100204.34
2023-01-27T02:05:28.168Z,100208.13
2023-01-27T02:10:29.836Z,100204.53
2023-01-27T02:15:31.821Z,100208.56
2023-01-27T02:20:46.633Z,100199.66
2023-01-27T02:25:49.009Z,100204.06
2023-01-27T02:30:50.862Z,100212.53
2023-01-27T02:36:09.862Z,100211.06
2023-01-27T02:41:19.705Z,100208.72
2023-01-27T02:46:22.062Z,100213.81
2023-01-27T02:51:23.827Z,100224.09
2023-01-27T02:56:25.896Z,100230.50
2023-01-27T03:01:32.622Z,100238.91
2023-01-27T03:06:34.971Z,100236.16
2023-01-27T03:11:55.256Z,100223.13
2023-01-27T03:17:15.776Z,100226.63
2023-01-27T03:22:17.756Z,100228.13
2023-01-27T03:27:19.560Z,100224.94
2023-01-27T03:32:53.774Z,100234.75
2023-01-27T03:38:35.820Z,100230.09
2023-01-27T03:43:56.322Z,100234.97
2023-01-27T03:48:59.937Z,100235.97
2023-01-27T03:54:01.587Z,100238.81
2023-01-27T03:59:03.246Z,100238.34
2023-01-27T04:04:23.119Z,100247.97
2023-01-27T04:09:30.174Z,100238.69
2023-01-27T04:14:39.291Z,100234.63
2023-01-27T04:19:41.710Z,100237.28
2023-01-27T04:24:44.149Z,100237.78
2023-01-27T04:29:45.748Z,100228.66
2023-01-27T04:34:47.356Z,100222.78
2023-01-27T04:39:48.973Z,100227.84
2023-01-27T04:44:50.573Z,100227.75
2023-01-27T04:49:52.164Z,100228.69
2023-01-27T04:54:53.798Z,100236.72
2023-01-27T04:59:55.407Z,100228.41
2023-01-27T05:04:58.075Z,100228.63
2023-01-27T05:09:59.681Z,100225.19
2023-01-27T05:15:01.369Z,100235.31
2023-01-27T05:20:03.104Z,100242.22
2023-01-27T05:25:05.174Z,100240.19
2023-01-27T05:30:07.765Z,100244.00
2023-01-27T05:35:09.563Z,100258.66
2023-01-27T05:40:11.867Z,100249.00
2023-01-27T05:45:13.763Z,100263.69
2023-01-27T05:50:15.915Z,100265.75
2023-01-27T05:55:17.587Z,100267.16
2023-01-27T06:00:19.790Z,100273.00
2023-01-27T06:05:21.395Z,100271.91
2023-01-27T06:10:23.030Z,100274.97
2023-01-27T06:15:24.742Z,100272.69
2023-01-27T06:20:26.355Z,100284.50
2023-01-27T06:25:27.990Z,100281.22
2023-01-27T06:30:29.629Z,100287.28
2023-01-27T06:35:32.536Z,100285.75
2023-01-27T06:40:35.235Z,100288.91
2023-01-27T06:45:36.852Z,100299.06
2023-01-27T06:50:38.548Z,100307.19
2023-01-27T06:55:41.813Z,100294.00
2023-01-27T07:00:43.645Z,100303.16
2023-01-27T07:05:45.379Z,100305.69
2023-01-27T07:10:47.133Z,100313.47
2023-01-27T07:15:54.096Z,100319.47
2023-01-27T07:20:55.744Z,100318.34
2023-01-27T07:25:58.748Z,100324.94
2023-01-27T07:31:02.697Z,100328.59
2023-01-27T07:36:04.486Z,100330.63
2023-01-27T07:41:07.129Z,100343.69
2023-01-27T07:46:08.901Z,100345.47
2023-01-27T07:51:14.546Z,100344.56
2023-01-27T07:56:16.249Z,100341.75
2023-01-27T08:01:17.908Z,100349.00
2023-01-27T08:06:19.564Z,100350.75
2023-01-27T08:11:21.451Z,100354.63
2023-01-27T08:16:23.120Z,100360.25
2023-01-27T08:21:25.434Z,100359.72
2023-01-27T08:26:27.676Z,100368.88
2023-01-27T08:31:29.316Z,100374.81
2023-01-27T08:36:31.029Z,100381.22
2023-01-27T08:41:32.621Z,100377.06
2023-01-27T08:46:34.759Z,100383.16
2023-01-27T08:51:36.380Z,100386.44
2023-01-27T08:56:38.154Z,100380.78
2023-01-27T09:01:41.710Z,100387.34
2023-01-27T09:06:43.401Z,100393.84
2023-01-27T09:11:45.475Z,100398.41
2023-01-27T09:16:47.103Z,100391.28
2023-01-27T09:21:48.722Z,100395.69
2023-01-27T09:26:50.585Z,100403.75
2023-01-27T09:31:52.271Z,100408.63
2023-01-27T09:36:59.953Z,100409.69
2023-01-27T09:42:35.539Z,100419.06
2023-01-27T09:47:43.711Z,100419.66
2023-01-27T09:53:02.588Z,100422.31
2023-01-27T09:58:10.946Z,100423.03
2023-01-27T10:03:30.915Z,100425.84
2023-01-27T10:08:52.141Z,100425.31
2023-01-27T10:14:02.853Z,100421.53
2023-01-27T10:19:35.223Z,100416.31
2023-01-27T10:25:05.449Z,100414.44
2023-01-27T10:30:15.796Z,100416.03
2023-01-27T10:35:22.513Z,100415.94
2023-01-27T10:40:40.065Z,100412.06
2023-01-27T10:45:50.462Z,100410.72
2023-01-27T10:51:00.843Z,100414.31
2023-01-27T10:56:28.741Z,100417.81
2023-01-27T11:01:41.197Z,100414.22
2023-01-27T11:06:45.721Z,100417.56
2023-01-27T11:11:49.315Z,100418.66
2023-01-27T11:16:55.421Z,100411.19
2023-01-27T11:22:07.787Z,100421.22
2023-01-27T11:27:55.180Z,100419.53
2023-01-27T11:33:34.851Z,100418.41
2023-01-27T11:38:36.813Z,100410.94
2023-01-27T11:43:39.280Z,100407.44
2023-01-27T11:48:45.935Z,100409.00
2023-01-27T11:54:05.158Z,100398.34
2023-01-27T11:59:13.595Z,100403.94
2023-01-27T12:04:36.600Z,100406.13
2023-01-27T12:09:40.113Z,100397.25
2023-01-27T12:14:56.992Z,100388.34
2023-01-27T12:20:21.734Z,100382.47
2023-01-27T12:25:29.697Z,100373.91
2023-01-27T12:30:39.133Z,100376.53
2023-01-27T12:35:41.565Z,100377.19
2023-01-27T12:40:46.029Z,100376.03
2023-01-27T12:46:15.804Z,100372.19
2023-01-27T12:51:21.996Z,100368.47
2023-01-27T12:56:24.616Z,100376.25
2023-01-27T13:01:36.386Z,100364.78
2023-01-27T13:06:44.019Z,100356.47
2023-01-27T13:11:45.686Z,100367.38
2023-01-27T13:16:52.984Z,100369.34
2023-01-27T13:21:55.337Z,100363.56
2023-01-27T13:26:57.976Z,100369.22
2023-01-27T13:32:19.689Z,100374.00
2023-01-27T13:37:37.723Z,100370.38
2023-01-27T13:42:51.834Z,100367.53
2023-01-27T13:48:01.750Z,100374.81
2023-01-27T13:53:04.434Z,100382.56
2023-01-27T13:58:18.441Z,100378.31
2023-01-27T14:03:29.385Z,100379.53
2023-01-27T14:08:46.868Z,100382.81
2023-01-27T14:14:05.036Z,100372.53
2023-01-27T14:19:24.215Z,100382.41
2023-01-27T14:24:41.332Z,100386.63
2023-01-27T14:29:50.751Z,100391.78
2023-01-27T14:35:18.434Z,100397.78
2023-01-27T14:40:58.533Z,100397.75
2023-01-27T14:46:10.945Z,100398.69
2023-01-27T14:51:24.040Z,100419.59
2023-01-27T14:56:37.907Z,100407.91
2023-01-27T15:02:17.415Z,100413.38
2023-01-27T15:07:33.391Z,100417.53
2023-01-27T15:12:53.033Z,100420.75
2023-01-27T15:18:19.465Z,100422.00
2023-01-27T15:23:45.566Z,100423.09
2023-01-27T15:28:47.581Z,100430.59
2023-01-27T15:33:51.881Z,100438.25
2023-01-27T15:39:00.235Z,100424.63
2023-01-27T15:44:33.007Z,100425.66
2023-01-27T15:49:46.712Z,100437.78
2023-01-27T15:54:51.695Z,100434.66
2023-01-27T15:59:59.237Z,100430.31
2023-01-27T16:05:20.714Z,100433.16
2023-01-27T16:10:24.911Z,100440.78
2023-01-27T16:15:35.310Z,100433.34
2023-01-27T16:21:02.048Z,100446.38
2023-01-27T16:26:35.219Z,100450.53
2023-01-27T16:31:38.285Z,100454.50
2023-01-27T16:36:40.395Z,100452.63
2023-01-27T16:41:53.493Z,100455.00
2023-01-27T16:47:05.022Z,100458.00
2023-01-27T16:52:42.488Z,100454.69
2023-01-27T16:57:45.750Z,100460.09
2023-01-27T17:02:48.206Z,100467.38
2023-01-27T17:08:03.461Z,100470.69
2023-01-27T17:13:05.109Z,100476.19
2023-01-27T17:18:11.354Z,100477.13
2023-01-27T17:23:29.160Z,100479.56
2023-01-27T17:28:30.846Z,100476.28
2023-01-27T17:33:33.536Z,100479.94
2023-01-27T17:38:43.213Z,100488.44
2023-01-27T17:43:44.837Z,100497.81
2023-01-27T17:49:08.379Z,100505.09
2023-01-27T17:54:33.417Z,100502.53
2023-01-27T17:59:38.607Z,100510.75
2023-01-27T18:04:42.198Z,100509.06
2023-01-27T18:09:53.834Z,100512.47
2023-01-27T18:14:55.743Z,100519.09
2023-01-27T18:19:57.386Z,100518.25
2023-01-27T18:25:03.772Z,100515.78
2023-01-27T18:30:16.079Z,100524.75
2023-01-27T18:35:23.315Z,100524.00
2023-01-27T18:40:31.104Z,100527.81
2023-01-27T18:45:32.741Z,100537.25
2023-01-27T18:50:40.811Z,100538.28
2023-01-27T18:55:42.692Z,100542.22
2023-01-27T19:00:50.701Z,100555.00
2023-01-27T19:05:53.287Z,100544.34
2023-01-27T19:10:54.962Z,100552.66
2023-01-27T19:15:57.648Z,100549.25
2023-01-27T19:20:59.863Z,100547.66
2023-01-27T19:26:03.632Z,100551.72
2023-01-27T19:31:06.750Z,100561.16
2023-01-27T19:36:08.358Z,100556.91
2023-01-27T19:41:10.922Z,100564.88
2023-01-27T19:46:19.730Z,100566.28
2023-01-27T19:51:21.504Z,100571.19
2023-01-27T19:56:23.571Z,100568.38
2023-01-27T20:01:25.711Z,100561.91
2023-01-27T20:06:30.957Z,100568.81
2023-01-27T20:11:37.830Z,100569.66
2023-01-27T20:16:39.761Z,100577.72
2023-01-27T20:21:42.765Z,100587.56
2023-01-27T20:26:45.078Z,100583.84
2023-01-27T20:31:49.588Z,100595.47
2023-01-27T20:36:51.203Z,100586.66
2023-01-27T20:41:52.800Z,100588.16
2023-01-27T20:46:54.571Z,100579.13
2023-01-27T20:51:56.910Z,100580.06
2023-01-27T20:56:58.541Z,100579.13
2023-01-27T21:02:00.246Z,100577.41
2023-01-27T21:07:01.865Z,100576.56
2023-01-27T21:12:03.720Z,100595.19
2023-01-27T21:17:05.723Z,100581.09
2023-01-27T21:22:07.329Z,100595.41
2023-01-27T21:27:09.154Z,100597.31
2023-01-27T21:32:10.794Z,100589.56
2023-01-27T21:37:12.396Z,100597.28
2023-01-27T21:42:14.560Z,100599.03
2023-01-27T21:47:18.781Z,100594.09
2023-01-27T21:52:25.137Z,100596.19
2023-01-27T21:57:26.916Z,100598.16
2023-01-27T22:02:29.584Z,100593.25
2023-01-27T22:07:34.368Z,100589.66
2023-01-27T22:12:36.107Z,100584.91
2023-01-27T22:17:37.757Z,100588.06
2023-01-27T22:22:39.352Z,100590.63
2023-01-27T22:27:42.019Z,100596.38
2023-01-27T22:32:44.735Z,100587.09
2023-01-27T22:37:48.921Z,100592.94
2023-01-27T22:42:50.909Z,100587.91
2023-01-27T22:47:52.691Z,100582.75
2023-01-27T22:52:54.290Z,100584.16
2023-01-27T22:57:55.890Z,100591.56
2023-01-27T23:02:57.482Z,100599.72
2023-01-27T23:07:59.069Z,100591.09
2023-01-27T23:13:01.058Z,100591.84
2023-01-27T23:18:02.673Z,100592.38
2023-01-27T23:23:04.274Z,100586.72
2023-01-27T23:28:05.858Z,100585.97
2023-01-27T23:33:07.464Z,100584.75
2023-01-27T23:38:22.637Z,100587.09
2023-01-27T23:43:31.462Z,100580.53
2023-01-27T23:48:33.065Z,100576.97
2023-01-27T23:53:34.831Z,100577.44
2023-01-27T23:58:36.434Z,100577.75
