createdAt,value
2023-02-17T00:01:15.131Z,334.77
2023-02-17T00:03:41.552Z,322.58
2023-02-17T00:06:07.993Z,319.08
2023-02-17T00:08:34.582Z,316.33
2023-02-17T00:11:01.210Z,313.67
2023-02-17T00:13:27.850Z,303.63
2023-02-17T00:15:54.270Z,304.20
2023-02-17T00:18:20.774Z,299.27
2023-02-17T00:20:47.225Z,293.27
2023-02-17T00:23:13.753Z,289.45
2023-02-17T00:25:40.124Z,284.23
2023-02-17T00:28:07.069Z,276.40
2023-02-17T00:30:33.381Z,271.30
2023-02-17T00:32:59.871Z,265.23
2023-02-17T00:35:26.211Z,266.80
2023-02-17T00:37:52.615Z,257.02
2023-02-17T00:40:18.910Z,257.88
2023-02-17T00:42:45.274Z,250.85
2023-02-17T00:45:11.657Z,246.50
2023-02-17T00:47:38.244Z,242.07
2023-02-17T00:50:05.207Z,236.55
2023-02-17T00:52:31.587Z,235.77
2023-02-17T00:54:58.187Z,232.18
2023-02-17T00:57:25.005Z,224.60
2023-02-17T00:59:51.479Z,221.85
2023-02-17T01:02:18.238Z,218.00
2023-02-17T01:04:44.665Z,213.13
2023-02-17T01:07:11.373Z,210.98
2023-02-17T01:09:37.745Z,206.75
2023-02-17T01:12:04.081Z,203.77
2023-02-17T01:14:30.988Z,202.02
2023-02-17T01:16:57.402Z,198.23
2023-02-17T01:19:23.792Z,185.93
2023-02-17T01:21:50.261Z,184.35
2023-02-17T01:24:16.552Z,184.75
2023-02-17T01:26:43.224Z,180.13
2023-02-17T01:29:09.885Z,175.05
2023-02-17T01:31:36.416Z,177.63
2023-02-17T01:34:02.890Z,172.95
2023-02-17T01:36:29.209Z,169.38
2023-02-17T01:38:55.647Z,170.77
2023-02-17T01:41:21.964Z,164.02
2023-02-17T01:43:48.294Z,159.75
2023-02-17T01:46:15.201Z,155.98
2023-02-17T01:48:41.570Z,154.48
2023-02-17T01:51:08.046Z,152.98
2023-02-17T01:53:34.393Z,150.18
2023-02-17T01:56:01.014Z,146.73
2023-02-17T01:58:27.358Z,144.55
2023-02-17T02:00:53.776Z,146.40
2023-02-17T02:03:20.265Z,140.52
2023-02-17T02:05:47.738Z,140.95
2023-02-17T02:08:14.093Z,136.02
2023-02-17T02:10:42.103Z,136.93
2023-02-17T02:13:09.325Z,133.95
2023-02-17T02:15:36.121Z,135.13
2023-02-17T02:18:02.574Z,131.68
2023-02-17T02:20:29.111Z,127.13
2023-02-17T02:22:55.411Z,125.75
2023-02-17T02:25:21.768Z,125.75
2023-02-17T02:27:48.280Z,125.55
2023-02-17T02:30:14.870Z,125.13
2023-02-17T02:32:41.277Z,121.25
2023-02-17T02:35:07.693Z,118.50
2023-02-17T02:37:34.258Z,116.35
2023-02-17T02:40:00.617Z,118.28
2023-02-17T02:42:27.354Z,111.45
2023-02-17T02:44:53.757Z,112.13
2023-02-17T02:47:20.222Z,111.07
2023-02-17T02:49:46.577Z,108.20
2023-02-17T02:52:12.965Z,107.38
2023-02-17T02:54:39.352Z,108.80
2023-02-17T02:57:05.846Z,106.05
2023-02-17T02:59:32.542Z,106.90
2023-02-17T03:01:59.208Z,102.95
2023-02-17T03:04:25.586Z,101.32
2023-02-17T03:06:51.970Z,99.57
2023-02-17T03:09:18.330Z,98.30
2023-02-17T03:11:44.693Z,98.68
2023-02-17T03:14:11.042Z,95.50
2023-02-17T03:16:37.536Z,93.50
2023-02-17T03:19:04.059Z,95.72
2023-02-17T03:21:30.921Z,90.28
2023-02-17T03:23:57.261Z,91.57
2023-02-17T03:26:24.121Z,91.53
2023-02-17T03:28:51.497Z,90.68
2023-02-17T03:31:17.822Z,86.65
2023-02-17T03:33:44.272Z,85.75
2023-02-17T03:36:10.811Z,82.70
2023-02-17T03:38:37.275Z,85.63
2023-02-17T03:41:03.668Z,83.25
2023-02-17T03:43:30.117Z,82.95
2023-02-17T03:45:56.544Z,80.05
2023-02-17T03:48:23.484Z,83.10
2023-02-17T03:50:49.920Z,80.53
2023-02-17T03:53:16.252Z,78.22
2023-02-17T03:55:43.168Z,76.10
2023-02-17T03:58:09.839Z,76.50
2023-02-17T04:00:36.224Z,74.15
2023-02-17T04:03:02.589Z,73.20
2023-02-17T04:05:29.398Z,71.22
2023-02-17T04:07:55.748Z,70.75
2023-02-17T04:10:22.380Z,71.43
2023-02-17T04:12:49.108Z,70.55
2023-02-17T04:15:15.483Z,70.00
2023-02-17T04:17:41.994Z,67.30
2023-02-17T04:20:08.299Z,68.85
2023-02-17T04:22:34.664Z,66.97
2023-02-17T04:25:01.211Z,66.80
2023-02-17T04:27:27.927Z,66.60
2023-02-17T04:29:54.417Z,66.72
2023-02-17T04:32:21.084Z,65.90
2023-02-17T04:34:47.643Z,66.40
2023-02-17T04:37:14.118Z,64.10
2023-02-17T04:39:40.544Z,61.35
2023-02-17T04:42:07.380Z,61.72
2023-02-17T04:44:33.731Z,58.08
2023-02-17T04:47:00.129Z,58.45
2023-02-17T04:49:26.492Z,61.20
2023-02-17T04:51:53.087Z,59.75
2023-02-17T04:54:19.497Z,61.65
2023-02-17T04:56:45.976Z,57.08
2023-02-17T04:59:12.259Z,57.92
2023-02-17T05:01:39.176Z,57.55
2023-02-17T05:04:06.380Z,56.95
2023-02-17T05:06:32.711Z,55.65
2023-02-17T05:08:59.097Z,55.38
2023-02-17T05:11:25.388Z,52.03
2023-02-17T05:13:51.815Z,55.05
2023-02-17T05:16:18.231Z,54.55
2023-02-17T05:18:45.036Z,53.22
2023-02-17T05:21:11.828Z,52.40
2023-02-17T05:23:38.527Z,51.50
2023-02-17T05:26:05.396Z,53.10
2023-02-17T05:28:31.866Z,51.00
2023-02-17T05:30:58.382Z,50.33
2023-02-17T05:33:25.001Z,47.65
2023-02-17T05:35:51.409Z,51.00
2023-02-17T05:38:17.779Z,48.95
2023-02-17T05:40:44.225Z,47.65
2023-02-17T05:43:11.076Z,50.25
2023-02-17T05:45:37.631Z,48.95
2023-02-17T05:48:04.005Z,47.47
2023-02-17T05:50:30.399Z,45.95
2023-02-17T05:52:56.671Z,45.83
2023-02-17T05:55:23.000Z,45.70
2023-02-17T05:57:49.566Z,46.28
2023-02-17T06:00:16.030Z,46.58
2023-02-17T06:02:42.335Z,45.90
2023-02-17T06:05:08.931Z,44.45
2023-02-17T06:07:35.412Z,43.85
2023-02-17T06:10:01.780Z,43.75
2023-02-17T06:12:28.093Z,43.92
2023-02-17T06:14:54.514Z,42.70
2023-02-17T06:17:20.864Z,42.72
2023-02-17T06:19:47.191Z,43.60
2023-02-17T06:22:13.526Z,42.60
2023-02-17T06:24:39.963Z,42.10
2023-02-17T06:27:06.466Z,40.13
2023-02-17T06:29:33.197Z,41.55
2023-02-17T06:31:59.654Z,40.78
2023-02-17T06:34:26.260Z,39.70
2023-02-17T06:36:52.682Z,39.30
2023-02-17T06:39:19.633Z,38.53
2023-02-17T06:41:45.983Z,40.47
2023-02-17T06:44:12.297Z,39.50
2023-02-17T06:46:38.866Z,38.83
2023-02-17T06:49:05.484Z,37.42
2023-02-17T06:51:31.838Z,41.03
2023-02-17T06:53:58.698Z,56.80
2023-02-17T06:56:25.049Z,57.30
2023-02-17T06:58:51.426Z,63.13
2023-02-17T07:01:17.800Z,65.97
2023-02-17T07:03:44.485Z,71.68
2023-02-17T07:06:11.507Z,74.97
2023-02-17T07:08:37.873Z,77.22
2023-02-17T07:11:04.265Z,75.45
2023-02-17T07:13:30.891Z,73.22
2023-02-17T07:15:57.214Z,75.93
2023-02-17T07:18:23.618Z,70.15
2023-02-17T07:20:50.055Z,70.80
2023-02-17T07:23:16.434Z,72.35
2023-02-17T07:25:42.786Z,69.28
2023-02-17T07:28:09.528Z,70.10
2023-02-17T07:30:36.166Z,65.38
2023-02-17T07:33:02.541Z,68.38
2023-02-17T07:35:29.200Z,67.32
2023-02-17T07:37:55.803Z,64.72
2023-02-17T07:40:22.201Z,65.03
2023-02-17T07:42:48.707Z,64.10
2023-02-17T07:45:15.080Z,63.90
2023-02-17T07:47:41.729Z,64.70
2023-02-17T07:50:08.432Z,61.65
2023-02-17T07:52:35.172Z,61.40
2023-02-17T07:55:01.528Z,62.72
2023-02-17T07:57:28.009Z,59.15
2023-02-17T07:59:54.675Z,58.63
2023-02-17T08:02:21.054Z,60.05
2023-02-17T08:04:47.427Z,58.03
2023-02-17T08:07:13.829Z,57.67
2023-02-17T08:09:40.786Z,55.25
2023-02-17T08:12:07.254Z,57.60
2023-02-17T08:14:33.701Z,53.33
2023-02-17T08:17:00.715Z,42.78
2023-02-17T08:19:33.808Z,36.58
2023-02-17T08:22:09.709Z,42.65
2023-02-17T08:24:36.159Z,41.40
2023-02-17T08:27:02.608Z,38.83
2023-02-17T08:29:29.109Z,36.28
2023-02-17T08:31:55.660Z,37.63
2023-02-17T08:34:22.118Z,36.05
2023-02-17T08:36:48.485Z,36.15
2023-02-17T08:39:14.742Z,37.42
2023-02-17T08:41:41.233Z,36.95
2023-02-17T08:44:07.647Z,35.83
2023-02-17T08:46:34.181Z,36.17
2023-02-17T08:49:00.621Z,35.15
2023-02-17T08:51:27.158Z,35.85
2023-02-17T08:53:53.621Z,35.60
2023-02-17T08:56:19.929Z,35.72
2023-02-17T08:58:46.787Z,35.38
2023-02-17T09:01:13.476Z,33.88
2023-02-17T09:03:40.143Z,33.78
2023-02-17T09:06:06.949Z,33.17
2023-02-17T09:08:33.552Z,35.33
2023-02-17T09:10:59.888Z,35.15
2023-02-17T09:13:26.350Z,33.03
2023-02-17T09:15:52.729Z,34.33
2023-02-17T09:18:19.214Z,35.30
2023-02-17T09:20:45.599Z,33.65
2023-02-17T09:23:12.462Z,33.95
2023-02-17T09:25:38.966Z,33.78
2023-02-17T09:28:05.695Z,34.38
2023-02-17T09:30:32.157Z,33.70
2023-02-17T09:32:58.636Z,34.17
2023-02-17T09:35:24.968Z,32.95
2023-02-17T09:37:51.294Z,32.15
2023-02-17T09:40:17.904Z,33.90
2023-02-17T09:42:45.022Z,32.45
2023-02-17T09:45:12.901Z,32.95
2023-02-17T09:47:39.406Z,33.13
2023-02-17T09:50:06.189Z,33.22
2023-02-17T09:52:32.511Z,34.15
2023-02-17T09:54:59.027Z,32.28
2023-02-17T09:57:25.673Z,31.98
2023-02-17T09:59:52.798Z,33.25
2023-02-17T10:02:19.254Z,32.00
2023-02-17T10:04:45.871Z,32.15
2023-02-17T10:07:12.216Z,31.70
2023-02-17T10:09:39.155Z,31.40
2023-02-17T10:12:05.584Z,33.50
2023-02-17T10:14:31.948Z,32.33
2023-02-17T10:16:58.324Z,31.85
2023-02-17T10:19:25.328Z,33.17
2023-02-17T10:21:51.669Z,35.42
2023-02-17T10:24:18.310Z,34.78
2023-02-17T10:26:45.372Z,33.13
2023-02-17T10:29:12.263Z,36.03
2023-02-17T10:31:39.590Z,32.80
2023-02-17T10:34:06.674Z,33.97
2023-02-17T10:36:33.279Z,34.42
2023-02-17T10:38:59.553Z,35.90
2023-02-17T10:41:26.274Z,34.60
2023-02-17T10:43:52.810Z,34.20
2023-02-17T10:46:19.171Z,35.90
2023-02-17T10:48:45.475Z,36.60
2023-02-17T10:51:11.814Z,36.22
2023-02-17T10:53:38.160Z,34.42
2023-02-17T10:56:04.973Z,34.42
2023-02-17T10:58:32.133Z,34.55
2023-02-17T11:00:58.576Z,35.70
2023-02-17T11:03:24.986Z,37.83
2023-02-17T11:05:51.547Z,37.80
2023-02-17T11:08:18.270Z,34.97
2023-02-17T11:10:44.646Z,37.97
2023-02-17T11:13:11.342Z,36.28
2023-02-17T11:15:38.258Z,36.83
2023-02-17T11:18:04.606Z,38.00
2023-02-17T11:20:31.081Z,37.05
2023-02-17T11:22:57.654Z,37.55
2023-02-17T11:25:23.973Z,37.08
2023-02-17T11:27:50.334Z,36.53
2023-02-17T11:30:16.657Z,35.72
2023-02-17T11:32:43.655Z,36.63
2023-02-17T11:35:10.484Z,37.25
2023-02-17T11:37:37.481Z,36.35
2023-02-17T11:40:03.767Z,36.85
2023-02-17T11:42:30.172Z,36.47
2023-02-17T11:44:56.550Z,34.53
2023-02-17T11:47:23.614Z,36.17
2023-02-17T11:49:50.083Z,36.17
2023-02-17T11:52:16.490Z,35.85
2023-02-17T11:54:43.581Z,33.55
2023-02-17T11:57:11.084Z,29.15
2023-02-17T11:59:37.507Z,24.05
2023-02-17T12:02:04.089Z,26.17
2023-02-17T12:04:30.737Z,96.25
2023-02-17T12:06:57.046Z,183.88
2023-02-17T12:09:23.361Z,160.02
2023-02-17T12:11:49.748Z,151.30
2023-02-17T12:14:16.088Z,147.80
2023-02-17T12:16:42.973Z,144.70
2023-02-17T12:19:09.569Z,150.68
2023-02-17T12:21:35.920Z,142.23
2023-02-17T12:24:02.290Z,142.40
2023-02-17T12:26:28.992Z,135.45
2023-02-17T12:28:55.395Z,423.98
2023-02-17T12:31:21.840Z,396.02
2023-02-17T12:33:48.606Z,356.02
2023-02-17T12:36:15.179Z,311.30
2023-02-17T12:38:42.103Z,288.10
2023-02-17T12:41:08.967Z,269.70
2023-02-17T12:43:35.632Z,241.07
2023-02-17T12:46:01.978Z,198.02
2023-02-17T12:48:28.330Z,188.52
2023-02-17T12:50:55.145Z,185.98
2023-02-17T12:53:21.989Z,177.40
2023-02-17T12:55:49.013Z,173.70
2023-02-17T12:58:15.927Z,167.00
2023-02-17T13:00:42.519Z,165.15
2023-02-17T13:03:08.893Z,161.18
2023-02-17T13:05:35.264Z,160.85
2023-02-17T13:08:01.711Z,166.27
2023-02-17T13:10:28.718Z,299.08
2023-02-17T13:12:55.126Z,279.38
2023-02-17T13:15:21.503Z,288.52
2023-02-17T13:17:47.980Z,276.48
2023-02-17T13:20:14.535Z,274.40
2023-02-17T13:22:40.917Z,368.27
2023-02-17T13:25:07.851Z,366.20
2023-02-17T13:27:34.388Z,371.77
2023-02-17T13:30:00.964Z,366.08
2023-02-17T13:32:27.652Z,355.65
2023-02-17T13:34:54.701Z,352.65
2023-02-17T13:37:21.112Z,341.90
2023-02-17T13:39:48.149Z,338.60
2023-02-17T13:42:14.516Z,312.65
2023-02-17T13:44:40.946Z,311.13
2023-02-17T13:47:07.370Z,372.13
2023-02-17T13:49:33.730Z,385.27
2023-02-17T13:52:00.335Z,383.27
2023-02-17T13:54:26.714Z,379.23
2023-02-17T13:56:52.990Z,375.38
2023-02-17T13:59:19.289Z,373.08
2023-02-17T14:01:46.300Z,366.98
2023-02-17T14:04:13.005Z,428.58
2023-02-17T14:06:39.590Z,503.98
2023-02-17T14:09:06.291Z,488.05
2023-02-17T14:11:33.214Z,458.02
2023-02-17T14:13:59.532Z,448.20
2023-02-17T14:16:26.139Z,433.90
2023-02-17T14:18:52.590Z,426.30
2023-02-17T14:21:19.070Z,425.33
2023-02-17T14:23:45.552Z,424.33
2023-02-17T14:26:11.993Z,415.25
2023-02-17T14:28:39.030Z,417.42
2023-02-17T14:31:05.707Z,405.02
2023-02-17T14:33:32.585Z,395.02
2023-02-17T14:35:59.019Z,392.20
2023-02-17T14:38:25.637Z,389.95
2023-02-17T14:40:52.114Z,379.55
2023-02-17T14:43:18.566Z,367.83
2023-02-17T14:45:45.275Z,371.75
2023-02-17T14:48:11.750Z,355.48
2023-02-17T14:50:38.262Z,361.63
2023-02-17T14:53:05.141Z,352.23
2023-02-17T14:55:31.520Z,343.52
2023-02-17T14:57:57.886Z,333.48
2023-02-17T15:00:25.295Z,330.48
2023-02-17T15:02:53.190Z,322.98
2023-02-17T15:05:19.786Z,324.70
2023-02-17T15:07:46.136Z,304.83
2023-02-17T15:10:12.479Z,307.05
2023-02-17T15:12:40.285Z,305.63
2023-02-17T15:15:06.673Z,292.88
2023-02-17T15:17:33.041Z,285.15
2023-02-17T15:19:59.435Z,286.85
2023-02-17T15:22:25.761Z,276.02
2023-02-17T15:24:52.131Z,271.58
2023-02-17T15:27:18.914Z,259.52
2023-02-17T15:29:45.276Z,255.80
2023-02-17T15:32:11.741Z,255.20
2023-02-17T15:34:38.173Z,242.05
2023-02-17T15:37:04.582Z,239.75
2023-02-17T15:39:31.015Z,239.55
2023-02-17T15:41:57.673Z,233.35
2023-02-17T15:44:24.637Z,229.98
2023-02-17T15:46:51.635Z,217.60
2023-02-17T15:49:18.061Z,214.15
2023-02-17T15:51:45.096Z,215.38
2023-02-17T15:54:11.837Z,204.00
2023-02-17T15:56:38.697Z,197.05
2023-02-17T15:59:05.207Z,195.98
2023-02-17T16:01:31.794Z,190.02
2023-02-17T16:03:58.147Z,186.32
2023-02-17T16:06:24.479Z,180.25
2023-02-17T16:08:50.837Z,173.02
2023-02-17T16:11:17.121Z,172.55
2023-02-17T16:13:43.600Z,170.90
2023-02-17T16:16:10.225Z,163.30
2023-02-17T16:18:36.558Z,161.50
2023-02-17T16:21:02.836Z,155.98
2023-02-17T16:23:29.444Z,155.20
2023-02-17T16:25:55.778Z,147.57
2023-02-17T16:28:22.152Z,147.65
2023-02-17T16:30:48.582Z,144.43
2023-02-17T16:33:15.110Z,138.75
2023-02-17T16:35:41.574Z,137.93
2023-02-17T16:38:08.465Z,137.07
2023-02-17T16:40:34.742Z,133.35
2023-02-17T16:43:01.323Z,131.70
2023-02-17T16:45:28.126Z,127.38
2023-02-17T16:47:54.468Z,126.25
2023-02-17T16:50:20.814Z,124.63
2023-02-17T16:52:47.157Z,121.35
2023-02-17T16:55:13.558Z,122.43
2023-02-17T16:57:40.061Z,118.45
2023-02-17T17:00:06.757Z,117.47
2023-02-17T17:02:33.230Z,113.65
2023-02-17T17:04:59.683Z,112.30
2023-02-17T17:07:26.230Z,112.07
2023-02-17T17:10:14.635Z,105.88
2023-02-17T17:12:39.435Z,107.40
2023-02-17T17:15:05.791Z,104.15
2023-02-17T17:17:32.149Z,101.13
2023-02-17T17:19:58.802Z,101.10
2023-02-17T17:22:25.163Z,93.93
2023-02-17T17:24:51.553Z,95.55
2023-02-17T17:27:17.950Z,92.93
2023-02-17T17:29:44.954Z,90.15
2023-02-17T17:32:11.838Z,89.53
2023-02-17T17:34:38.298Z,85.13
2023-02-17T17:37:05.145Z,85.80
2023-02-17T17:39:31.874Z,84.35
2023-02-17T17:41:58.266Z,82.57
2023-02-17T17:44:24.688Z,81.32
2023-02-17T17:46:51.045Z,77.68
2023-02-17T17:49:17.392Z,75.07
2023-02-17T17:51:43.796Z,75.20
2023-02-17T17:54:10.358Z,74.28
2023-02-17T17:56:36.702Z,73.57
2023-02-17T17:59:03.059Z,73.75
2023-02-17T18:01:29.517Z,70.80
2023-02-17T18:03:56.067Z,69.03
2023-02-17T18:06:22.866Z,68.53
2023-02-17T18:08:49.563Z,66.38
2023-02-17T18:11:16.292Z,63.85
2023-02-17T18:13:42.684Z,63.45
2023-02-17T18:16:09.917Z,61.83
2023-02-17T18:18:36.542Z,60.33
2023-02-17T18:21:03.114Z,60.90
2023-02-17T18:23:29.760Z,57.03
2023-02-17T18:25:56.082Z,55.70
2023-02-17T18:28:22.465Z,57.15
2023-02-17T18:30:48.892Z,56.55
2023-02-17T18:33:15.218Z,54.47
2023-02-17T18:35:41.784Z,54.22
2023-02-17T18:38:08.156Z,52.70
2023-02-17T18:40:34.501Z,52.50
2023-02-17T18:43:01.516Z,52.65
2023-02-17T18:45:27.917Z,50.22
2023-02-17T18:47:54.236Z,51.72
2023-02-17T18:50:21.594Z,47.55
2023-02-17T18:52:48.012Z,47.83
2023-02-17T18:55:14.372Z,47.92
2023-02-17T18:57:41.299Z,45.78
2023-02-17T19:00:07.629Z,46.40
2023-02-17T19:02:34.080Z,44.15
2023-02-17T19:05:00.526Z,44.20
2023-02-17T19:07:27.354Z,43.35
2023-02-17T19:09:53.773Z,41.67
2023-02-17T19:12:20.134Z,42.65
2023-02-17T19:14:47.044Z,41.28
2023-02-17T19:17:13.800Z,39.70
2023-02-17T19:19:40.344Z,38.83
2023-02-17T19:22:06.751Z,38.75
2023-02-17T19:24:33.066Z,38.92
2023-02-17T19:26:59.377Z,38.90
2023-02-17T19:29:25.810Z,37.33
2023-02-17T19:31:52.274Z,38.22
2023-02-17T19:34:18.695Z,35.85
2023-02-17T19:36:45.018Z,35.42
2023-02-17T19:39:11.373Z,35.67
2023-02-17T19:41:37.737Z,34.00
2023-02-17T19:44:04.461Z,32.90
2023-02-17T19:46:31.201Z,33.90
2023-02-17T19:48:57.896Z,33.42
2023-02-17T19:51:24.328Z,32.08
2023-02-17T19:53:50.648Z,32.17
2023-02-17T19:56:17.006Z,31.92
2023-02-17T19:58:43.409Z,28.65
2023-02-17T20:01:09.848Z,31.88
2023-02-17T20:03:36.294Z,30.30
2023-02-17T20:06:02.647Z,29.08
2023-02-17T20:08:28.977Z,29.25
2023-02-17T20:10:55.321Z,27.77
2023-02-17T20:13:21.632Z,29.00
2023-02-17T20:15:48.654Z,27.38
2023-02-17T20:18:14.990Z,27.73
2023-02-17T20:20:41.479Z,24.90
2023-02-17T20:23:07.876Z,25.30
2023-02-17T20:25:34.781Z,24.70
2023-02-17T20:28:01.417Z,24.65
2023-02-17T20:30:27.854Z,24.70
2023-02-17T20:32:54.642Z,23.35
2023-02-17T20:35:21.701Z,22.20
2023-02-17T20:37:48.150Z,23.52
2023-02-17T20:40:15.144Z,23.08
2023-02-17T20:42:41.580Z,22.10
2023-02-17T20:45:08.143Z,22.48
2023-02-17T20:47:34.570Z,20.48
2023-02-17T20:50:01.273Z,20.70
2023-02-17T20:52:27.938Z,19.63
2023-02-17T20:54:54.384Z,19.58
2023-02-17T20:57:20.780Z,20.02
2023-02-17T20:59:47.181Z,19.10
2023-02-17T21:02:13.769Z,19.48
2023-02-17T21:04:40.179Z,19.20
2023-02-17T21:07:07.118Z,19.75
2023-02-17T21:09:33.544Z,18.05
2023-02-17T21:11:59.961Z,18.38
2023-02-17T21:14:26.433Z,17.67
2023-02-17T21:16:53.543Z,18.63
2023-02-17T21:19:20.020Z,17.52
2023-02-17T21:21:46.726Z,17.20
2023-02-17T21:24:13.073Z,16.33
2023-02-17T21:26:39.854Z,16.70
2023-02-17T21:29:06.238Z,16.40
2023-02-17T21:31:32.677Z,15.48
2023-02-17T21:33:59.452Z,16.73
2023-02-17T21:36:27.462Z,15.63
2023-02-17T21:38:55.421Z,15.53
2023-02-17T21:41:21.807Z,14.88
2023-02-17T21:43:48.182Z,15.07
2023-02-17T21:46:14.567Z,14.38
2023-02-17T21:48:40.986Z,14.10
2023-02-17T21:51:07.348Z,13.48
2023-02-17T21:53:34.197Z,14.88
2023-02-17T21:56:00.972Z,13.32
2023-02-17T21:58:27.355Z,13.95
2023-02-17T22:00:53.711Z,13.52
2023-02-17T22:03:20.292Z,12.93
2023-02-17T22:05:46.938Z,13.23
2023-02-17T22:08:14.128Z,12.05
2023-02-17T22:10:40.963Z,12.15
2023-02-17T22:13:07.599Z,12.23
2023-02-17T22:15:34.112Z,11.98
2023-02-17T22:18:00.605Z,13.35
2023-02-17T22:20:26.966Z,12.95
2023-02-17T22:22:53.328Z,11.13
2023-02-17T22:25:19.982Z,11.13
2023-02-17T22:27:46.547Z,10.95
2023-02-17T22:30:13.095Z,11.00
2023-02-17T22:32:39.507Z,11.25
2023-02-17T22:35:05.883Z,10.32
2023-02-17T22:37:32.185Z,10.65
2023-02-17T22:39:58.466Z,10.50
2023-02-17T22:42:25.073Z,9.98
2023-02-17T22:44:51.445Z,10.45
2023-02-17T22:47:17.805Z,10.10
2023-02-17T22:49:44.221Z,9.65
2023-02-17T22:52:10.634Z,9.50
2023-02-17T22:54:37.207Z,9.68
2023-02-17T22:57:03.575Z,9.52
2023-02-17T22:59:30.213Z,9.10
2023-02-17T23:01:57.085Z,9.77
2023-02-17T23:04:23.546Z,9.18
2023-02-17T23:06:50.009Z,9.10
2023-02-17T23:09:16.410Z,8.75
2023-02-17T23:11:42.767Z,9.23
2023-02-17T23:14:09.147Z,8.80
2023-02-17T23:16:35.773Z,8.40
2023-02-17T23:19:02.144Z,8.93
2023-02-17T23:21:28.598Z,9.25
2023-02-17T23:23:54.937Z,8.32
2023-02-17T23:26:21.253Z,8.10
2023-02-17T23:28:47.617Z,8.13
2023-02-17T23:31:14.174Z,8.00
2023-02-17T23:33:40.603Z,7.28
2023-02-17T23:36:07.383Z,8.02
2023-02-17T23:38:34.092Z,7.85
2023-02-17T23:41:00.374Z,7.65
2023-02-17T23:43:27.572Z,7.57
2023-02-17T23:45:54.042Z,7.60
2023-02-17T23:48:20.461Z,7.82
2023-02-17T23:50:46.907Z,7.13
2023-02-17T23:53:13.224Z,6.97
2023-02-17T23:55:39.731Z,8.23
2023-02-17T23:58:06.043Z,6.30
