createdAt,value
2019-01-04T06:13:40.330Z,97.80
2019-01-04T06:16:09.752Z,97.80
2019-01-04T06:18:38.902Z,98.00
2019-01-04T06:21:08.312Z,97.80
2019-01-04T06:23:37.480Z,97.90
2019-01-04T06:26:07.779Z,97.80
2019-01-04T06:28:36.877Z,97.80
2019-01-04T06:31:07.130Z,97.70
2019-01-04T06:33:37.139Z,97.80
2019-01-04T06:36:06.876Z,97.90
2019-01-04T06:38:36.912Z,97.90
2019-01-04T06:41:07.004Z,99.50
2019-01-04T06:43:36.872Z,98.10
2019-01-04T06:46:08.049Z,97.90
2019-01-04T06:48:37.483Z,98.20
2019-01-04T06:51:07.320Z,98.30
2019-01-04T06:53:36.916Z,98.20
2019-01-04T06:56:07.880Z,98.30
2019-01-04T06:58:37.124Z,98.30
2019-01-04T07:01:08.053Z,98.70
2019-01-04T07:03:37.240Z,98.60
2019-01-04T07:06:07.431Z,98.60
2019-01-04T07:08:37.388Z,98.50
2019-01-04T07:11:07.531Z,98.50
2019-01-04T07:13:37.494Z,98.40
2019-01-04T07:16:07.524Z,98.30
2019-01-04T07:18:37.523Z,98.10
2019-01-04T07:21:07.178Z,98.10
2019-01-04T07:23:37.287Z,98.20
2019-01-04T07:26:07.271Z,98.20
2019-01-04T07:28:37.656Z,98.10
2019-01-04T07:31:07.209Z,98.10
2019-01-04T07:33:37.735Z,98.30
2019-01-04T07:36:07.240Z,97.80
2019-01-04T07:38:37.304Z,97.90
2019-01-04T07:41:07.254Z,97.90
2019-01-04T07:43:37.295Z,97.90
2019-01-04T07:46:07.349Z,97.90
2019-01-04T07:48:37.366Z,98.00
2019-01-04T07:51:07.309Z,98.30
2019-01-04T07:53:37.720Z,98.00
2019-01-04T07:56:07.741Z,97.90
2019-01-04T07:58:37.392Z,98.00
2019-01-04T08:01:07.396Z,98.10
2019-01-04T08:03:37.401Z,97.90
2019-01-04T08:06:07.468Z,98.00
2019-01-04T08:08:37.388Z,98.10
2019-01-04T08:11:07.638Z,98.50
2019-01-04T08:13:37.845Z,98.50
2019-01-04T08:16:07.543Z,98.70
2019-01-04T08:18:37.793Z,98.70
2019-01-04T08:21:07.638Z,99.20
2019-01-04T08:23:38.040Z,99.60
2019-01-04T08:26:07.638Z,99.30
2019-01-04T08:28:38.528Z,98.90
2019-01-04T08:31:09.128Z,99.10
2019-01-04T08:33:38.252Z,99.50
2019-01-04T08:36:10.442Z,99.40
2019-01-04T08:38:39.789Z,99.90
2019-01-04T08:41:09.297Z,99.60
2019-01-04T08:43:38.800Z,99.50
2019-01-04T08:46:08.269Z,99.50
2019-01-04T08:48:37.859Z,99.40
2019-01-04T08:51:07.863Z,99.60
2019-01-04T08:53:57.820Z,99.70
2019-01-04T08:56:29.455Z,99.70
2019-01-04T08:58:58.888Z,99.30
2019-01-04T09:01:28.029Z,99.60
2019-01-04T09:03:57.655Z,99.30
2019-01-04T09:06:26.696Z,99.20
2019-01-04T09:08:55.773Z,99.00
2019-01-04T09:11:24.764Z,99.00
2019-01-04T09:13:54.629Z,99.10
2019-01-04T09:16:23.684Z,99.10
2019-01-04T09:18:53.068Z,99.10
2019-01-04T09:21:22.396Z,99.00
2019-01-04T09:23:51.880Z,98.90
2019-01-04T09:26:21.118Z,98.90
2019-01-04T09:28:50.652Z,98.60
2019-01-04T09:31:20.085Z,98.90
2019-01-04T09:33:49.172Z,99.30
2019-01-04T09:36:18.660Z,98.80
2019-01-04T09:38:51.967Z,98.80
2019-01-04T09:41:45.676Z,99.10
2019-01-04T09:44:14.948Z,98.80
2019-01-04T09:46:44.470Z,99.20
2019-01-04T09:49:13.832Z,99.30
2019-01-04T09:51:42.945Z,99.00
2019-01-04T09:54:12.408Z,98.70
2019-01-04T09:56:41.516Z,98.70
2019-01-04T09:59:10.582Z,98.40
2019-01-04T10:01:39.740Z,98.50
2019-01-04T10:04:08.810Z,98.40
2019-01-04T10:06:38.863Z,98.50
2019-01-04T10:09:08.853Z,98.60
2019-01-04T10:11:39.665Z,98.60
2019-01-04T10:14:08.920Z,98.40
2019-01-04T10:16:39.564Z,98.40
2019-01-04T10:19:08.953Z,98.30
2019-01-04T10:21:38.954Z,98.30
2019-01-04T10:24:08.917Z,98.10
2019-01-04T10:26:38.970Z,98.40
2019-01-04T10:29:09.329Z,98.40
2019-01-04T10:31:40.101Z,99.10
2019-01-04T10:34:10.036Z,98.30
2019-01-04T10:36:39.060Z,98.70
2019-01-04T10:39:09.518Z,98.10
2019-01-04T10:41:39.201Z,98.70
2019-01-04T10:44:09.064Z,98.10
2019-01-04T10:46:40.656Z,98.70
2019-01-04T10:49:10.186Z,97.80
2019-01-04T10:51:39.304Z,98.20
2019-01-04T10:54:09.116Z,97.90
2019-01-04T10:56:39.253Z,97.80
2019-01-04T10:59:09.162Z,97.50
2019-01-04T11:01:39.238Z,97.10
2019-01-04T11:04:09.049Z,97.40
2019-01-04T11:06:39.288Z,97.20
2019-01-04T11:09:10.440Z,96.60
2019-01-04T11:11:39.501Z,97.40
2019-01-04T11:14:09.340Z,96.80
2019-01-04T11:16:39.377Z,97.10
2019-01-04T11:19:09.156Z,97.00
2019-01-04T11:21:39.557Z,97.10
2019-01-04T11:24:49.451Z,97.20
2019-01-04T11:27:24.814Z,97.20
2019-01-04T11:30:22.807Z,97.30
2019-01-04T11:33:52.570Z,97.20
2019-01-04T11:36:54.802Z,97.60
2019-01-04T11:39:36.892Z,97.50
2019-01-04T11:42:29.199Z,96.80
2019-01-04T11:45:50.879Z,96.90
2019-01-04T11:48:36.920Z,97.10
2019-01-04T11:51:25.240Z,96.70
2019-01-04T11:53:54.339Z,97.00
2019-01-04T11:56:23.448Z,96.70
2019-01-04T11:58:52.621Z,96.70
2019-01-04T12:01:21.749Z,96.80
2019-01-04T12:03:57.215Z,97.30
2019-01-04T12:06:27.235Z,97.20
2019-01-04T12:08:56.786Z,97.20
2019-01-04T12:11:26.200Z,97.10
2019-01-04T12:13:55.940Z,97.10
2019-01-04T12:16:25.101Z,97.40
2019-01-04T12:18:54.213Z,97.60
2019-01-04T12:21:23.644Z,97.20
2019-01-04T12:23:53.004Z,97.50
2019-01-04T12:26:22.145Z,97.30
2019-01-04T12:28:51.258Z,96.70
2019-01-04T12:31:20.249Z,97.10
2019-01-04T12:33:49.387Z,97.40
2019-01-04T12:36:18.749Z,97.50
2019-01-04T12:38:47.962Z,96.90
2019-01-04T12:41:17.432Z,97.10
2019-01-04T12:43:47.919Z,97.30
2019-01-04T12:46:17.220Z,96.90
2019-01-04T12:48:46.411Z,97.00
2019-01-04T12:51:15.570Z,97.70
2019-01-04T12:53:44.987Z,97.30
2019-01-04T12:56:14.084Z,97.40
2019-01-04T12:58:43.280Z,97.50
2019-01-04T13:01:12.719Z,97.50
2019-01-04T13:03:42.035Z,97.50
2019-01-04T13:06:12.104Z,97.30
2019-01-04T13:08:42.401Z,97.50
2019-01-04T13:11:12.144Z,98.00
2019-01-04T13:13:42.336Z,97.50
2019-01-04T13:16:12.164Z,97.70
2019-01-04T13:18:42.323Z,97.30
2019-01-04T13:21:13.017Z,97.50
2019-01-04T13:23:42.078Z,97.40
2019-01-04T13:26:12.592Z,97.30
2019-01-04T13:28:42.337Z,97.80
2019-01-04T13:31:12.423Z,97.90
2019-01-04T13:33:42.232Z,98.30
2019-01-04T13:36:12.260Z,98.20
2019-01-04T13:38:42.147Z,98.40
2019-01-04T13:41:13.420Z,98.50
2019-01-04T13:43:42.606Z,98.20
2019-01-04T13:46:12.681Z,98.60
2019-01-04T13:48:42.396Z,98.70
2019-01-04T13:51:12.556Z,98.30
2019-01-04T13:53:42.316Z,98.60
2019-01-04T13:56:12.305Z,98.60
2019-01-04T13:58:42.294Z,98.60
2019-01-04T14:01:12.409Z,99.00
2019-01-04T14:03:42.467Z,98.70
2019-01-04T14:06:12.616Z,98.60
2019-01-04T14:08:42.627Z,98.90
2019-01-04T14:11:12.317Z,99.10
2019-01-04T14:13:42.760Z,99.40
2019-01-04T14:16:12.332Z,99.10
2019-01-04T14:18:42.805Z,98.90
2019-01-04T14:21:12.520Z,99.40
2019-01-04T14:23:42.431Z,99.00
2019-01-04T14:26:12.322Z,99.00
2019-01-04T14:28:42.356Z,99.20
2019-01-04T14:31:12.794Z,99.30
2019-01-04T14:33:42.573Z,99.50
2019-01-04T14:36:12.442Z,99.60
2019-01-04T14:38:42.860Z,99.50
2019-01-04T14:41:12.404Z,99.30
2019-01-04T14:43:42.484Z,99.10
2019-01-04T14:46:12.622Z,99.20
2019-01-04T14:48:42.451Z,98.90
2019-01-04T14:51:12.704Z,98.80
2019-01-04T14:53:42.837Z,99.10
2019-01-04T14:56:13.524Z,99.20
2019-01-04T14:58:42.889Z,98.50
2019-01-04T15:01:13.093Z,99.70
2019-01-04T15:03:42.419Z,99.20
2019-01-04T15:06:12.424Z,99.10
2019-01-04T15:08:42.548Z,98.70
2019-01-04T15:11:12.598Z,98.70
2019-01-04T15:13:42.831Z,99.10
2019-01-04T15:16:12.616Z,99.60
2019-01-04T15:18:42.944Z,99.60
2019-01-04T15:21:12.480Z,99.70
2019-01-04T15:23:42.760Z,99.70
2019-01-04T15:26:12.542Z,99.60
2019-01-04T15:28:42.632Z,99.70
2019-01-04T15:31:13.000Z,99.80
2019-01-04T15:33:43.156Z,99.90
2019-01-04T15:36:12.609Z,99.90
2019-01-04T15:38:42.600Z,99.90
2019-01-04T15:41:13.145Z,99.70
2019-01-04T15:43:42.720Z,99.90
2019-01-04T15:46:13.388Z,99.50
2019-01-04T15:48:42.925Z,99.70
2019-01-04T15:51:12.540Z,99.60
2019-01-04T15:53:42.540Z,99.80
2019-01-04T15:56:12.920Z,99.80
2019-01-04T15:58:42.500Z,99.90
2019-01-04T16:01:12.904Z,99.90
2019-01-04T16:03:42.652Z,99.90
2019-01-04T16:06:13.041Z,99.90
2019-01-04T16:08:42.711Z,99.80
2019-01-04T16:11:12.992Z,99.80
2019-01-04T16:13:43.069Z,99.80
2019-01-04T16:16:12.909Z,99.90
2019-01-04T16:18:42.728Z,99.90
2019-01-04T16:21:12.791Z,99.90
2019-01-04T16:23:42.759Z,99.90
2019-01-04T16:26:13.018Z,99.80
2019-01-04T16:28:42.812Z,99.90
2019-01-04T16:31:13.141Z,99.80
2019-01-04T16:33:42.786Z,99.90
2019-01-04T16:36:12.868Z,99.80
2019-01-04T16:38:42.736Z,99.50
2019-01-04T16:41:12.809Z,99.60
2019-01-04T16:43:42.800Z,99.70
2019-01-04T16:46:13.349Z,99.70
2019-01-04T16:48:43.124Z,99.70
2019-01-04T16:51:13.009Z,99.40
2019-01-04T16:53:43.139Z,99.70
2019-01-04T16:56:13.035Z,99.70
2019-01-04T16:58:42.926Z,99.90
2019-01-04T17:01:13.314Z,99.90
2019-01-04T17:03:43.172Z,99.70
2019-01-04T17:06:12.872Z,99.80
2019-01-04T17:08:43.089Z,99.90
2019-01-04T17:11:12.906Z,99.70
2019-01-04T17:13:42.908Z,99.50
2019-01-04T17:16:13.144Z,99.40
2019-01-04T17:18:42.816Z,99.30
2019-01-04T17:21:12.889Z,99.40
2019-01-04T17:23:42.940Z,99.40
2019-01-04T17:26:13.300Z,99.50
2019-01-04T17:28:43.336Z,99.40
2019-01-04T17:31:12.839Z,99.60
2019-01-04T17:33:42.889Z,99.60
2019-01-04T17:36:12.996Z,99.50
2019-01-04T17:38:43.354Z,99.50
2019-01-04T17:41:13.137Z,99.30
2019-01-04T17:43:43.070Z,99.30
2019-01-04T17:46:13.100Z,99.50
2019-01-04T17:48:42.900Z,99.40
2019-01-04T17:51:12.896Z,99.20
2019-01-04T17:53:43.342Z,99.40
2019-01-04T17:56:13.268Z,99.50
2019-01-04T17:58:43.010Z,99.40
2019-01-04T18:01:13.742Z,99.70
2019-01-04T18:03:43.132Z,99.90
2019-01-04T18:06:12.969Z,99.80
2019-01-04T18:08:43.213Z,99.80
2019-01-04T18:11:13.521Z,99.70
2019-01-04T18:13:44.728Z,99.80
2019-01-04T18:16:13.884Z,99.70
2019-01-04T18:18:43.616Z,99.80
2019-01-04T18:21:13.228Z,99.50
2019-01-04T18:23:43.297Z,99.60
2019-01-04T18:26:13.100Z,99.60
2019-01-04T18:28:43.236Z,99.80
2019-01-04T18:31:13.316Z,99.80
2019-01-04T18:33:43.146Z,99.90
2019-01-04T18:36:14.270Z,99.80
2019-01-04T18:38:43.368Z,99.80
2019-01-04T18:41:13.079Z,99.70
2019-01-04T18:43:43.114Z,99.70
2019-01-04T18:46:13.145Z,99.80
2019-01-04T18:48:43.358Z,99.90
2019-01-04T18:51:13.129Z,99.60
2019-01-04T18:53:43.538Z,99.90
2019-01-04T18:56:13.420Z,99.90
2019-01-04T18:58:44.904Z,99.90
2019-01-04T19:01:14.566Z,99.70
2019-01-04T19:03:44.141Z,99.90
2019-01-04T19:06:13.260Z,99.70
2019-01-04T19:08:43.326Z,99.60
2019-01-04T19:11:13.345Z,99.80
2019-01-04T19:13:43.230Z,99.80
2019-01-04T19:16:13.893Z,99.70
2019-01-04T19:18:43.184Z,99.60
2019-01-04T19:21:13.554Z,99.60
2019-01-04T19:23:46.990Z,99.80
2019-01-04T19:26:16.965Z,99.80
2019-01-04T19:28:47.150Z,99.80
2019-01-04T19:31:17.870Z,99.70
2019-01-04T19:33:47.492Z,99.80
2019-01-04T19:36:17.437Z,99.70
2019-01-04T19:38:47.552Z,99.60
2019-01-04T19:41:17.352Z,99.50
2019-01-04T19:43:47.725Z,99.70
2019-01-04T19:46:17.633Z,99.50
2019-01-04T19:48:48.297Z,99.60
2019-01-04T19:51:18.107Z,99.50
2019-01-04T19:53:48.255Z,99.60
2019-01-04T19:56:17.826Z,99.50
2019-01-04T19:58:48.237Z,99.50
2019-01-04T20:01:17.832Z,99.50
2019-01-04T20:03:47.881Z,99.50
2019-01-04T20:07:09.140Z,99.50
2019-01-04T20:10:37.059Z,99.50
2019-01-04T20:14:29.048Z,99.70
2019-01-04T20:17:20.008Z,99.60
2019-01-04T20:20:19.375Z,99.40
2019-01-04T20:23:07.528Z,99.70
2019-01-04T20:26:04.749Z,99.40
2019-01-04T20:28:57.659Z,99.70
2019-01-04T20:31:44.663Z,99.90
2019-01-04T20:34:39.915Z,99.90
2019-01-04T20:37:34.911Z,99.90
2019-01-04T20:40:19.897Z,99.90
2019-01-04T20:43:06.489Z,99.90
2019-01-04T20:46:07.371Z,99.90
2019-01-04T20:48:54.651Z,99.90
2019-01-04T20:51:40.297Z,99.90
2019-01-04T20:54:37.391Z,99.90
2019-01-04T20:57:34.908Z,99.90
2019-01-04T21:00:22.128Z,99.90
2019-01-04T21:03:08.776Z,99.90
2019-01-04T21:06:02.944Z,99.90
2019-01-04T21:08:50.712Z,99.90
2019-01-04T21:11:38.980Z,99.90
2019-01-04T21:14:26.112Z,99.90
2019-01-04T21:17:13.457Z,99.90
2019-01-04T21:20:04.652Z,99.90
2019-01-04T21:22:45.217Z,99.90
2019-01-04T21:25:45.475Z,99.90
2019-01-04T21:28:32.159Z,99.90
2019-01-04T21:31:20.850Z,99.90
2019-01-04T21:34:13.179Z,99.90
2019-01-04T21:37:10.595Z,99.90
2019-01-04T21:40:01.914Z,99.90
2019-01-04T21:42:52.928Z,99.90
2019-01-04T21:45:39.857Z,99.90
2019-01-04T21:48:30.838Z,99.90
2019-01-04T21:51:17.686Z,99.90
2019-01-04T21:54:04.842Z,99.90
2019-01-04T21:56:58.996Z,99.90
2019-01-04T21:59:47.196Z,99.90
2019-01-04T22:02:31.025Z,99.90
2019-01-04T22:05:17.996Z,99.90
2019-01-04T22:08:04.752Z,99.90
2019-01-04T22:10:56.956Z,99.90
2019-01-04T22:13:34.728Z,99.90
2019-01-04T22:16:21.371Z,99.90
2019-01-04T22:19:24.485Z,99.90
2019-01-04T22:22:15.644Z,99.90
2019-01-04T22:25:09.960Z,99.90
2019-01-04T22:27:58.784Z,99.90
2019-01-04T22:30:49.800Z,99.90
2019-01-04T22:33:47.105Z,99.90
2019-01-04T22:36:38.252Z,99.90
2019-01-04T22:39:25.395Z,99.90
2019-01-04T22:42:11.968Z,99.90
2019-01-04T22:44:58.452Z,99.90
2019-01-04T22:47:55.816Z,99.90
2019-01-04T22:50:47.315Z,99.90
2019-01-04T22:53:33.962Z,99.90
2019-01-04T22:56:28.296Z,99.90
2019-01-04T22:59:15.153Z,99.90
2019-01-04T23:02:21.684Z,99.90
2019-01-04T23:05:08.611Z,99.90
2019-01-04T23:08:01.593Z,99.90
2019-01-04T23:10:43.216Z,99.90
2019-01-04T23:13:31.368Z,99.90
2019-01-04T23:16:22.374Z,99.90
2019-01-04T23:19:25.721Z,99.90
2019-01-04T23:22:22.176Z,99.90
2019-01-04T23:25:09.367Z,99.90
2019-01-04T23:28:00.645Z,99.90
2019-01-04T23:30:39.081Z,99.90
2019-01-04T23:33:27.303Z,99.90
2019-01-04T23:36:11.857Z,99.90
2019-01-04T23:39:05.896Z,99.90
2019-01-04T23:42:05.975Z,99.90
2019-01-04T23:44:59.708Z,99.90
2019-01-04T23:47:56.973Z,99.90
2019-01-04T23:50:44.745Z,99.90
2019-01-04T23:53:35.891Z,99.90
2019-01-04T23:56:27.242Z,99.90
2019-01-04T23:59:14.321Z,99.90
