createdAt,value
2018-07-27T00:00:11.611Z,75.50
2018-07-27T00:02:39.996Z,76.10
2018-07-27T00:05:08.390Z,76.80
2018-07-27T00:07:36.847Z,76.80
2018-07-27T00:10:05.897Z,77.40
2018-07-27T00:12:34.159Z,77.60
2018-07-27T00:15:02.519Z,77.90
2018-07-27T00:17:30.877Z,78.10
2018-07-27T00:19:59.100Z,78.70
2018-07-27T00:22:27.350Z,79.50
2018-07-27T00:24:55.744Z,80.00
2018-07-27T00:27:24.032Z,80.60
2018-07-27T00:29:52.393Z,81.20
2018-07-27T00:32:20.725Z,81.80
2018-07-27T00:34:49.431Z,81.70
2018-07-27T00:37:17.671Z,81.90
2018-07-27T00:39:45.944Z,81.90
2018-07-27T00:42:14.310Z,82.10
2018-07-27T00:44:42.762Z,82.40
2018-07-27T00:47:11.063Z,83.00
2018-07-27T00:49:39.452Z,82.80
2018-07-27T00:52:07.825Z,83.10
2018-07-27T00:54:36.095Z,83.20
2018-07-27T00:57:04.379Z,83.50
2018-07-27T00:59:32.734Z,83.40
2018-07-27T01:02:01.019Z,83.40
2018-07-27T01:04:29.257Z,83.80
2018-07-27T01:06:57.548Z,84.20
2018-07-27T01:09:25.893Z,84.00
2018-07-27T01:11:54.282Z,84.10
2018-07-27T01:14:22.684Z,84.70
2018-07-27T01:16:57.495Z,84.50
2018-07-27T01:19:25.724Z,83.80
2018-07-27T01:21:54.068Z,84.70
2018-07-27T01:24:22.387Z,84.10
2018-07-27T01:26:50.726Z,84.30
2018-07-27T01:29:19.422Z,84.20
2018-07-27T01:31:47.724Z,84.10
2018-07-27T01:34:16.897Z,85.20
2018-07-27T01:36:45.265Z,85.40
2018-07-27T01:40:16.727Z,84.60
2018-07-27T01:42:45.024Z,85.30
2018-07-27T01:47:41.438Z,84.30
2018-07-27T01:50:09.739Z,85.30
2018-07-27T01:52:38.064Z,85.70
2018-07-27T01:55:06.658Z,85.50
2018-07-27T01:57:35.025Z,85.80
2018-07-27T02:00:03.357Z,85.60
2018-07-27T02:02:31.637Z,85.50
2018-07-27T02:04:59.910Z,87.10
2018-07-27T02:07:28.186Z,86.30
2018-07-27T02:09:56.440Z,86.10
2018-07-27T02:12:27.765Z,86.20
2018-07-27T02:14:56.065Z,86.60
2018-07-27T02:17:24.404Z,87.90
2018-07-27T02:19:52.695Z,87.00
2018-07-27T02:22:21.029Z,87.40
2018-07-27T02:24:49.349Z,88.90
2018-07-27T02:27:17.712Z,89.80
2018-07-27T02:29:46.040Z,90.10
2018-07-27T02:32:14.303Z,90.20
2018-07-27T02:34:42.576Z,90.30
2018-07-27T02:37:10.830Z,90.40
2018-07-27T02:39:39.124Z,90.40
2018-07-27T02:42:07.502Z,90.40
2018-07-27T02:44:35.819Z,90.60
2018-07-27T02:47:04.179Z,90.80
2018-07-27T02:49:32.486Z,91.00
2018-07-27T02:52:00.736Z,91.10
2018-07-27T02:54:29.052Z,91.20
2018-07-27T02:56:57.380Z,91.20
2018-07-27T02:59:25.686Z,91.10
2018-07-27T03:01:54.415Z,91.10
2018-07-27T03:04:22.641Z,91.30
2018-07-27T03:06:50.968Z,91.40
2018-07-27T03:09:19.232Z,91.50
2018-07-27T03:11:47.528Z,91.60
2018-07-27T03:14:15.863Z,91.70
2018-07-27T03:16:44.184Z,91.90
2018-07-27T03:19:12.521Z,92.10
2018-07-27T03:21:40.850Z,92.80
2018-07-27T03:24:09.209Z,92.60
2018-07-27T03:26:37.555Z,92.40
2018-07-27T03:29:05.903Z,92.80
2018-07-27T03:31:34.220Z,93.10
2018-07-27T03:34:02.501Z,92.70
2018-07-27T03:36:30.822Z,93.00
2018-07-27T03:38:59.188Z,93.20
2018-07-27T03:41:27.503Z,93.00
2018-07-27T03:43:55.744Z,93.40
2018-07-27T03:46:24.008Z,93.60
2018-07-27T03:48:53.504Z,93.90
2018-07-27T03:51:21.833Z,93.60
2018-07-27T03:53:50.127Z,93.60
2018-07-27T03:56:18.372Z,93.70
2018-07-27T03:58:46.634Z,93.50
2018-07-27T04:01:14.837Z,93.60
2018-07-27T04:03:43.151Z,93.90
2018-07-27T04:06:11.506Z,94.40
2018-07-27T04:08:39.841Z,94.10
2018-07-27T04:11:08.099Z,94.10
2018-07-27T04:13:36.426Z,94.50
2018-07-27T04:16:05.051Z,94.00
2018-07-27T04:18:33.321Z,94.00
2018-07-27T04:21:01.588Z,94.10
2018-07-27T04:23:29.941Z,94.30
2018-07-27T04:25:58.273Z,94.30
2018-07-27T04:28:26.554Z,94.50
2018-07-27T04:30:54.928Z,94.40
2018-07-27T04:35:51.449Z,95.10
2018-07-27T04:38:19.704Z,94.90
2018-07-27T04:40:48.115Z,95.00
2018-07-27T04:43:16.390Z,95.10
2018-07-27T04:45:44.654Z,95.30
2018-07-27T04:48:12.954Z,95.40
2018-07-27T04:50:41.231Z,95.00
2018-07-27T04:53:09.506Z,95.10
2018-07-27T04:55:37.835Z,95.40
2018-07-27T04:58:06.319Z,95.60
2018-07-27T05:00:34.627Z,96.20
2018-07-27T05:03:02.977Z,96.20
2018-07-27T05:05:31.351Z,96.60
2018-07-27T05:07:59.677Z,96.30
2018-07-27T05:10:33.379Z,96.00
2018-07-27T05:13:01.705Z,95.60
2018-07-27T05:15:30.088Z,95.90
2018-07-27T05:17:58.332Z,95.40
2018-07-27T05:20:26.644Z,95.20
2018-07-27T05:22:54.943Z,95.20
2018-07-27T05:25:23.269Z,95.30
2018-07-27T05:27:51.608Z,95.30
2018-07-27T05:30:19.866Z,94.90
2018-07-27T05:32:48.168Z,94.80
2018-07-27T05:35:16.519Z,94.80
2018-07-27T05:37:44.824Z,94.90
2018-07-27T05:40:13.146Z,94.50
2018-07-27T05:42:41.428Z,94.30
2018-07-27T05:45:09.639Z,94.00
2018-07-27T05:50:06.379Z,93.80
2018-07-27T05:52:34.629Z,93.50
2018-07-27T05:55:02.966Z,93.50
2018-07-27T05:57:31.356Z,93.50
2018-07-27T05:59:59.597Z,93.40
2018-07-27T06:02:27.907Z,93.10
2018-07-27T06:04:56.231Z,92.70
2018-07-27T06:07:24.437Z,91.50
2018-07-27T06:09:53.022Z,91.20
2018-07-27T06:12:21.351Z,91.00
2018-07-27T06:14:49.659Z,91.20
2018-07-27T06:17:17.958Z,91.40
2018-07-27T06:19:46.302Z,91.20
2018-07-27T06:22:14.564Z,90.90
2018-07-27T06:24:52.745Z,90.20
2018-07-27T06:27:21.204Z,90.30
2018-07-27T06:29:49.896Z,90.30
2018-07-27T06:32:18.738Z,89.00
2018-07-27T06:34:47.256Z,87.00
2018-07-27T06:39:44.954Z,84.60
2018-07-27T06:42:13.631Z,84.50
2018-07-27T06:44:42.045Z,83.70
2018-07-27T06:47:10.371Z,83.20
2018-07-27T06:49:38.635Z,83.50
2018-07-27T06:54:35.040Z,82.70
2018-07-27T06:57:03.307Z,82.00
2018-07-27T06:59:31.578Z,81.70
2018-07-27T07:01:59.917Z,80.90
2018-07-27T07:04:28.245Z,81.60
2018-07-27T07:06:56.601Z,80.70
2018-07-27T07:09:24.923Z,82.20
2018-07-27T07:11:53.243Z,81.70
2018-07-27T07:14:21.559Z,82.10
2018-07-27T07:16:49.844Z,80.50
2018-07-27T07:19:18.133Z,79.90
2018-07-27T07:21:46.414Z,80.10
2018-07-27T07:24:14.719Z,77.20
2018-07-27T07:26:43.014Z,75.60
2018-07-27T07:29:11.334Z,73.70
2018-07-27T07:31:39.594Z,73.40
2018-07-27T07:34:07.928Z,73.10
2018-07-27T07:36:36.228Z,71.10
2018-07-27T07:39:07.916Z,69.60
2018-07-27T07:41:36.117Z,70.50
2018-07-27T07:44:04.367Z,70.70
2018-07-27T07:46:32.608Z,68.20
2018-07-27T07:49:06.775Z,69.60
2018-07-27T07:51:36.414Z,69.10
2018-07-27T07:54:04.675Z,68.30
2018-07-27T07:56:33.467Z,67.50
2018-07-27T07:59:02.040Z,66.70
2018-07-27T08:01:30.514Z,66.10
2018-07-27T08:03:58.922Z,66.50
2018-07-27T08:06:27.302Z,65.50
2018-07-27T08:08:56.157Z,63.90
2018-07-27T08:11:24.760Z,62.70
2018-07-27T08:13:53.027Z,62.20
2018-07-27T08:16:21.246Z,61.30
2018-07-27T08:18:49.561Z,61.00
2018-07-27T08:21:22.649Z,60.90
2018-07-27T08:23:51.023Z,59.90
2018-07-27T08:26:54.087Z,59.90
2018-07-27T08:29:23.575Z,59.60
2018-07-27T08:31:52.816Z,59.80
2018-07-27T08:34:21.449Z,60.00
2018-07-27T08:36:50.056Z,58.40
2018-07-27T08:39:19.618Z,58.10
2018-07-27T08:41:48.373Z,56.90
2018-07-27T08:44:18.009Z,57.00
2018-07-27T08:46:46.438Z,57.30
2018-07-27T08:49:14.755Z,56.10
2018-07-27T08:51:43.208Z,55.00
2018-07-27T08:54:11.499Z,56.80
2018-07-27T08:56:39.851Z,55.60
2018-07-27T08:59:08.214Z,55.50
2018-07-27T09:01:36.547Z,55.50
2018-07-27T09:04:04.902Z,55.40
2018-07-27T09:06:33.238Z,54.90
2018-07-27T09:09:01.502Z,55.00
2018-07-27T09:11:29.838Z,55.30
2018-07-27T09:13:58.124Z,54.30
2018-07-27T09:16:26.460Z,54.00
2018-07-27T09:18:54.793Z,52.50
2018-07-27T09:21:23.129Z,53.30
2018-07-27T09:23:51.386Z,53.80
2018-07-27T09:26:19.599Z,52.90
2018-07-27T09:28:47.955Z,53.10
2018-07-27T09:38:40.337Z,51.50
2018-07-27T09:41:08.735Z,50.70
2018-07-27T09:43:37.044Z,50.80
2018-07-27T09:46:05.948Z,51.10
2018-07-27T09:48:34.238Z,50.50
2018-07-27T09:51:02.644Z,50.60
2018-07-27T09:53:30.962Z,51.10
2018-07-27T09:55:59.295Z,49.70
2018-07-27T09:58:27.633Z,49.20
2018-07-27T10:01:01.198Z,49.40
2018-07-27T10:03:29.529Z,49.60
2018-07-27T10:05:57.849Z,49.20
2018-07-27T10:08:26.158Z,50.00
2018-07-27T10:10:54.441Z,48.90
2018-07-27T10:13:22.732Z,50.20
2018-07-27T10:15:51.076Z,48.90
2018-07-27T10:18:19.337Z,49.50
2018-07-27T10:20:47.633Z,48.90
2018-07-27T10:23:15.979Z,49.20
2018-07-27T10:25:44.296Z,48.70
2018-07-27T10:28:12.596Z,49.40
2018-07-27T10:30:40.941Z,49.90
2018-07-27T10:33:09.211Z,48.70
2018-07-27T10:35:37.477Z,48.90
2018-07-27T10:38:05.844Z,49.30
2018-07-27T10:40:34.149Z,48.00
2018-07-27T10:43:02.367Z,47.60
2018-07-27T10:45:30.729Z,49.10
2018-07-27T10:47:59.147Z,48.30
2018-07-27T10:50:27.492Z,48.30
2018-07-27T10:52:55.818Z,47.60
2018-07-27T10:55:24.130Z,48.30
2018-07-27T10:57:52.437Z,48.70
2018-07-27T11:00:20.764Z,48.50
2018-07-27T11:02:49.056Z,47.10
2018-07-27T11:05:17.363Z,48.70
2018-07-27T11:10:13.712Z,48.50
2018-07-27T11:15:10.613Z,48.80
2018-07-27T11:17:39.309Z,48.90
2018-07-27T11:20:08.342Z,46.80
2018-07-27T11:22:36.657Z,47.80
2018-07-27T11:25:05.253Z,48.70
2018-07-27T11:27:33.534Z,49.50
2018-07-27T11:30:01.914Z,48.50
2018-07-27T11:32:30.146Z,48.50
2018-07-27T11:34:58.547Z,47.70
2018-07-27T11:37:26.924Z,47.10
2018-07-27T11:39:55.220Z,47.50
2018-07-27T11:42:23.488Z,47.00
2018-07-27T11:44:51.791Z,46.40
2018-07-27T11:47:20.035Z,47.90
2018-07-27T11:49:48.322Z,45.80
2018-07-27T11:52:16.617Z,45.90
2018-07-27T11:54:44.932Z,46.10
2018-07-27T11:57:13.257Z,46.50
2018-07-27T11:59:41.541Z,46.60
2018-07-27T12:02:09.858Z,46.90
2018-07-27T12:04:38.152Z,47.30
2018-07-27T12:07:06.416Z,46.20
2018-07-27T12:09:34.795Z,46.70
2018-07-27T12:12:03.116Z,49.30
2018-07-27T12:14:31.469Z,49.70
2018-07-27T12:16:59.620Z,46.50
2018-07-27T12:19:27.881Z,46.30
2018-07-27T12:21:56.172Z,47.00
2018-07-27T12:24:24.466Z,48.20
2018-07-27T12:26:52.822Z,46.50
2018-07-27T12:29:21.150Z,51.10
2018-07-27T12:31:49.430Z,50.90
2018-07-27T12:34:17.743Z,50.00
2018-07-27T12:36:46.809Z,52.60
2018-07-27T12:39:15.116Z,54.40
2018-07-27T12:41:43.352Z,53.90
2018-07-27T12:44:11.903Z,55.60
2018-07-27T12:46:40.350Z,49.80
2018-07-27T12:49:09.126Z,52.40
2018-07-27T12:51:37.469Z,54.00
2018-07-27T12:54:07.063Z,57.50
2018-07-27T12:56:35.324Z,58.40
2018-07-27T12:59:03.690Z,58.60
2018-07-27T13:01:31.983Z,58.00
2018-07-27T13:04:00.287Z,58.70
2018-07-27T13:06:28.576Z,57.70
2018-07-27T13:08:56.937Z,55.60
2018-07-27T13:11:25.225Z,46.80
2018-07-27T13:13:53.486Z,46.70
2018-07-27T13:16:21.816Z,44.50
2018-07-27T13:18:50.167Z,43.20
2018-07-27T13:21:18.510Z,42.60
2018-07-27T13:23:55.292Z,42.80
2018-07-27T13:28:52.041Z,41.90
2018-07-27T13:31:30.467Z,47.10
2018-07-27T13:34:44.064Z,46.70
2018-07-27T13:37:12.636Z,46.30
2018-07-27T13:39:41.574Z,43.00
2018-07-27T13:42:11.641Z,42.70
2018-07-27T13:44:40.267Z,42.80
2018-07-27T13:47:09.820Z,43.50
2018-07-27T13:49:38.171Z,45.40
2018-07-27T13:52:06.403Z,46.10
2018-07-27T13:54:35.409Z,50.70
2018-07-27T13:57:03.899Z,45.40
2018-07-27T13:59:32.258Z,49.00
2018-07-27T14:02:00.552Z,49.00
2018-07-27T14:04:28.917Z,50.30
2018-07-27T14:06:58.478Z,45.90
2018-07-27T14:09:26.764Z,43.10
2018-07-27T14:11:55.158Z,39.90
2018-07-27T14:14:23.490Z,41.10
2018-07-27T14:16:51.726Z,42.70
2018-07-27T14:19:20.301Z,46.90
2018-07-27T14:21:48.584Z,48.40
2018-07-27T14:24:16.858Z,48.70
2018-07-27T14:26:45.284Z,51.30
2018-07-27T14:29:13.650Z,51.90
2018-07-27T14:31:42.019Z,52.10
2018-07-27T14:34:10.449Z,51.40
2018-07-27T14:36:38.972Z,52.90
2018-07-27T14:39:10.203Z,53.80
2018-07-27T14:41:38.537Z,45.40
2018-07-27T14:44:06.771Z,44.80
2018-07-27T14:46:35.295Z,50.60
2018-07-27T14:49:07.817Z,43.10
2018-07-27T14:51:36.141Z,44.20
2018-07-27T14:56:33.213Z,52.10
2018-07-27T14:59:01.553Z,53.70
2018-07-27T15:01:29.853Z,55.10
2018-07-27T15:03:58.164Z,52.60
2018-07-27T15:06:26.443Z,53.70
2018-07-27T15:08:54.704Z,54.70
2018-07-27T15:11:23.007Z,55.00
2018-07-27T15:13:51.298Z,50.90
2018-07-27T15:16:19.616Z,53.00
2018-07-27T15:18:47.923Z,56.70
2018-07-27T15:21:16.151Z,56.90
2018-07-27T15:23:44.470Z,56.10
2018-07-27T15:26:12.794Z,57.30
2018-07-27T15:28:41.043Z,58.00
2018-07-27T15:31:09.302Z,57.90
2018-07-27T15:33:37.516Z,57.00
2018-07-27T15:36:05.981Z,59.00
2018-07-27T15:38:34.302Z,57.20
2018-07-27T15:41:02.633Z,57.20
2018-07-27T15:43:30.888Z,59.10
2018-07-27T15:45:59.181Z,59.10
2018-07-27T15:48:27.584Z,59.10
2018-07-27T15:50:55.791Z,57.80
2018-07-27T15:53:24.042Z,57.80
2018-07-27T15:55:52.343Z,57.70
2018-07-27T15:58:20.589Z,57.80
2018-07-27T16:00:48.843Z,58.40
2018-07-27T16:03:17.120Z,58.30
2018-07-27T16:05:45.449Z,58.60
2018-07-27T16:08:13.747Z,57.80
2018-07-27T16:10:42.055Z,58.70
2018-07-27T16:13:10.544Z,59.20
2018-07-27T16:15:38.833Z,58.70
2018-07-27T16:18:07.204Z,59.20
2018-07-27T16:20:35.528Z,58.40
2018-07-27T16:23:03.915Z,59.50
2018-07-27T16:25:32.329Z,59.50
2018-07-27T16:28:00.648Z,59.50
2018-07-27T16:30:28.961Z,60.10
2018-07-27T16:32:57.294Z,59.80
2018-07-27T16:35:25.642Z,60.00
2018-07-27T16:37:53.944Z,60.00
2018-07-27T16:40:22.327Z,60.00
2018-07-27T16:42:50.612Z,60.90
2018-07-27T16:45:18.869Z,61.30
2018-07-27T16:47:47.241Z,62.30
2018-07-27T16:50:15.470Z,61.40
2018-07-27T16:52:43.742Z,62.20
2018-07-27T16:55:12.005Z,62.00
2018-07-27T16:57:40.371Z,62.40
2018-07-27T17:00:11.699Z,63.70
2018-07-27T17:02:40.013Z,63.60
2018-07-27T17:05:08.353Z,63.40
2018-07-27T17:07:42.986Z,63.70
2018-07-27T17:10:11.266Z,65.40
2018-07-27T17:12:39.562Z,63.70
2018-07-27T17:15:07.998Z,62.80
2018-07-27T17:17:36.365Z,62.80
2018-07-27T17:20:05.531Z,64.80
2018-07-27T17:22:33.814Z,64.70
2018-07-27T17:25:02.108Z,65.20
2018-07-27T17:27:30.416Z,64.60
2018-07-27T17:29:58.715Z,63.90
2018-07-27T17:32:27.002Z,65.20
2018-07-27T17:34:55.261Z,65.00
2018-07-27T17:37:23.605Z,64.10
2018-07-27T17:44:48.046Z,63.60
2018-07-27T17:47:16.358Z,63.70
2018-07-27T17:49:44.640Z,64.30
2018-07-27T17:52:12.946Z,64.50
2018-07-27T17:54:41.290Z,64.00
2018-07-27T17:57:09.512Z,64.80
2018-07-27T17:59:37.832Z,64.60
2018-07-27T18:02:06.093Z,65.40
2018-07-27T18:04:34.373Z,64.60
2018-07-27T18:07:02.763Z,64.70
2018-07-27T18:09:30.962Z,63.60
2018-07-27T18:11:59.276Z,63.20
2018-07-27T18:14:27.608Z,65.00
2018-07-27T18:16:55.981Z,65.60
2018-07-27T18:19:24.367Z,65.70
2018-07-27T18:21:52.693Z,65.80
2018-07-27T18:24:21.090Z,63.90
2018-07-27T18:26:49.415Z,63.40
2018-07-27T18:31:45.809Z,64.50
2018-07-27T18:34:14.133Z,64.20
2018-07-27T18:36:42.482Z,65.40
2018-07-27T18:39:12.254Z,66.80
2018-07-27T18:41:40.612Z,65.80
2018-07-27T18:44:09.140Z,65.50
2018-07-27T18:46:38.525Z,66.80
2018-07-27T18:49:06.798Z,67.60
2018-07-27T18:51:35.156Z,68.20
2018-07-27T18:54:03.845Z,68.20
2018-07-27T18:56:32.120Z,68.80
2018-07-27T18:59:00.362Z,68.90
2018-07-27T19:01:28.696Z,69.60
2018-07-27T19:03:56.929Z,70.20
2018-07-27T19:06:25.268Z,70.90
2018-07-27T19:08:53.570Z,72.40
2018-07-27T19:13:49.869Z,71.80
2018-07-27T19:16:18.173Z,71.60
2018-07-27T19:18:46.484Z,71.90
2018-07-27T19:21:14.757Z,72.40
2018-07-27T19:26:11.154Z,73.80
2018-07-27T19:28:39.420Z,74.00
2018-07-27T19:31:08.082Z,74.00
2018-07-27T19:33:36.364Z,74.30
2018-07-27T19:36:04.706Z,74.80
2018-07-27T19:38:32.984Z,75.20
2018-07-27T19:41:01.347Z,75.60
2018-07-27T19:43:29.639Z,75.80
2018-07-27T19:45:57.902Z,76.10
2018-07-27T19:50:54.641Z,76.40
2018-07-27T19:53:22.902Z,76.50
2018-07-27T19:55:51.175Z,76.90
2018-07-27T19:58:19.463Z,76.70
2018-07-27T20:00:47.771Z,76.60
2018-07-27T20:03:16.061Z,77.70
2018-07-27T20:05:44.528Z,77.80
2018-07-27T20:08:12.820Z,77.60
2018-07-27T20:10:41.205Z,77.70
2018-07-27T20:13:09.551Z,77.80
2018-07-27T20:15:38.916Z,78.30
2018-07-27T20:18:07.210Z,78.20
2018-07-27T20:20:35.549Z,78.60
2018-07-27T20:23:03.872Z,78.70
2018-07-27T20:25:32.248Z,78.10
2018-07-27T20:28:00.545Z,78.60
2018-07-27T20:33:00.750Z,78.40
2018-07-27T20:35:29.045Z,78.60
2018-07-27T20:37:57.376Z,78.90
2018-07-27T20:40:25.696Z,78.60
2018-07-27T20:42:54.072Z,78.50
2018-07-27T20:45:22.325Z,79.00
2018-07-27T20:47:50.610Z,79.60
2018-07-27T20:50:18.841Z,78.80
2018-07-27T20:52:47.110Z,79.20
2018-07-27T20:55:15.406Z,79.20
2018-07-27T20:57:43.669Z,79.20
2018-07-27T21:00:13.112Z,79.70
2018-07-27T21:02:42.633Z,80.30
2018-07-27T21:05:11.648Z,79.90
2018-07-27T21:07:40.428Z,80.60
2018-07-27T21:10:08.858Z,80.30
2018-07-27T21:12:37.153Z,80.60
2018-07-27T21:15:05.500Z,80.30
2018-07-27T21:17:33.773Z,80.00
2018-07-27T21:20:02.185Z,80.30
2018-07-27T21:22:30.488Z,80.40
2018-07-27T21:24:58.981Z,80.80
2018-07-27T21:27:27.365Z,81.20
2018-07-27T21:29:55.657Z,81.30
2018-07-27T21:32:23.912Z,80.60
2018-07-27T21:34:52.196Z,81.00
2018-07-27T21:37:20.492Z,80.40
2018-07-27T21:39:48.890Z,81.40
2018-07-27T21:42:17.338Z,81.80
2018-07-27T21:44:45.681Z,82.30
2018-07-27T21:47:14.053Z,81.10
2018-07-27T21:49:42.391Z,81.60
2018-07-27T21:52:10.780Z,81.80
2018-07-27T21:54:39.157Z,81.20
2018-07-27T21:57:07.535Z,81.00
2018-07-27T21:59:35.861Z,81.30
2018-07-27T22:02:04.171Z,80.90
2018-07-27T22:04:32.507Z,82.70
2018-07-27T22:07:00.972Z,83.20
2018-07-27T22:09:29.243Z,83.20
2018-07-27T22:11:57.552Z,82.90
2018-07-27T22:14:25.834Z,83.50
2018-07-27T22:16:54.105Z,83.20
2018-07-27T22:19:22.532Z,84.00
2018-07-27T22:21:50.848Z,84.30
2018-07-27T22:24:19.178Z,83.90
2018-07-27T22:26:47.518Z,83.50
2018-07-27T22:29:15.805Z,84.10
2018-07-27T22:31:44.149Z,85.00
2018-07-27T22:34:12.401Z,83.40
2018-07-27T22:36:40.761Z,82.70
2018-07-27T22:39:10.342Z,84.20
2018-07-27T22:41:38.677Z,85.00
2018-07-27T22:46:35.335Z,83.80
2018-07-27T22:49:03.679Z,83.80
2018-07-27T22:51:31.983Z,83.60
2018-07-27T22:54:00.366Z,84.10
2018-07-27T22:56:28.629Z,83.50
2018-07-27T22:58:56.969Z,84.40
2018-07-27T23:01:25.248Z,83.90
2018-07-27T23:03:53.581Z,83.50
2018-07-27T23:06:21.898Z,84.40
2018-07-27T23:08:50.213Z,83.50
2018-07-27T23:11:18.531Z,83.50
2018-07-27T23:13:46.856Z,85.10
2018-07-27T23:16:15.188Z,84.80
2018-07-27T23:18:43.518Z,84.30
2018-07-27T23:21:11.867Z,83.80
2018-07-27T23:23:46.590Z,83.50
2018-07-27T23:26:14.905Z,82.70
2018-07-27T23:28:43.253Z,82.40
2018-07-27T23:31:11.554Z,82.40
2018-07-27T23:33:39.864Z,82.00
2018-07-27T23:36:08.208Z,83.00
2018-07-27T23:38:36.475Z,84.60
2018-07-27T23:41:04.760Z,85.30
2018-07-27T23:43:33.068Z,86.80
2018-07-27T23:46:01.368Z,87.20
2018-07-27T23:48:29.719Z,87.00
2018-07-27T23:50:58.040Z,87.70
2018-07-27T23:53:26.355Z,87.20
2018-07-27T23:55:54.647Z,86.70
2018-07-27T23:58:22.967Z,85.80
