createdAt,value
2018-09-09T00:02:18.317Z,18.50
2018-09-09T00:07:28.129Z,18.50
2018-09-09T00:15:13.138Z,18.50
2018-09-09T00:17:48.198Z,18.50
2018-09-09T00:28:07.798Z,18.50
2018-09-09T00:33:17.647Z,18.50
2018-09-09T00:38:27.786Z,18.40
2018-09-09T00:43:38.017Z,18.50
2018-09-09T00:48:47.966Z,18.40
2018-09-09T00:56:38.013Z,18.40
2018-09-09T00:59:13.143Z,18.40
2018-09-09T01:01:48.289Z,18.40
2018-09-09T01:04:23.336Z,18.40
2018-09-09T01:09:33.828Z,18.40
2018-09-09T01:12:08.818Z,18.40
2018-09-09T01:14:43.861Z,18.40
2018-09-09T01:19:53.705Z,18.40
2018-09-09T01:27:38.234Z,18.40
2018-09-09T01:43:07.219Z,18.30
2018-09-09T01:48:17.088Z,18.30
2018-09-09T01:50:52.180Z,18.30
2018-09-09T01:53:27.273Z,18.30
2018-09-09T01:56:02.397Z,18.30
2018-09-09T02:01:12.268Z,18.30
2018-09-09T02:06:22.460Z,18.20
2018-09-09T02:11:32.417Z,18.20
2018-09-09T02:14:07.585Z,18.20
2018-09-09T02:16:42.656Z,18.30
2018-09-09T02:19:17.816Z,18.20
2018-09-09T02:21:53.033Z,18.20
2018-09-09T02:27:03.246Z,18.20
2018-09-09T02:32:13.221Z,18.20
2018-09-09T02:34:48.322Z,18.20
2018-09-09T02:37:23.462Z,18.20
2018-09-09T02:39:58.629Z,18.20
2018-09-09T02:45:08.572Z,18.20
2018-09-09T02:47:43.706Z,18.20
2018-09-09T02:50:18.798Z,18.20
2018-09-09T02:55:28.685Z,18.20
2018-09-09T03:00:38.914Z,18.20
2018-09-09T03:05:48.828Z,18.20
2018-09-09T03:18:48.677Z,18.10
2018-09-09T03:23:58.615Z,18.10
2018-09-09T03:29:08.773Z,18.10
2018-09-09T03:36:53.209Z,18.10
2018-09-09T03:44:38.229Z,18.10
2018-09-09T03:49:48.120Z,18.10
2018-09-09T03:54:57.945Z,18.00
2018-09-09T03:57:33.023Z,18.00
2018-09-09T04:00:08.177Z,18.00
2018-09-09T04:02:43.225Z,18.10
2018-09-09T04:07:53.604Z,18.00
2018-09-09T04:13:03.402Z,18.00
2018-09-09T04:25:57.650Z,18.00
2018-09-09T04:31:07.356Z,18.00
2018-09-09T04:33:42.428Z,17.90
2018-09-09T04:38:52.284Z,18.00
2018-09-09T04:44:02.105Z,18.00
2018-09-09T04:46:37.302Z,17.90
2018-09-09T04:51:47.125Z,17.90
2018-09-09T04:56:56.917Z,17.90
2018-09-09T04:59:32.023Z,17.90
2018-09-09T05:04:41.849Z,17.90
2018-09-09T05:09:51.707Z,17.90
2018-09-09T05:12:26.766Z,17.90
2018-09-09T05:17:36.626Z,17.90
2018-09-09T05:25:21.120Z,17.90
2018-09-09T05:30:30.981Z,17.90
2018-09-09T05:33:06.052Z,17.90
2018-09-09T05:43:25.749Z,17.90
2018-09-09T05:46:00.832Z,17.90
2018-09-09T05:48:35.967Z,17.90
2018-09-09T05:51:11.005Z,17.90
2018-09-09T06:01:30.513Z,17.90
2018-09-09T06:04:05.704Z,17.80
2018-09-09T06:06:40.858Z,17.90
2018-09-09T06:09:15.944Z,17.80
2018-09-09T06:11:51.022Z,17.80
2018-09-09T06:14:26.189Z,17.80
2018-09-09T06:17:01.237Z,17.80
2018-09-09T06:22:11.225Z,17.80
2018-09-09T06:24:46.310Z,17.80
2018-09-09T06:29:56.188Z,17.80
2018-09-09T06:35:06.072Z,17.80
2018-09-09T06:37:41.101Z,17.80
2018-09-09T06:50:35.149Z,17.80
2018-09-09T06:58:19.866Z,17.80
2018-09-09T07:03:29.876Z,17.80
2018-09-09T07:06:04.917Z,17.80
2018-09-09T07:08:40.309Z,17.80
2018-09-09T07:13:50.520Z,17.80
2018-09-09T07:21:35.753Z,17.80
2018-09-09T07:24:11.069Z,17.80
2018-09-09T07:29:21.312Z,17.80
2018-09-09T07:37:05.829Z,17.90
2018-09-09T07:42:16.281Z,17.80
2018-09-09T07:47:26.468Z,17.90
2018-09-09T07:52:36.774Z,17.90
2018-09-09T07:57:46.683Z,17.90
2018-09-09T08:00:21.720Z,17.90
2018-09-09T08:02:57.182Z,17.90
2018-09-09T08:10:41.825Z,18.30
2018-09-09T08:15:52.274Z,18.50
2018-09-09T08:26:12.724Z,19.00
2018-09-09T08:31:23.800Z,19.20
2018-09-09T08:33:58.789Z,19.30
2018-09-09T08:36:33.817Z,19.40
2018-09-09T08:39:10.120Z,19.50
2018-09-09T08:41:45.206Z,19.50
2018-09-09T08:49:29.805Z,19.70
2018-09-09T08:54:39.911Z,19.90
2018-09-09T09:04:59.247Z,20.10
2018-09-09T09:15:19.127Z,20.20
2018-09-09T09:17:54.428Z,20.10
2018-09-09T09:20:29.877Z,20.20
2018-09-09T09:25:44.649Z,20.20
2018-09-09T09:28:20.515Z,20.10
2018-09-09T09:30:55.534Z,20.30
2018-09-09T09:33:30.599Z,20.30
2018-09-09T09:36:05.645Z,20.40
2018-09-09T09:38:40.736Z,20.40
2018-09-09T09:41:15.826Z,20.40
2018-09-09T09:43:50.946Z,20.40
2018-09-09T09:51:35.521Z,20.40
2018-09-09T09:56:45.353Z,20.40
2018-09-09T10:01:55.185Z,20.50
2018-09-09T10:04:30.341Z,20.50
2018-09-09T10:07:05.393Z,20.50
2018-09-09T10:09:40.497Z,20.50
2018-09-09T10:14:50.392Z,20.40
2018-09-09T10:22:34.753Z,20.40
2018-09-09T10:35:29.590Z,20.20
2018-09-09T10:40:39.453Z,20.20
2018-09-09T10:43:14.526Z,20.20
2018-09-09T10:48:24.247Z,20.20
2018-09-09T10:53:34.582Z,20.20
2018-09-09T10:58:44.646Z,20.20
2018-09-09T11:03:54.915Z,20.20
2018-09-09T11:06:29.956Z,20.20
2018-09-09T11:09:06.834Z,20.20
2018-09-09T11:11:41.972Z,20.30
2018-09-09T11:24:36.228Z,20.40
2018-09-09T11:29:46.175Z,20.40
2018-09-09T11:32:21.198Z,20.40
2018-09-09T11:37:31.087Z,20.40
2018-09-09T11:42:41.201Z,20.50
2018-09-09T11:47:51.177Z,20.50
2018-09-09T11:50:26.213Z,20.50
2018-09-09T11:55:36.452Z,20.50
2018-09-09T12:05:55.741Z,20.50
2018-09-09T12:08:30.830Z,20.50
2018-09-09T12:11:06.424Z,20.50
2018-09-09T12:16:16.460Z,20.50
2018-09-09T12:24:01.150Z,20.50
2018-09-09T12:29:10.951Z,20.50
2018-09-09T12:36:55.593Z,20.50
2018-09-09T12:44:48.086Z,20.50
2018-09-09T12:52:08.608Z,20.50
2018-09-09T12:57:18.862Z,20.50
2018-09-09T13:05:03.583Z,20.50
2018-09-09T13:10:13.435Z,20.50
2018-09-09T13:18:03.530Z,20.50
2018-09-09T13:20:38.613Z,20.50
2018-09-09T13:25:48.442Z,20.50
2018-09-09T13:30:58.282Z,20.60
2018-09-09T13:33:33.343Z,20.50
2018-09-09T13:36:08.693Z,20.60
2018-09-09T13:38:43.826Z,20.60
2018-09-09T13:41:19.044Z,20.60
2018-09-09T13:56:47.959Z,20.60
2018-09-09T14:04:32.626Z,20.60
2018-09-09T14:12:17.247Z,20.60
2018-09-09T14:14:52.285Z,20.60
2018-09-09T14:17:27.399Z,20.60
2018-09-09T14:22:37.569Z,20.60
2018-09-09T14:27:47.639Z,20.70
2018-09-09T14:30:22.732Z,20.60
2018-09-09T14:35:32.572Z,20.70
2018-09-09T14:40:42.516Z,20.60
2018-09-09T14:45:52.425Z,20.70
2018-09-09T14:48:27.630Z,20.70
2018-09-09T14:51:02.738Z,20.70
2018-09-09T14:53:37.962Z,20.70
2018-09-09T14:56:13.275Z,20.70
2018-09-09T14:58:48.314Z,20.70
2018-09-09T15:01:23.445Z,20.70
2018-09-09T15:03:58.541Z,20.70
2018-09-09T15:06:33.656Z,20.70
2018-09-09T15:11:44.590Z,20.70
2018-09-09T15:19:29.764Z,20.70
2018-09-09T15:22:04.976Z,20.60
2018-09-09T15:29:38.619Z,20.70
2018-09-09T15:39:35.508Z,20.70
2018-09-09T15:42:05.092Z,20.70
2018-09-09T15:44:35.299Z,20.70
2018-09-09T15:49:33.986Z,20.70
2018-09-09T15:52:03.558Z,20.70
2018-09-09T15:54:33.085Z,20.70
2018-09-09T15:57:02.640Z,20.70
2018-09-09T15:59:32.193Z,20.70
2018-09-09T16:04:31.354Z,20.70
2018-09-09T16:16:57.396Z,20.60
2018-09-09T16:19:26.968Z,20.70
2018-09-09T16:24:25.826Z,20.70
2018-09-09T16:26:55.658Z,20.70
2018-09-09T16:31:54.396Z,20.70
2018-09-09T16:36:53.079Z,20.60
2018-09-09T16:41:51.749Z,20.70
2018-09-09T16:44:21.403Z,20.70
2018-09-09T16:46:51.514Z,20.60
2018-09-09T16:49:21.133Z,20.70
2018-09-09T16:59:17.978Z,20.70
2018-09-09T17:19:12.060Z,20.70
2018-09-09T17:21:41.603Z,20.70
2018-09-09T17:29:10.024Z,20.70
2018-09-09T17:31:39.598Z,20.70
2018-09-09T17:34:09.137Z,20.60
2018-09-09T17:49:06.896Z,20.60
2018-09-09T17:51:36.463Z,20.60
2018-09-09T17:54:06.510Z,20.60
2018-09-09T17:59:05.446Z,20.60
2018-09-09T18:11:32.278Z,20.60
2018-09-09T18:14:01.845Z,20.50
2018-09-09T18:23:59.757Z,20.50
2018-09-09T18:33:58.744Z,20.50
2018-09-09T18:38:57.867Z,20.40
2018-09-09T18:41:27.283Z,20.50
2018-09-09T18:46:25.938Z,20.50
2018-09-09T18:48:55.527Z,20.40
2018-09-09T18:58:52.556Z,20.40
2018-09-09T19:01:22.103Z,20.40
2018-09-09T19:06:20.883Z,20.40
2018-09-09T19:08:50.712Z,20.40
2018-09-09T19:13:49.867Z,20.40
2018-09-09T19:16:19.379Z,20.40
2018-09-09T19:21:18.366Z,20.40
2018-09-09T19:23:48.290Z,20.40
2018-09-09T19:26:17.832Z,20.40
2018-09-09T19:28:47.402Z,20.40
2018-09-09T19:33:46.097Z,20.40
2018-09-09T19:38:44.754Z,20.30
2018-09-09T19:41:14.290Z,20.40
2018-09-09T19:46:13.250Z,20.40
2018-09-09T19:53:41.282Z,20.40
2018-09-09T19:58:39.966Z,20.30
2018-09-09T20:11:06.193Z,20.30
2018-09-09T20:16:04.868Z,20.30
2018-09-09T20:45:58.437Z,20.20
2018-09-09T20:48:27.979Z,20.20
2018-09-09T20:53:26.931Z,20.20
2018-09-09T21:00:55.376Z,20.20
2018-09-09T21:03:24.917Z,20.20
2018-09-09T21:05:54.453Z,20.10
2018-09-09T21:08:23.999Z,20.10
2018-09-09T21:10:53.533Z,20.10
2018-09-09T21:13:23.096Z,20.10
2018-09-09T21:18:22.249Z,20.10
2018-09-09T21:20:51.805Z,20.10
2018-09-09T21:23:21.361Z,20.10
2018-09-09T21:25:52.188Z,20.10
2018-09-09T21:33:20.689Z,20.10
2018-09-09T21:43:18.026Z,20.00
2018-09-09T21:45:47.569Z,20.00
2018-09-09T21:48:17.128Z,20.10
2018-09-09T21:53:16.225Z,20.00
2018-09-09T21:55:45.800Z,20.00
2018-09-09T22:00:49.784Z,20.00
2018-09-09T22:03:19.376Z,20.00
2018-09-09T22:05:48.922Z,20.00
2018-09-09T22:08:18.473Z,20.00
2018-09-09T22:10:48.029Z,20.00
2018-09-09T22:13:17.567Z,20.00
2018-09-09T22:15:47.102Z,20.00
2018-09-09T22:18:16.660Z,20.00
2018-09-09T22:23:15.315Z,20.00
2018-09-09T22:28:13.965Z,20.00
2018-09-09T22:30:43.515Z,20.00
2018-09-09T22:35:42.169Z,19.90
2018-09-09T22:38:11.719Z,19.90
2018-09-09T22:43:10.362Z,19.90
2018-09-09T22:45:40.877Z,19.90
2018-09-09T22:48:11.406Z,19.90
2018-09-09T22:53:10.537Z,19.90
2018-09-09T23:03:07.873Z,19.90
2018-09-09T23:05:37.790Z,19.90
2018-09-09T23:08:07.659Z,19.90
2018-09-09T23:10:37.868Z,19.80
2018-09-09T23:13:07.779Z,19.90
2018-09-09T23:18:07.753Z,19.80
2018-09-09T23:20:38.152Z,19.50
2018-09-09T23:23:08.079Z,19.80
2018-09-09T23:25:38.289Z,19.80
2018-09-09T23:28:08.633Z,19.80
2018-09-09T23:30:38.421Z,19.80
2018-09-09T23:33:09.063Z,19.80
2018-09-09T23:35:38.598Z,19.80
2018-09-09T23:38:08.865Z,19.80
2018-09-09T23:40:38.689Z,19.80
2018-09-09T23:43:08.912Z,19.80
2018-09-09T23:48:08.134Z,19.80
2018-09-09T23:50:37.689Z,19.80
2018-09-09T23:55:36.506Z,19.70
2018-09-09T23:58:06.056Z,19.80
