createdAt,value
2022-11-18T00:00:57.036Z,8.23
2022-11-18T00:06:01.414Z,7.97
2022-11-18T00:11:06.263Z,8.23
2022-11-18T00:16:10.481Z,7.18
2022-11-18T00:21:14.924Z,9.55
2022-11-18T00:26:17.783Z,9.25
2022-11-18T00:31:20.422Z,9.33
2022-11-18T00:36:24.614Z,10.77
2022-11-18T00:41:47.541Z,9.40
2022-11-18T00:46:50.137Z,11.07
2022-11-18T00:51:54.003Z,10.50
2022-11-18T00:56:56.514Z,10.43
2022-11-18T01:01:59.035Z,10.40
2022-11-18T01:07:02.932Z,9.30
2022-11-18T01:12:24.177Z,9.60
2022-11-18T01:17:30.382Z,9.32
2022-11-18T01:22:34.255Z,9.57
2022-11-18T01:27:36.830Z,10.00
2022-11-18T01:32:39.212Z,9.73
2022-11-18T01:37:42.972Z,8.82
2022-11-18T01:42:45.454Z,9.30
2022-11-18T01:47:50.419Z,9.63
2022-11-18T01:52:57.027Z,8.52
2022-11-18T01:58:02.369Z,9.23
2022-11-18T02:03:04.959Z,10.13
2022-11-18T02:08:08.924Z,10.20
2022-11-18T02:13:12.838Z,10.57
2022-11-18T02:18:19.082Z,12.02
2022-11-18T02:23:48.416Z,12.13
2022-11-18T02:28:59.825Z,12.77
2022-11-18T02:34:04.968Z,12.95
2022-11-18T02:39:09.239Z,13.23
2022-11-18T02:44:14.566Z,12.82
2022-11-18T02:49:21.225Z,12.80
2022-11-18T02:54:24.427Z,13.85
2022-11-18T02:59:28.779Z,14.57
2022-11-18T03:04:31.596Z,14.77
2022-11-18T03:09:36.077Z,13.13
2022-11-18T03:14:46.300Z,13.70
2022-11-18T03:19:55.001Z,13.80
2022-11-18T03:25:01.687Z,12.55
2022-11-18T03:30:06.959Z,13.13
2022-11-18T03:35:10.845Z,13.25
2022-11-18T03:40:16.402Z,12.40
2022-11-18T03:45:21.501Z,12.15
2022-11-18T03:50:27.307Z,11.30
2022-11-18T03:55:31.717Z,11.98
2022-11-18T04:00:38.935Z,11.40
2022-11-18T04:05:42.561Z,11.82
2022-11-18T04:10:47.910Z,11.68
2022-11-18T04:15:51.905Z,12.43
2022-11-18T04:20:54.514Z,12.68
2022-11-18T04:25:56.913Z,13.10
2022-11-18T04:31:00.632Z,13.00
2022-11-18T04:36:03.039Z,13.32
2022-11-18T04:41:05.573Z,13.63
2022-11-18T04:46:09.384Z,13.50
2022-11-18T04:51:11.807Z,14.65
2022-11-18T04:56:14.208Z,14.13
2022-11-18T05:01:18.041Z,13.65
2022-11-18T05:06:20.755Z,14.55
2022-11-18T05:11:40.685Z,16.73
2022-11-18T05:16:44.706Z,14.15
2022-11-18T05:21:47.149Z,14.95
2022-11-18T05:26:49.706Z,15.15
2022-11-18T05:31:53.556Z,14.87
2022-11-18T05:36:56.179Z,14.43
2022-11-18T05:42:16.133Z,16.40
2022-11-18T05:47:20.126Z,15.70
2022-11-18T05:52:22.719Z,15.63
2022-11-18T05:57:25.447Z,15.33
2022-11-18T06:02:30.783Z,15.77
2022-11-18T06:07:36.518Z,14.48
2022-11-18T06:12:42.093Z,15.63
2022-11-18T06:17:47.962Z,16.88
2022-11-18T06:22:52.141Z,15.50
2022-11-18T06:27:56.584Z,17.25
2022-11-18T06:33:00.430Z,17.58
2022-11-18T06:38:02.910Z,19.60
2022-11-18T06:43:24.364Z,18.02
2022-11-18T06:48:28.229Z,17.67
2022-11-18T06:53:30.674Z,19.13
2022-11-18T06:58:33.264Z,17.90
2022-11-18T07:03:37.060Z,16.73
2022-11-18T07:08:40.377Z,18.17
2022-11-18T07:13:43.907Z,18.77
2022-11-18T07:18:48.880Z,20.05
2022-11-18T07:23:51.724Z,17.52
2022-11-18T07:28:54.949Z,19.00
2022-11-18T07:33:58.753Z,19.10
2022-11-18T07:39:02.927Z,18.55
2022-11-18T07:44:06.525Z,18.65
2022-11-18T07:49:10.367Z,18.48
2022-11-18T07:54:13.955Z,19.60
2022-11-18T07:59:16.654Z,20.20
2022-11-18T08:04:20.730Z,19.85
2022-11-18T08:09:23.157Z,19.73
2022-11-18T08:14:25.602Z,19.20
2022-11-18T08:19:29.562Z,18.80
2022-11-18T08:24:31.976Z,18.88
2022-11-18T08:29:34.373Z,17.95
2022-11-18T08:34:38.364Z,18.98
2022-11-18T08:39:40.789Z,19.10
2022-11-18T08:44:43.304Z,19.10
2022-11-18T08:49:47.436Z,17.47
2022-11-18T08:54:49.877Z,16.83
2022-11-18T08:59:52.339Z,16.45
2022-11-18T09:04:56.253Z,18.60
2022-11-18T09:09:58.703Z,16.48
2022-11-18T09:15:17.064Z,17.73
2022-11-18T09:20:21.215Z,16.88
2022-11-18T09:25:23.677Z,17.02
2022-11-18T09:30:27.010Z,17.05
2022-11-18T09:35:30.814Z,17.63
2022-11-18T09:40:33.398Z,16.80
2022-11-18T09:45:39.238Z,15.43
2022-11-18T09:50:49.803Z,14.68
2022-11-18T09:55:53.453Z,15.75
2022-11-18T10:00:57.296Z,15.07
2022-11-18T10:06:03.653Z,15.07
2022-11-18T10:11:09.285Z,12.90
2022-11-18T10:16:20.256Z,10.13
2022-11-18T10:21:31.685Z,8.85
2022-11-18T10:26:35.297Z,8.52
2022-11-18T10:31:38.511Z,8.55
2022-11-18T10:36:42.254Z,7.45
2022-11-18T10:41:47.537Z,6.78
2022-11-18T10:46:49.888Z,7.05
2022-11-18T10:52:07.456Z,6.90
2022-11-18T10:57:14.824Z,6.70
2022-11-18T11:02:18.766Z,7.60
2022-11-18T11:07:27.322Z,8.07
2022-11-18T11:12:30.105Z,7.55
2022-11-18T11:17:34.421Z,6.53
2022-11-18T11:22:38.794Z,7.30
2022-11-18T11:33:23.007Z,6.78
2022-11-18T11:38:32.630Z,7.35
2022-11-18T11:43:39.501Z,7.68
2022-11-18T11:48:50.785Z,9.52
2022-11-18T11:54:03.790Z,9.05
2022-11-18T11:59:09.691Z,8.60
2022-11-18T12:04:18.637Z,8.82
2022-11-18T12:09:27.699Z,8.25
2022-11-18T12:14:37.108Z,9.65
2022-11-18T12:19:42.443Z,11.43
2022-11-18T12:24:46.173Z,10.07
2022-11-18T12:29:56.354Z,9.18
2022-11-18T12:35:00.973Z,9.65
2022-11-18T12:40:04.963Z,7.20
2022-11-18T12:45:22.299Z,4.20
2022-11-18T12:50:44.713Z,5.05
2022-11-18T12:55:48.509Z,4.80
2022-11-18T13:00:53.674Z,5.43
2022-11-18T13:06:00.395Z,5.50
2022-11-18T13:11:26.387Z,5.45
2022-11-18T13:16:46.235Z,5.72
2022-11-18T13:22:11.480Z,4.78
2022-11-18T13:27:23.129Z,6.20
2022-11-18T13:32:26.976Z,5.15
2022-11-18T13:37:30.196Z,5.22
2022-11-18T13:47:39.938Z,10.35
2022-11-18T13:52:44.232Z,11.90
2022-11-18T13:57:47.904Z,12.60
2022-11-18T14:02:55.826Z,14.93
2022-11-18T14:08:06.101Z,15.02
2022-11-18T14:13:18.259Z,17.02
2022-11-18T14:18:28.864Z,17.85
2022-11-18T14:23:32.347Z,20.35
2022-11-18T14:33:40.540Z,22.35
2022-11-18T14:38:58.010Z,21.20
2022-11-18T14:44:08.428Z,22.98
2022-11-18T14:54:20.766Z,22.17
2022-11-18T14:59:27.717Z,22.10
2022-11-18T15:04:30.454Z,21.83
2022-11-18T15:09:34.205Z,22.47
2022-11-18T15:14:36.602Z,23.27
2022-11-18T15:19:40.609Z,23.45
2022-11-18T15:24:44.344Z,23.95
2022-11-18T15:29:46.786Z,21.88
2022-11-18T15:34:49.415Z,22.88
2022-11-18T15:39:53.171Z,22.73
2022-11-18T15:44:55.884Z,21.90
2022-11-18T15:49:59.452Z,23.98
2022-11-18T15:55:07.890Z,23.60
2022-11-18T16:00:13.060Z,22.33
2022-11-18T16:05:15.563Z,24.00
2022-11-18T16:10:36.801Z,23.98
2022-11-18T16:15:48.095Z,24.48
2022-11-18T16:20:51.678Z,25.98
2022-11-18T16:25:55.875Z,27.48
2022-11-18T16:31:16.015Z,27.17
2022-11-18T16:36:21.344Z,29.27
2022-11-18T16:41:34.326Z,29.40
2022-11-18T16:46:37.733Z,27.52
2022-11-18T16:51:40.727Z,25.83
2022-11-18T16:56:44.730Z,25.60
2022-11-18T17:01:47.154Z,24.30
2022-11-18T17:06:49.666Z,24.77
2022-11-18T17:11:54.233Z,24.20
2022-11-18T17:16:56.664Z,21.17
2022-11-18T17:21:59.389Z,24.50
2022-11-18T17:27:03.159Z,21.87
2022-11-18T17:32:05.886Z,31.95
2022-11-18T17:37:08.301Z,18.70
2022-11-18T17:42:14.921Z,21.88
2022-11-18T17:47:17.383Z,16.25
2022-11-18T17:52:19.821Z,20.60
2022-11-18T17:57:23.520Z,16.50
2022-11-18T18:02:26.054Z,17.23
2022-11-18T18:07:30.495Z,17.38
2022-11-18T18:12:53.343Z,13.50
2022-11-18T18:17:55.751Z,15.82
2022-11-18T18:22:58.610Z,15.98
2022-11-18T18:28:02.454Z,14.57
2022-11-18T18:33:04.889Z,15.32
2022-11-18T18:38:07.436Z,15.73
2022-11-18T18:43:11.508Z,15.80
2022-11-18T18:48:13.898Z,14.07
2022-11-18T18:53:16.304Z,13.35
2022-11-18T18:58:20.058Z,13.63
2022-11-18T19:03:22.456Z,12.82
2022-11-18T19:08:24.834Z,13.68
2022-11-18T19:13:30.429Z,12.98
2022-11-18T19:18:34.758Z,13.10
2022-11-18T19:23:37.168Z,14.32
2022-11-18T19:28:40.930Z,11.82
2022-11-18T19:33:44.089Z,12.20
2022-11-18T19:38:46.459Z,13.60
2022-11-18T19:43:50.180Z,16.40
2022-11-18T19:48:52.599Z,16.35
2022-11-18T19:53:59.585Z,16.08
2022-11-18T19:59:03.631Z,16.33
2022-11-18T20:04:06.222Z,17.80
2022-11-18T20:09:09.027Z,16.02
2022-11-18T20:14:13.090Z,16.53
2022-11-18T20:19:17.208Z,16.13
2022-11-18T20:24:19.859Z,15.98
2022-11-18T20:29:23.864Z,15.30
2022-11-18T20:34:26.325Z,14.82
2022-11-18T20:39:29.208Z,18.05
2022-11-18T20:44:33.328Z,17.27
2022-11-18T20:49:35.777Z,12.88
2022-11-18T20:54:38.208Z,14.70
2022-11-18T20:59:41.916Z,14.00
2022-11-18T21:04:44.352Z,14.60
2022-11-18T21:09:47.788Z,13.60
2022-11-18T21:14:51.509Z,14.30
2022-11-18T21:24:57.241Z,12.95
2022-11-18T21:30:01.119Z,14.57
2022-11-18T21:35:03.568Z,13.43
2022-11-18T21:40:06.478Z,12.43
2022-11-18T21:45:10.698Z,12.10
2022-11-18T21:50:13.172Z,12.57
2022-11-18T21:55:16.629Z,13.45
2022-11-18T22:00:20.492Z,14.50
2022-11-18T22:05:22.892Z,13.60
2022-11-18T22:10:25.311Z,14.98
2022-11-18T22:15:29.054Z,14.43
2022-11-18T22:20:31.461Z,15.45
2022-11-18T22:25:33.833Z,15.35
2022-11-18T22:30:37.556Z,14.55
2022-11-18T22:35:39.955Z,13.30
2022-11-18T22:40:42.459Z,15.07
2022-11-18T22:45:46.201Z,15.82
2022-11-18T22:50:56.400Z,13.65
2022-11-18T22:56:02.370Z,13.90
2022-11-18T23:01:07.239Z,13.55
2022-11-18T23:06:10.036Z,14.68
2022-11-18T23:11:13.515Z,13.17
2022-11-18T23:16:17.371Z,15.90
2022-11-18T23:21:19.770Z,15.45
2022-11-18T23:26:22.376Z,15.38
2022-11-18T23:31:27.249Z,15.38
2022-11-18T23:36:29.653Z,16.40
2022-11-18T23:41:32.041Z,16.05
2022-11-18T23:46:35.925Z,16.40
2022-11-18T23:51:38.324Z,16.90
2022-11-18T23:56:40.685Z,17.77
