createdAt,value
2023-03-01T00:13:47.183Z,4.97
2023-03-01T00:28:49.638Z,5.50
2023-03-01T00:58:53.070Z,5.53
2023-03-01T01:13:55.490Z,5.87
2023-03-01T01:44:19.425Z,5.03
2023-03-01T01:59:25.536Z,4.97
2023-03-01T02:14:27.531Z,5.00
2023-03-01T02:29:29.934Z,5.33
2023-03-01T02:44:31.627Z,4.50
2023-03-01T02:59:40.387Z,4.90
2023-03-01T03:14:42.177Z,4.93
2023-03-01T03:29:43.874Z,4.57
2023-03-01T03:44:45.575Z,4.80
2023-03-01T04:00:06.325Z,5.07
2023-03-01T04:15:14.829Z,4.47
2023-03-01T04:30:17.330Z,6.27
2023-03-01T04:45:19.239Z,4.43
2023-03-01T05:00:21.716Z,4.30
2023-03-01T05:30:28.324Z,5.43
2023-03-01T05:45:30.181Z,4.90
2023-03-01T06:00:32.215Z,5.03
2023-03-01T06:15:33.949Z,5.43
2023-03-01T06:30:36.257Z,4.83
2023-03-01T06:45:38.528Z,4.77
2023-03-01T07:00:41.952Z,5.60
2023-03-01T07:15:43.693Z,4.93
2023-03-01T07:30:45.835Z,5.53
2023-03-01T07:45:48.148Z,5.27
2023-03-01T08:00:50.044Z,6.10
2023-03-01T08:15:52.014Z,5.37
2023-03-01T08:30:53.749Z,6.13
2023-03-01T08:45:55.506Z,5.87
2023-03-01T09:00:57.749Z,5.50
2023-03-01T09:16:00.398Z,5.67
2023-03-01T09:31:03.661Z,8.13
2023-03-01T09:46:09.701Z,6.40
2023-03-01T10:01:11.335Z,5.73
2023-03-01T10:16:18.619Z,6.33
2023-03-01T10:31:38.253Z,6.83
2023-03-01T10:46:40.256Z,6.27
2023-03-01T11:01:42.213Z,6.17
2023-03-01T11:16:48.492Z,7.03
2023-03-01T11:31:57.596Z,6.77
2023-03-01T11:47:30.067Z,7.23
2023-03-01T12:02:50.736Z,6.53
2023-03-01T12:17:56.615Z,9.00
2023-03-01T12:33:38.392Z,7.37
2023-03-01T12:49:14.623Z,8.53
2023-03-01T13:04:28.450Z,8.93
2023-03-01T13:19:32.358Z,7.50
2023-03-01T13:34:45.930Z,7.87
2023-03-01T13:50:04.625Z,8.83
2023-03-01T14:05:12.715Z,8.80
2023-03-01T14:35:29.084Z,8.87
2023-03-01T15:05:38.392Z,6.57
2023-03-01T15:20:40.204Z,8.03
2023-03-01T15:35:46.798Z,6.70
2023-03-01T15:50:56.148Z,6.17
2023-03-01T16:05:58.028Z,6.27
2023-03-01T16:21:00.567Z,6.37
2023-03-01T16:36:08.131Z,6.23
2023-03-01T16:51:10.341Z,5.67
2023-03-01T17:06:14.581Z,5.50
2023-03-01T17:21:17.511Z,4.53
2023-03-01T17:36:19.682Z,6.07
2023-03-01T17:51:21.324Z,5.27
2023-03-01T18:06:28.722Z,4.70
2023-03-01T18:21:30.964Z,4.20
2023-03-01T18:51:36.717Z,4.83
2023-03-01T19:06:38.864Z,4.90
2023-03-01T19:21:41.271Z,5.50
2023-03-01T19:36:44.343Z,5.00
2023-03-01T19:51:46.102Z,7.20
2023-03-01T20:06:48.309Z,4.87
2023-03-01T20:21:50.406Z,4.50
2023-03-01T20:36:52.153Z,5.50
2023-03-01T20:51:53.773Z,5.47
2023-03-01T21:06:55.593Z,5.37
2023-03-01T21:21:57.351Z,5.23
2023-03-01T21:36:59.164Z,5.27
2023-03-01T21:52:00.853Z,5.10
2023-03-01T22:07:03.850Z,6.07
2023-03-01T22:22:05.485Z,6.73
2023-03-01T22:37:07.206Z,4.47
2023-03-01T22:52:08.909Z,4.43
2023-03-01T23:07:10.574Z,4.50
2023-03-01T23:22:12.270Z,4.83
2023-03-01T23:37:13.937Z,4.70
2023-03-01T23:52:17.354Z,4.90
