createdAt,value
2017-09-15T00:00:57.293Z,99.90
2017-09-15T00:03:25.720Z,99.90
2017-09-15T00:05:53.472Z,99.90
2017-09-15T00:08:21.211Z,99.90
2017-09-15T00:10:49.538Z,99.90
2017-09-15T00:13:17.157Z,99.90
2017-09-15T00:15:44.719Z,99.90
2017-09-15T00:18:12.285Z,99.90
2017-09-15T00:20:39.890Z,99.90
2017-09-15T00:23:07.476Z,99.90
2017-09-15T00:25:35.832Z,99.90
2017-09-15T00:28:04.170Z,99.90
2017-09-15T00:30:31.776Z,99.90
2017-09-15T00:33:00.256Z,99.90
2017-09-15T00:35:28.648Z,99.90
2017-09-15T00:37:56.270Z,99.90
2017-09-15T00:40:23.920Z,99.90
2017-09-15T00:42:51.543Z,99.90
2017-09-15T00:45:19.116Z,99.90
2017-09-15T00:47:46.681Z,99.90
2017-09-15T00:50:14.235Z,99.90
2017-09-15T00:52:41.845Z,99.90
2017-09-15T00:55:10.240Z,99.90
2017-09-15T00:57:37.944Z,99.90
2017-09-15T01:00:05.554Z,99.90
2017-09-15T01:02:33.888Z,99.90
2017-09-15T01:05:01.455Z,99.90
2017-09-15T01:07:29.095Z,99.90
2017-09-15T01:09:56.675Z,99.90
2017-09-15T01:12:24.360Z,99.90
2017-09-15T01:14:52.726Z,99.90
2017-09-15T01:17:20.395Z,99.90
2017-09-15T01:19:48.752Z,99.90
2017-09-15T01:22:16.355Z,99.90
2017-09-15T01:24:43.983Z,99.90
2017-09-15T01:27:12.308Z,99.90
2017-09-15T01:29:39.907Z,99.90
2017-09-15T01:32:07.475Z,99.90
2017-09-15T01:34:35.099Z,99.90
2017-09-15T01:37:02.676Z,99.90
2017-09-15T01:39:30.335Z,99.90
2017-09-15T01:41:57.919Z,99.90
2017-09-15T01:44:26.246Z,99.90
2017-09-15T01:46:53.965Z,99.90
2017-09-15T01:49:22.296Z,99.90
2017-09-15T01:51:49.879Z,99.90
2017-09-15T01:54:18.240Z,99.90
2017-09-15T01:56:45.807Z,99.90
2017-09-15T01:59:13.483Z,99.90
2017-09-15T02:01:41.144Z,99.90
2017-09-15T02:04:09.491Z,99.90
2017-09-15T02:06:37.060Z,99.90
2017-09-15T02:09:04.662Z,99.90
2017-09-15T02:11:32.219Z,99.90
2017-09-15T02:13:59.788Z,99.90
2017-09-15T02:16:27.388Z,99.90
2017-09-15T02:18:54.967Z,99.90
2017-09-15T02:21:22.532Z,99.90
2017-09-15T02:23:50.120Z,99.90
2017-09-15T02:26:17.680Z,99.90
2017-09-15T02:28:45.287Z,99.90
2017-09-15T02:31:12.969Z,99.90
2017-09-15T02:33:41.331Z,99.90
2017-09-15T02:36:08.955Z,99.90
2017-09-15T02:38:36.536Z,99.90
2017-09-15T02:41:04.135Z,99.90
2017-09-15T02:43:32.476Z,99.90
2017-09-15T02:46:00.076Z,99.90
2017-09-15T02:48:28.400Z,99.90
2017-09-15T02:50:55.965Z,99.90
2017-09-15T02:53:23.552Z,99.90
2017-09-15T02:55:51.874Z,99.90
2017-09-15T02:58:19.508Z,99.90
2017-09-15T03:00:47.846Z,99.90
2017-09-15T03:03:15.422Z,99.90
2017-09-15T03:05:43.028Z,99.90
2017-09-15T03:08:10.607Z,99.90
2017-09-15T03:10:38.227Z,99.90
2017-09-15T03:13:05.796Z,99.90
2017-09-15T03:15:33.666Z,99.90
2017-09-15T03:18:01.227Z,99.90
2017-09-15T03:20:28.825Z,99.90
2017-09-15T03:22:56.460Z,99.90
2017-09-15T03:25:24.029Z,99.90
2017-09-15T03:27:51.601Z,99.90
2017-09-15T03:30:19.210Z,99.90
2017-09-15T03:32:46.802Z,99.90
2017-09-15T03:35:14.379Z,99.90
2017-09-15T03:37:41.972Z,99.90
2017-09-15T03:40:10.432Z,99.90
2017-09-15T03:42:38.760Z,99.90
2017-09-15T03:45:06.359Z,99.90
2017-09-15T03:47:34.167Z,99.90
2017-09-15T03:50:01.728Z,99.90
2017-09-15T03:52:29.327Z,99.90
2017-09-15T03:54:56.912Z,99.90
2017-09-15T03:57:24.479Z,99.90
2017-09-15T03:59:52.872Z,99.90
2017-09-15T04:02:20.467Z,99.90
2017-09-15T04:04:48.203Z,99.90
2017-09-15T04:07:15.767Z,99.90
2017-09-15T04:09:43.372Z,99.90
2017-09-15T04:12:10.938Z,99.90
2017-09-15T04:14:38.501Z,99.90
2017-09-15T04:17:06.890Z,99.90
2017-09-15T04:19:35.215Z,99.90
2017-09-15T04:22:02.816Z,99.90
2017-09-15T04:24:31.147Z,99.90
2017-09-15T04:26:58.837Z,99.90
2017-09-15T04:29:26.412Z,99.90
2017-09-15T04:31:54.744Z,99.90
2017-09-15T04:34:22.444Z,99.90
2017-09-15T04:36:50.009Z,99.90
2017-09-15T04:39:18.371Z,99.90
2017-09-15T04:41:46.711Z,99.90
2017-09-15T04:44:14.283Z,99.90
2017-09-15T04:46:41.871Z,99.90
2017-09-15T04:49:10.207Z,99.90
2017-09-15T04:51:37.816Z,99.90
2017-09-15T04:54:06.160Z,99.90
2017-09-15T04:56:33.731Z,99.90
2017-09-15T04:59:01.319Z,99.90
2017-09-15T05:01:29.640Z,99.90
2017-09-15T05:03:57.263Z,99.90
2017-09-15T05:06:24.823Z,99.90
2017-09-15T05:08:52.383Z,99.90
2017-09-15T05:11:19.968Z,99.90
2017-09-15T05:13:47.612Z,99.90
2017-09-15T05:16:15.244Z,99.90
2017-09-15T05:18:43.586Z,99.90
2017-09-15T05:21:11.251Z,99.90
2017-09-15T05:23:38.815Z,99.90
2017-09-15T05:26:06.488Z,99.90
2017-09-15T05:28:34.047Z,99.90
2017-09-15T05:31:01.687Z,99.90
2017-09-15T05:33:29.297Z,99.90
2017-09-15T05:35:56.856Z,99.90
2017-09-15T05:38:24.428Z,99.90
2017-09-15T05:40:52.028Z,99.90
2017-09-15T05:43:19.602Z,99.90
2017-09-15T05:45:47.987Z,99.90
2017-09-15T05:48:16.324Z,99.90
2017-09-15T05:50:43.928Z,99.90
2017-09-15T05:53:12.247Z,99.90
2017-09-15T05:55:39.815Z,99.90
2017-09-15T05:58:07.417Z,99.90
2017-09-15T06:00:35.767Z,99.90
2017-09-15T06:03:03.367Z,99.90
2017-09-15T06:05:30.926Z,99.90
2017-09-15T06:07:58.527Z,99.90
2017-09-15T06:10:26.166Z,99.90
2017-09-15T06:12:53.735Z,99.90
2017-09-15T06:15:21.355Z,99.90
2017-09-15T06:17:49.723Z,99.90
2017-09-15T06:20:18.087Z,99.90
2017-09-15T06:22:45.648Z,99.90
2017-09-15T06:25:13.215Z,99.90
2017-09-15T06:27:42.046Z,99.90
2017-09-15T06:30:09.732Z,99.90
2017-09-15T06:32:37.324Z,99.90
2017-09-15T06:35:04.880Z,99.90
2017-09-15T06:37:32.476Z,99.90
2017-09-15T06:40:00.349Z,99.90
2017-09-15T06:42:27.924Z,99.90
2017-09-15T06:44:55.496Z,99.90
2017-09-15T06:47:23.098Z,99.90
2017-09-15T06:49:51.448Z,99.90
2017-09-15T06:52:19.043Z,99.90
2017-09-15T06:54:46.634Z,99.90
2017-09-15T06:57:14.248Z,99.90
2017-09-15T06:59:42.600Z,99.90
2017-09-15T07:02:10.202Z,99.90
2017-09-15T07:04:37.763Z,99.90
2017-09-15T07:07:05.379Z,99.90
2017-09-15T07:09:32.939Z,99.90
2017-09-15T07:12:02.008Z,99.90
2017-09-15T07:14:29.615Z,99.90
2017-09-15T07:16:57.982Z,99.90
2017-09-15T07:19:26.304Z,99.90
2017-09-15T07:21:53.895Z,99.90
2017-09-15T07:24:21.455Z,99.90
2017-09-15T07:26:49.009Z,99.90
2017-09-15T07:29:16.606Z,99.90
2017-09-15T07:31:44.939Z,99.90
2017-09-15T07:34:12.527Z,99.90
2017-09-15T07:36:40.856Z,99.90
2017-09-15T07:39:08.503Z,99.90
2017-09-15T07:41:36.060Z,99.90
2017-09-15T07:44:03.667Z,99.90
2017-09-15T07:46:31.260Z,99.90
2017-09-15T07:48:58.892Z,99.90
2017-09-15T07:51:26.491Z,99.90
2017-09-15T07:53:54.070Z,99.90
2017-09-15T07:56:21.679Z,99.90
2017-09-15T07:58:50.007Z,99.90
2017-09-15T08:01:17.580Z,99.90
2017-09-15T08:03:45.155Z,99.90
2017-09-15T08:06:12.707Z,99.90
2017-09-15T08:08:41.071Z,99.90
2017-09-15T08:11:08.755Z,99.90
2017-09-15T08:13:36.318Z,99.90
2017-09-15T08:16:04.687Z,99.90
2017-09-15T08:18:33.768Z,99.90
2017-09-15T08:21:01.516Z,99.90
2017-09-15T08:23:29.078Z,99.90
2017-09-15T08:25:56.639Z,99.90
2017-09-15T08:28:24.247Z,99.90
2017-09-15T08:30:52.579Z,98.90
2017-09-15T08:33:20.192Z,98.90
2017-09-15T08:35:47.755Z,97.40
2017-09-15T08:38:15.318Z,97.20
2017-09-15T08:40:42.900Z,98.70
2017-09-15T08:43:10.480Z,99.00
2017-09-15T08:45:38.070Z,98.90
2017-09-15T08:48:06.409Z,99.90
2017-09-15T08:50:33.994Z,99.90
2017-09-15T08:53:01.567Z,99.70
2017-09-15T08:55:29.928Z,99.90
2017-09-15T08:57:57.516Z,99.90
2017-09-15T09:00:25.095Z,99.90
2017-09-15T09:02:52.696Z,99.90
2017-09-15T09:05:20.255Z,99.90
2017-09-15T09:07:47.816Z,98.10
2017-09-15T09:10:15.404Z,97.70
2017-09-15T09:12:42.963Z,98.40
2017-09-15T09:15:11.312Z,97.60
2017-09-15T09:17:38.868Z,97.60
2017-09-15T09:20:06.533Z,97.20
2017-09-15T09:22:34.095Z,99.00
2017-09-15T09:25:02.420Z,99.90
2017-09-15T09:27:30.067Z,99.90
2017-09-15T09:29:57.648Z,98.80
2017-09-15T09:32:25.274Z,98.90
2017-09-15T09:34:52.840Z,96.90
2017-09-15T09:37:20.448Z,95.80
2017-09-15T09:39:48.121Z,98.50
2017-09-15T09:42:15.692Z,98.30
2017-09-15T09:44:44.056Z,98.50
2017-09-15T09:47:11.607Z,98.40
2017-09-15T09:49:39.227Z,98.60
2017-09-15T09:52:06.863Z,98.90
2017-09-15T09:54:34.479Z,98.80
2017-09-15T09:57:02.086Z,99.90
2017-09-15T09:59:29.660Z,99.40
2017-09-15T10:01:57.347Z,99.90
2017-09-15T10:04:24.936Z,99.90
2017-09-15T10:06:52.608Z,99.60
2017-09-15T10:09:20.967Z,99.90
2017-09-15T10:11:49.288Z,99.90
2017-09-15T10:14:16.843Z,99.90
2017-09-15T10:16:44.425Z,99.90
2017-09-15T10:19:11.984Z,99.90
2017-09-15T10:21:39.570Z,99.90
2017-09-15T10:24:07.896Z,99.90
2017-09-15T10:26:35.454Z,99.90
2017-09-15T10:29:03.163Z,99.70
2017-09-15T10:31:30.785Z,99.00
2017-09-15T10:33:58.356Z,99.60
2017-09-15T10:36:25.915Z,99.60
2017-09-15T10:38:53.503Z,98.80
2017-09-15T10:41:21.120Z,98.90
2017-09-15T10:43:48.707Z,99.60
2017-09-15T10:46:16.284Z,97.70
2017-09-15T10:48:43.854Z,98.20
2017-09-15T10:51:12.232Z,93.30
2017-09-15T10:53:40.572Z,92.10
2017-09-15T10:56:08.223Z,92.00
2017-09-15T10:58:41.405Z,92.50
2017-09-15T11:01:09.099Z,92.90
2017-09-15T11:03:36.676Z,93.40
2017-09-15T11:06:04.243Z,92.90
2017-09-15T11:08:32.763Z,95.40
2017-09-15T11:11:00.344Z,95.30
2017-09-15T11:13:27.950Z,92.50
2017-09-15T11:15:56.299Z,95.00
2017-09-15T11:18:23.879Z,94.90
2017-09-15T11:20:52.235Z,96.20
2017-09-15T11:23:19.796Z,96.20
2017-09-15T11:25:48.158Z,98.80
2017-09-15T11:28:15.732Z,98.80
2017-09-15T11:30:43.397Z,99.60
2017-09-15T11:33:11.748Z,99.90
2017-09-15T11:35:39.302Z,99.90
2017-09-15T11:38:06.884Z,99.80
2017-09-15T11:40:34.456Z,98.90
2017-09-15T11:43:02.843Z,99.90
2017-09-15T11:45:31.247Z,99.00
2017-09-15T11:47:58.807Z,98.90
2017-09-15T11:50:26.383Z,97.10
2017-09-15T11:52:53.967Z,97.30
2017-09-15T11:55:23.179Z,96.00
2017-09-15T11:57:51.526Z,97.60
2017-09-15T12:00:19.087Z,97.90
2017-09-15T12:02:46.694Z,97.70
2017-09-15T12:05:15.043Z,95.80
2017-09-15T12:07:42.626Z,95.70
2017-09-15T12:10:10.187Z,95.50
2017-09-15T12:12:37.814Z,96.90
2017-09-15T12:15:05.385Z,96.80
2017-09-15T12:17:33.043Z,96.70
2017-09-15T12:20:00.644Z,97.30
2017-09-15T12:22:28.199Z,99.40
2017-09-15T12:24:55.787Z,98.40
2017-09-15T12:27:23.354Z,99.20
2017-09-15T12:29:50.949Z,99.50
2017-09-15T12:32:19.283Z,99.90
2017-09-15T12:34:46.891Z,99.90
2017-09-15T12:37:14.460Z,99.90
2017-09-15T12:39:42.095Z,99.60
2017-09-15T12:42:10.476Z,99.90
2017-09-15T12:44:38.825Z,99.90
2017-09-15T12:47:06.462Z,99.90
2017-09-15T12:49:34.046Z,99.90
2017-09-15T12:52:01.608Z,99.90
2017-09-15T12:54:29.217Z,99.90
2017-09-15T12:56:56.799Z,99.90
2017-09-15T12:59:24.400Z,99.90
2017-09-15T13:01:52.040Z,99.90
2017-09-15T13:04:21.150Z,99.90
2017-09-15T13:06:48.813Z,99.90
2017-09-15T13:09:16.399Z,99.90
2017-09-15T13:11:43.989Z,99.90
2017-09-15T13:14:11.552Z,99.90
2017-09-15T13:16:39.153Z,99.90
2017-09-15T13:19:07.480Z,99.90
2017-09-15T13:21:35.039Z,99.90
2017-09-15T13:24:02.618Z,99.90
2017-09-15T13:26:30.200Z,99.90
2017-09-15T13:28:57.796Z,99.90
2017-09-15T13:31:25.365Z,99.90
2017-09-15T13:33:53.035Z,99.90
2017-09-15T13:36:20.613Z,99.90
2017-09-15T13:38:48.177Z,99.90
2017-09-15T13:41:16.535Z,99.90
2017-09-15T13:43:44.100Z,99.90
2017-09-15T13:46:11.707Z,99.90
2017-09-15T13:48:39.287Z,99.90
2017-09-15T13:51:06.896Z,99.90
2017-09-15T13:53:34.611Z,99.90
2017-09-15T13:56:02.275Z,99.90
2017-09-15T13:58:29.895Z,99.90
2017-09-15T14:00:58.230Z,99.90
2017-09-15T14:03:25.799Z,99.90
2017-09-15T14:05:53.427Z,99.90
2017-09-15T14:08:20.993Z,99.90
2017-09-15T14:10:48.598Z,99.90
2017-09-15T14:13:16.251Z,99.90
2017-09-15T14:15:43.839Z,99.90
2017-09-15T14:18:12.194Z,99.90
2017-09-15T14:20:39.771Z,99.90
2017-09-15T14:23:08.095Z,99.90
2017-09-15T14:25:35.704Z,99.90
2017-09-15T14:28:04.070Z,99.90
2017-09-15T14:30:32.417Z,99.90
2017-09-15T14:33:00.012Z,99.90
2017-09-15T14:35:27.623Z,99.90
2017-09-15T14:37:55.323Z,99.90
2017-09-15T14:40:22.892Z,99.90
2017-09-15T14:42:51.215Z,99.90
2017-09-15T14:45:18.816Z,99.90
2017-09-15T14:47:46.424Z,99.90
2017-09-15T14:50:13.983Z,99.90
2017-09-15T14:52:41.606Z,99.90
2017-09-15T14:55:09.939Z,99.90
2017-09-15T14:57:37.496Z,99.90
2017-09-15T15:00:05.089Z,99.90
2017-09-15T15:02:33.446Z,99.90
2017-09-15T15:05:01.040Z,99.90
2017-09-15T15:07:29.383Z,99.90
2017-09-15T15:09:56.987Z,99.90
2017-09-15T15:12:24.775Z,99.90
2017-09-15T15:14:52.383Z,99.90
2017-09-15T15:17:19.968Z,99.90
2017-09-15T15:19:47.573Z,99.90
2017-09-15T15:22:15.155Z,99.90
2017-09-15T15:24:42.733Z,99.90
2017-09-15T15:27:11.059Z,99.90
2017-09-15T15:29:38.624Z,99.90
2017-09-15T15:32:06.247Z,99.90
2017-09-15T15:34:33.860Z,99.90
2017-09-15T15:37:01.420Z,99.90
2017-09-15T15:39:29.012Z,99.90
2017-09-15T15:41:57.362Z,99.90
2017-09-15T15:44:25.996Z,99.90
2017-09-15T15:46:53.591Z,99.90
2017-09-15T15:49:21.321Z,99.90
2017-09-15T15:51:48.894Z,99.90
2017-09-15T15:54:16.488Z,99.90
2017-09-15T15:56:44.062Z,99.90
2017-09-15T15:59:12.424Z,99.90
2017-09-15T16:01:40.020Z,99.90
2017-09-15T16:04:07.599Z,99.90
2017-09-15T16:06:35.300Z,99.90
2017-09-15T16:09:02.876Z,99.90
2017-09-15T16:11:31.293Z,99.90
2017-09-15T16:13:59.038Z,99.90
2017-09-15T16:16:26.919Z,99.90
2017-09-15T16:18:54.507Z,99.90
2017-09-15T16:21:22.184Z,99.90
2017-09-15T16:23:49.785Z,99.90
2017-09-15T16:26:17.464Z,99.90
2017-09-15T16:28:45.064Z,99.90
2017-09-15T16:31:12.631Z,99.90
2017-09-15T16:33:40.974Z,99.90
2017-09-15T16:36:08.568Z,99.90
2017-09-15T16:38:42.579Z,99.90
2017-09-15T16:41:16.718Z,99.90
2017-09-15T16:43:49.765Z,99.90
2017-09-15T16:46:23.636Z,99.90
2017-09-15T16:48:56.745Z,99.90
2017-09-15T16:51:24.332Z,99.90
2017-09-15T16:53:52.695Z,99.90
2017-09-15T16:56:20.266Z,99.90
2017-09-15T16:58:48.628Z,99.90
2017-09-15T17:01:16.196Z,99.90
2017-09-15T17:03:43.797Z,99.90
2017-09-15T17:06:11.407Z,99.90
2017-09-15T17:08:38.969Z,99.90
2017-09-15T17:11:06.580Z,99.90
2017-09-15T17:13:34.156Z,99.90
2017-09-15T17:16:01.760Z,99.90
2017-09-15T17:18:30.091Z,99.90
2017-09-15T17:20:57.751Z,99.90
2017-09-15T17:23:25.336Z,99.90
2017-09-15T17:25:52.904Z,99.90
2017-09-15T17:28:20.505Z,99.90
2017-09-15T17:30:48.080Z,99.90
2017-09-15T17:33:15.755Z,99.90
2017-09-15T17:35:43.356Z,99.90
2017-09-15T17:38:11.775Z,99.90
2017-09-15T17:40:39.374Z,99.90
2017-09-15T17:43:06.939Z,99.90
2017-09-15T17:45:35.790Z,99.90
2017-09-15T17:48:03.349Z,99.90
2017-09-15T17:50:30.915Z,99.90
2017-09-15T17:52:58.524Z,99.90
2017-09-15T17:55:26.866Z,99.90
2017-09-15T17:57:55.239Z,99.90
2017-09-15T18:00:22.811Z,99.90
2017-09-15T18:02:50.472Z,99.90
2017-09-15T18:05:18.041Z,99.90
2017-09-15T18:07:46.403Z,99.90
2017-09-15T18:10:13.990Z,99.90
2017-09-15T18:12:42.322Z,99.90
2017-09-15T18:15:10.002Z,99.90
2017-09-15T18:17:37.731Z,99.90
2017-09-15T18:20:05.308Z,99.90
2017-09-15T18:22:32.903Z,99.90
2017-09-15T18:25:01.239Z,99.90
2017-09-15T18:27:28.945Z,99.90
2017-09-15T18:29:57.284Z,99.90
2017-09-15T18:32:25.016Z,99.90
2017-09-15T18:34:52.594Z,99.90
2017-09-15T18:37:20.189Z,99.90
2017-09-15T18:39:48.548Z,99.90
2017-09-15T18:42:17.897Z,99.90
2017-09-15T18:44:45.518Z,99.90
2017-09-15T18:47:13.114Z,99.90
2017-09-15T18:49:41.060Z,99.90
2017-09-15T18:52:09.506Z,99.90
2017-09-15T18:54:37.107Z,99.90
2017-09-15T18:57:04.741Z,99.90
2017-09-15T18:59:32.308Z,99.90
2017-09-15T19:02:00.980Z,99.90
2017-09-15T19:04:29.331Z,99.90
2017-09-15T19:06:56.938Z,99.90
2017-09-15T19:09:25.458Z,99.90
2017-09-15T19:11:53.035Z,99.90
2017-09-15T19:14:20.941Z,99.90
2017-09-15T19:16:49.277Z,99.90
2017-09-15T19:19:16.875Z,99.90
2017-09-15T19:21:45.396Z,99.90
2017-09-15T19:24:13.031Z,99.90
2017-09-15T19:26:40.664Z,99.90
2017-09-15T19:29:08.348Z,99.90
2017-09-15T19:31:35.920Z,99.90
2017-09-15T19:34:03.688Z,99.90
2017-09-15T19:36:31.260Z,99.90
2017-09-15T19:38:58.960Z,99.90
2017-09-15T19:41:27.395Z,99.90
2017-09-15T19:43:55.161Z,99.90
2017-09-15T19:46:22.924Z,99.90
2017-09-15T19:48:50.485Z,99.90
2017-09-15T19:51:18.060Z,99.90
2017-09-15T19:53:45.806Z,99.90
2017-09-15T19:56:13.411Z,99.90
2017-09-15T19:58:42.051Z,99.90
2017-09-15T20:01:09.813Z,99.90
2017-09-15T20:03:37.376Z,99.90
2017-09-15T20:06:05.179Z,99.90
2017-09-15T20:08:33.571Z,99.90
2017-09-15T20:11:02.113Z,99.90
2017-09-15T20:13:29.690Z,99.90
2017-09-15T20:15:59.140Z,99.90
2017-09-15T20:18:26.759Z,99.90
2017-09-15T20:20:55.089Z,99.90
2017-09-15T20:23:22.839Z,99.90
2017-09-15T20:25:50.409Z,99.90
2017-09-15T20:28:17.979Z,99.90
2017-09-15T20:30:45.724Z,99.90
2017-09-15T20:33:13.287Z,99.90
2017-09-15T20:35:40.983Z,99.90
2017-09-15T20:38:08.540Z,99.90
2017-09-15T20:40:36.956Z,99.90
2017-09-15T20:43:04.526Z,99.90
2017-09-15T20:45:32.199Z,99.90
2017-09-15T20:47:59.803Z,99.90
2017-09-15T20:50:27.392Z,99.90
2017-09-15T20:52:55.008Z,99.90
2017-09-15T20:55:22.578Z,99.90
2017-09-15T20:57:50.936Z,99.90
2017-09-15T21:00:18.520Z,99.90
2017-09-15T21:02:46.138Z,99.90
2017-09-15T21:05:13.739Z,99.90
2017-09-15T21:07:41.320Z,99.90
2017-09-15T21:10:09.761Z,99.90
2017-09-15T21:12:37.336Z,99.90
2017-09-15T21:15:04.951Z,99.90
2017-09-15T21:17:32.532Z,99.90
2017-09-15T21:20:00.132Z,99.90
2017-09-15T21:22:28.473Z,99.90
2017-09-15T21:24:56.127Z,99.90
2017-09-15T21:27:23.856Z,99.90
2017-09-15T21:29:51.509Z,99.90
2017-09-15T21:32:19.108Z,99.90
2017-09-15T21:34:46.736Z,99.90
2017-09-15T21:37:14.349Z,99.90
2017-09-15T21:39:41.917Z,99.90
2017-09-15T21:42:10.281Z,99.90
2017-09-15T21:44:39.355Z,99.90
2017-09-15T21:47:06.972Z,99.90
2017-09-15T21:49:34.600Z,99.90
2017-09-15T21:52:02.949Z,99.90
2017-09-15T21:54:30.578Z,99.90
2017-09-15T21:56:58.153Z,99.90
2017-09-15T21:59:25.737Z,99.90
2017-09-15T22:01:53.349Z,99.90
2017-09-15T22:04:26.629Z,99.90
2017-09-15T22:06:54.263Z,99.90
2017-09-15T22:09:21.832Z,99.90
2017-09-15T22:11:50.180Z,99.90
2017-09-15T22:14:17.930Z,99.90
2017-09-15T22:16:45.515Z,99.90
2017-09-15T22:19:13.099Z,99.90
2017-09-15T22:21:41.539Z,99.90
2017-09-15T22:24:09.117Z,99.90
2017-09-15T22:26:37.459Z,99.90
2017-09-15T22:29:05.053Z,99.90
2017-09-15T22:31:33.392Z,99.90
2017-09-15T22:34:01.010Z,99.90
2017-09-15T22:36:28.571Z,99.90
2017-09-15T22:38:56.138Z,99.90
2017-09-15T22:41:23.727Z,99.90
2017-09-15T22:43:51.423Z,99.90
2017-09-15T22:46:19.023Z,99.90
2017-09-15T22:48:46.586Z,99.90
2017-09-15T22:51:14.175Z,99.90
2017-09-15T22:53:41.746Z,99.90
2017-09-15T22:56:09.319Z,99.90
2017-09-15T22:58:37.683Z,99.90
2017-09-15T23:01:05.264Z,99.90
2017-09-15T23:03:33.624Z,99.90
2017-09-15T23:06:01.193Z,99.90
2017-09-15T23:08:29.724Z,99.90
2017-09-15T23:10:57.288Z,99.90
2017-09-15T23:13:24.860Z,99.90
2017-09-15T23:15:52.452Z,99.90
2017-09-15T23:18:20.794Z,99.90
2017-09-15T23:20:48.390Z,99.90
2017-09-15T23:23:16.719Z,99.90
2017-09-15T23:25:44.359Z,99.90
2017-09-15T23:28:12.132Z,99.90
2017-09-15T23:30:39.783Z,99.90
2017-09-15T23:33:07.372Z,99.90
2017-09-15T23:35:34.940Z,99.90
2017-09-15T23:38:02.607Z,99.90
2017-09-15T23:40:30.207Z,99.90
2017-09-15T23:42:57.931Z,99.90
2017-09-15T23:45:25.492Z,99.90
2017-09-15T23:47:53.061Z,99.90
2017-09-15T23:50:21.467Z,99.90
2017-09-15T23:52:49.062Z,99.90
2017-09-15T23:55:16.667Z,99.90
2017-09-15T23:57:44.998Z,99.90
