createdAt,value
2022-08-10T00:00:39.831Z,89.50
2022-08-10T00:03:09.938Z,90.00
2022-08-10T00:05:43.163Z,90.40
2022-08-10T00:08:12.766Z,90.90
2022-08-10T00:10:51.513Z,91.60
2022-08-10T00:13:19.463Z,92.20
2022-08-10T00:15:54.275Z,92.60
2022-08-10T00:18:34.831Z,92.80
2022-08-10T00:21:06.681Z,93.50
2022-08-10T00:23:34.572Z,93.70
2022-08-10T00:26:03.259Z,93.40
2022-08-10T00:28:31.425Z,92.90
2022-08-10T00:30:59.399Z,92.50
2022-08-10T00:33:27.565Z,92.00
2022-08-10T00:35:55.444Z,92.10
2022-08-10T00:38:24.903Z,92.10
2022-08-10T00:40:52.813Z,91.60
2022-08-10T00:43:23.460Z,91.30
2022-08-10T00:45:58.957Z,91.00
2022-08-10T00:48:29.082Z,90.90
2022-08-10T00:50:57.032Z,91.30
2022-08-10T00:53:26.349Z,91.60
2022-08-10T00:57:12.393Z,92.10
2022-08-10T00:58:42.562Z,92.20
2022-08-10T01:02:07.878Z,92.60
2022-08-10T01:04:54.451Z,92.90
2022-08-10T01:06:59.912Z,92.50
2022-08-10T01:09:40.888Z,92.50
2022-08-10T01:12:40.378Z,92.70
2022-08-10T01:15:11.336Z,92.60
2022-08-10T01:17:50.693Z,92.80
2022-08-10T01:20:30.633Z,93.10
2022-08-10T01:23:30.189Z,93.60
2022-08-10T01:26:31.243Z,94.20
2022-08-10T01:29:21.550Z,94.80
2022-08-10T01:31:54.431Z,95.30
2022-08-10T01:34:26.540Z,95.80
2022-08-10T01:37:00.537Z,95.80
2022-08-10T01:39:33.983Z,95.40
2022-08-10T01:42:03.696Z,94.90
2022-08-10T01:44:36.227Z,94.30
2022-08-10T01:47:27.582Z,94.40
2022-08-10T01:50:01.592Z,94.00
2022-08-10T01:52:31.890Z,94.10
2022-08-10T01:55:00.281Z,93.50
2022-08-10T01:57:31.364Z,93.10
2022-08-10T02:00:02.225Z,93.20
2022-08-10T02:02:34.836Z,93.70
2022-08-10T02:05:04.965Z,93.70
2022-08-10T02:07:36.416Z,93.30
2022-08-10T02:10:11.760Z,93.20
2022-08-10T02:12:41.860Z,93.00
2022-08-10T02:15:14.003Z,93.30
2022-08-10T02:17:59.003Z,93.50
2022-08-10T02:20:34.393Z,94.00
2022-08-10T02:23:06.065Z,94.30
2022-08-10T02:25:40.609Z,94.50
2022-08-10T02:28:29.326Z,94.50
2022-08-10T02:31:03.700Z,94.50
2022-08-10T02:33:36.923Z,94.50
2022-08-10T02:36:08.791Z,94.50
2022-08-10T02:38:57.702Z,95.00
2022-08-10T02:45:02.779Z,95.20
2022-08-10T02:45:21.566Z,95.90
2022-08-10T02:47:22.597Z,96.40
2022-08-10T02:50:00.470Z,97.20
2022-08-10T02:52:32.747Z,97.60
2022-08-10T02:55:04.647Z,97.60
2022-08-10T02:58:17.147Z,97.60
2022-08-10T03:00:44.612Z,97.40
2022-08-10T03:03:19.813Z,97.80
2022-08-10T03:05:53.965Z,98.20
2022-08-10T03:08:26.691Z,97.40
2022-08-10T03:10:55.848Z,97.40
2022-08-10T03:13:25.413Z,97.20
2022-08-10T03:15:53.969Z,96.90
2022-08-10T03:18:24.573Z,96.60
2022-08-10T03:20:55.450Z,95.80
2022-08-10T03:23:25.327Z,95.30
2022-08-10T03:25:56.587Z,95.50
2022-08-10T03:28:26.290Z,95.70
2022-08-10T03:30:55.411Z,96.00
2022-08-10T03:33:26.447Z,95.70
2022-08-10T03:36:41.944Z,95.60
2022-08-10T03:38:46.040Z,95.70
2022-08-10T03:41:16.100Z,95.50
2022-08-10T03:43:47.745Z,95.50
2022-08-10T03:46:19.103Z,95.90
2022-08-10T03:48:49.342Z,96.20
2022-08-10T03:51:20.416Z,96.40
2022-08-10T03:54:05.770Z,96.60
2022-08-10T03:56:37.469Z,96.70
2022-08-10T03:59:06.281Z,96.20
2022-08-10T04:02:43.420Z,96.20
2022-08-10T04:04:25.439Z,96.50
2022-08-10T04:06:56.607Z,97.00
2022-08-10T04:09:42.673Z,97.60
2022-08-10T04:12:15.185Z,97.90
2022-08-10T04:14:49.883Z,98.30
2022-08-10T04:18:03.292Z,98.70
2022-08-10T04:20:20.249Z,99.00
2022-08-10T04:22:53.276Z,99.30
2022-08-10T04:25:22.097Z,99.70
2022-08-10T04:27:50.783Z,99.90
2022-08-10T04:30:19.034Z,99.90
2022-08-10T04:32:51.760Z,99.90
2022-08-10T04:35:21.874Z,99.90
2022-08-10T04:37:52.509Z,99.90
2022-08-10T04:40:29.488Z,99.70
2022-08-10T04:43:10.438Z,99.00
2022-08-10T04:45:49.246Z,99.20
2022-08-10T04:48:40.210Z,99.10
2022-08-10T04:51:17.008Z,99.10
2022-08-10T04:54:02.950Z,99.00
2022-08-10T04:56:34.038Z,98.30
2022-08-10T04:59:01.902Z,98.20
2022-08-10T05:01:37.618Z,98.20
2022-08-10T05:04:34.462Z,98.70
2022-08-10T05:07:05.931Z,98.30
2022-08-10T05:10:02.066Z,98.30
2022-08-10T05:12:26.357Z,98.20
2022-08-10T05:14:54.543Z,98.20
2022-08-10T05:17:23.273Z,98.60
2022-08-10T05:20:03.277Z,98.50
2022-08-10T05:22:34.833Z,98.30
2022-08-10T05:25:05.089Z,98.40
2022-08-10T05:27:33.527Z,98.60
2022-08-10T05:30:03.364Z,98.30
2022-08-10T05:32:32.177Z,98.60
2022-08-10T05:35:00.030Z,98.80
2022-08-10T05:38:12.331Z,98.80
2022-08-10T05:40:21.956Z,98.80
2022-08-10T05:42:50.370Z,99.10
2022-08-10T05:45:22.176Z,98.90
2022-08-10T05:48:54.049Z,99.20
2022-08-10T05:50:38.154Z,99.40
2022-08-10T05:53:59.298Z,99.90
2022-08-10T05:55:55.702Z,99.90
2022-08-10T05:58:23.800Z,99.90
2022-08-10T06:00:55.227Z,99.90
2022-08-10T06:03:27.211Z,99.90
2022-08-10T06:05:56.158Z,99.90
2022-08-10T06:08:26.821Z,99.90
2022-08-10T06:12:26.566Z,99.90
2022-08-10T06:14:12.997Z,99.90
2022-08-10T06:16:45.150Z,99.90
2022-08-10T06:19:14.777Z,98.50
2022-08-10T06:22:00.527Z,98.80
2022-08-10T06:24:30.911Z,98.80
2022-08-10T06:27:00.527Z,98.50
2022-08-10T06:29:32.059Z,98.10
2022-08-10T06:32:01.950Z,97.90
2022-08-10T06:34:33.811Z,97.80
2022-08-10T06:37:05.272Z,98.00
2022-08-10T06:39:35.263Z,97.40
2022-08-10T06:42:16.856Z,97.30
2022-08-10T06:44:54.532Z,97.00
2022-08-10T06:47:26.420Z,97.00
2022-08-10T06:49:59.784Z,96.70
2022-08-10T06:52:31.706Z,96.70
2022-08-10T06:55:01.337Z,96.50
2022-08-10T06:57:37.969Z,95.60
2022-08-10T07:00:08.066Z,95.10
2022-08-10T07:02:43.751Z,94.50
2022-08-10T07:05:16.369Z,94.00
2022-08-10T07:07:46.726Z,94.00
2022-08-10T07:10:19.575Z,92.60
2022-08-10T07:12:51.175Z,92.90
2022-08-10T07:15:20.542Z,92.50
2022-08-10T07:17:49.947Z,91.70
2022-08-10T07:20:19.394Z,91.30
2022-08-10T07:23:04.840Z,90.70
2022-08-10T07:25:38.867Z,90.70
2022-08-10T07:28:08.946Z,90.20
2022-08-10T07:30:39.321Z,89.50
2022-08-10T07:33:08.326Z,87.30
2022-08-10T07:35:43.238Z,85.00
2022-08-10T07:38:17.092Z,83.30
2022-08-10T07:40:45.461Z,82.00
2022-08-10T07:43:16.871Z,78.40
2022-08-10T07:45:45.919Z,76.50
2022-08-10T07:48:17.854Z,74.70
2022-08-10T07:50:46.995Z,74.00
2022-08-10T07:53:21.008Z,73.20
2022-08-10T07:56:03.752Z,71.70
2022-08-10T07:58:46.184Z,72.10
2022-08-10T08:01:24.067Z,72.10
2022-08-10T08:04:06.025Z,70.90
2022-08-10T08:06:41.074Z,70.30
2022-08-10T08:09:09.915Z,68.40
2022-08-10T08:11:39.802Z,69.00
2022-08-10T08:14:10.033Z,69.60
2022-08-10T08:16:41.285Z,67.50
2022-08-10T08:19:27.988Z,66.60
2022-08-10T08:24:05.429Z,67.80
2022-08-10T08:24:45.859Z,66.60
2022-08-10T08:27:16.635Z,65.70
2022-08-10T08:29:47.372Z,68.50
2022-08-10T08:32:19.190Z,65.50
2022-08-10T08:34:48.289Z,66.60
2022-08-10T08:38:27.286Z,63.30
2022-08-10T08:40:09.726Z,61.10
2022-08-10T08:42:59.545Z,61.60
2022-08-10T08:45:48.208Z,61.70
2022-08-10T08:48:42.830Z,61.90
2022-08-10T08:52:09.227Z,61.30
2022-08-10T08:54:18.153Z,61.10
2022-08-10T08:56:56.989Z,58.60
2022-08-10T08:59:38.157Z,57.90
2022-08-10T09:02:18.965Z,57.90
2022-08-10T09:05:01.296Z,57.80
2022-08-10T09:08:03.339Z,57.20
2022-08-10T09:10:51.203Z,57.50
2022-08-10T09:13:27.590Z,57.90
2022-08-10T09:16:04.878Z,58.20
2022-08-10T09:18:43.045Z,55.40
2022-08-10T09:21:17.932Z,55.80
2022-08-10T09:24:04.421Z,56.50
2022-08-10T09:26:43.413Z,56.40
2022-08-10T09:29:15.334Z,56.50
2022-08-10T09:33:05.382Z,57.90
2022-08-10T09:36:21.067Z,56.10
2022-08-10T09:38:01.015Z,55.10
2022-08-10T09:40:59.304Z,54.60
2022-08-10T09:43:35.343Z,53.90
2022-08-10T09:46:11.805Z,54.10
2022-08-10T09:48:46.561Z,52.80
2022-08-10T09:51:45.199Z,50.90
2022-08-10T09:54:29.243Z,52.30
2022-08-10T09:57:44.147Z,51.70
2022-08-10T10:00:02.778Z,51.50
2022-08-10T10:02:39.173Z,52.20
2022-08-10T10:05:18.574Z,50.80
2022-08-10T10:07:56.573Z,50.20
2022-08-10T10:10:33.650Z,50.50
2022-08-10T10:13:08.340Z,51.00
2022-08-10T10:15:42.942Z,50.50
2022-08-10T10:18:28.153Z,50.30
2022-08-10T10:21:04.280Z,50.10
2022-08-10T10:23:59.721Z,51.50
2022-08-10T10:26:38.131Z,51.00
2022-08-10T10:29:46.350Z,52.10
2022-08-10T10:32:09.519Z,51.10
2022-08-10T10:34:46.880Z,51.20
2022-08-10T10:37:16.037Z,49.50
2022-08-10T10:39:48.291Z,50.00
2022-08-10T10:42:44.839Z,49.80
2022-08-10T10:45:19.368Z,49.60
2022-08-10T10:48:03.586Z,48.60
2022-08-10T10:50:39.684Z,48.40
2022-08-10T10:53:17.983Z,47.20
2022-08-10T10:56:15.155Z,48.30
2022-08-10T10:58:49.436Z,47.90
2022-08-10T11:01:33.347Z,47.70
2022-08-10T11:04:16.947Z,47.80
2022-08-10T11:06:57.195Z,46.10
2022-08-10T11:10:05.188Z,47.30
2022-08-10T11:12:27.521Z,47.40
2022-08-10T11:15:03.663Z,46.50
2022-08-10T11:17:35.519Z,47.40
2022-08-10T11:20:11.248Z,47.30
2022-08-10T11:22:47.075Z,46.30
2022-08-10T11:25:21.905Z,47.70
2022-08-10T11:27:58.101Z,47.70
2022-08-10T11:30:32.115Z,45.60
2022-08-10T11:33:13.075Z,46.70
2022-08-10T11:35:47.164Z,46.50
2022-08-10T11:38:30.059Z,47.20
2022-08-10T11:42:05.771Z,46.80
2022-08-10T11:44:08.429Z,43.80
2022-08-10T11:46:41.303Z,45.90
2022-08-10T11:49:14.706Z,45.40
2022-08-10T11:51:46.252Z,45.50
2022-08-10T11:54:25.275Z,45.50
2022-08-10T11:57:01.352Z,45.70
2022-08-10T11:59:58.590Z,45.60
2022-08-10T12:02:32.198Z,44.30
2022-08-10T12:05:04.459Z,45.10
2022-08-10T12:10:03.805Z,44.80
2022-08-10T12:10:23.982Z,45.10
2022-08-10T12:12:55.534Z,44.10
2022-08-10T12:15:34.393Z,44.30
2022-08-10T12:18:05.927Z,43.10
2022-08-10T12:20:36.786Z,43.30
2022-08-10T12:23:12.702Z,44.50
2022-08-10T12:25:57.436Z,43.00
2022-08-10T12:28:49.313Z,41.70
2022-08-10T12:31:25.971Z,41.20
2022-08-10T12:34:04.382Z,42.40
2022-08-10T12:36:38.692Z,42.60
2022-08-10T12:39:13.302Z,42.60
2022-08-10T12:41:46.007Z,42.70
2022-08-10T12:44:18.909Z,42.60
2022-08-10T12:46:55.785Z,42.50
2022-08-10T12:49:31.291Z,42.40
2022-08-10T12:52:06.090Z,42.70
2022-08-10T12:54:37.139Z,43.00
2022-08-10T12:57:11.070Z,43.00
2022-08-10T12:59:43.157Z,43.00
2022-08-10T13:02:15.037Z,43.00
2022-08-10T13:04:44.086Z,42.80
2022-08-10T13:08:03.773Z,42.30
2022-08-10T13:10:03.303Z,41.60
2022-08-10T13:12:38.119Z,38.90
2022-08-10T13:15:43.287Z,40.70
2022-08-10T13:18:06.027Z,39.80
2022-08-10T13:20:49.951Z,39.90
2022-08-10T13:23:21.067Z,39.60
2022-08-10T13:25:51.515Z,40.60
2022-08-10T13:28:37.620Z,41.30
2022-08-10T13:31:17.081Z,41.00
2022-08-10T13:34:41.045Z,40.40
2022-08-10T13:36:41.532Z,40.70
2022-08-10T13:39:11.045Z,40.30
2022-08-10T13:41:41.087Z,40.60
2022-08-10T13:44:12.646Z,41.10
2022-08-10T13:46:42.329Z,41.20
2022-08-10T13:49:15.005Z,41.70
2022-08-10T13:51:54.185Z,40.80
2022-08-10T13:54:28.264Z,40.30
2022-08-10T13:56:57.661Z,41.20
2022-08-10T14:00:36.234Z,40.70
2022-08-10T14:02:23.705Z,41.00
2022-08-10T14:04:55.217Z,39.90
2022-08-10T14:07:23.885Z,40.00
2022-08-10T14:09:53.910Z,39.50
2022-08-10T14:12:32.047Z,39.00
2022-08-10T14:15:03.478Z,38.60
2022-08-10T14:17:31.903Z,38.70
2022-08-10T14:20:03.501Z,38.10
2022-08-10T14:22:33.875Z,39.00
2022-08-10T14:25:07.079Z,39.30
2022-08-10T14:28:02.989Z,39.90
2022-08-10T14:30:31.141Z,39.20
2022-08-10T14:33:04.138Z,39.20
2022-08-10T14:36:21.108Z,39.10
2022-08-10T14:38:27.628Z,39.10
2022-08-10T14:40:58.066Z,39.40
2022-08-10T14:43:29.194Z,39.20
2022-08-10T14:46:01.448Z,38.60
2022-08-10T14:48:33.825Z,38.30
2022-08-10T14:51:05.419Z,38.40
2022-08-10T14:53:37.335Z,38.10
2022-08-10T14:56:09.405Z,38.70
2022-08-10T14:58:59.091Z,39.70
2022-08-10T15:02:01.424Z,38.70
2022-08-10T15:04:19.141Z,38.60
2022-08-10T15:06:55.187Z,39.70
2022-08-10T15:09:24.912Z,39.50
2022-08-10T15:12:15.110Z,39.90
2022-08-10T15:14:45.866Z,40.00
2022-08-10T15:17:16.890Z,40.70
2022-08-10T15:20:03.022Z,39.90
2022-08-10T15:22:38.142Z,40.90
2022-08-10T15:25:19.370Z,40.50
2022-08-10T15:27:55.743Z,40.20
2022-08-10T15:30:32.162Z,40.70
2022-08-10T15:33:21.252Z,40.30
2022-08-10T15:36:27.296Z,38.80
2022-08-10T15:39:02.354Z,39.20
2022-08-10T15:41:57.394Z,39.80
2022-08-10T15:44:38.742Z,39.40
2022-08-10T15:47:10.605Z,39.20
2022-08-10T15:49:45.523Z,39.40
2022-08-10T15:52:39.332Z,38.80
2022-08-10T15:55:42.795Z,38.30
2022-08-10T15:58:07.474Z,39.00
2022-08-10T16:00:39.648Z,39.30
2022-08-10T16:03:13.109Z,39.80
2022-08-10T16:06:02.510Z,40.00
2022-08-10T16:08:55.953Z,40.40
2022-08-10T16:11:38.388Z,40.30
2022-08-10T16:14:17.069Z,40.60
2022-08-10T16:16:50.252Z,41.70
2022-08-10T16:19:23.874Z,42.10
2022-08-10T16:22:02.156Z,39.90
2022-08-10T16:24:37.596Z,39.90
2022-08-10T16:27:09.242Z,39.20
2022-08-10T16:29:54.449Z,39.30
2022-08-10T16:32:26.290Z,39.70
2022-08-10T16:34:56.416Z,39.50
2022-08-10T16:37:57.027Z,40.00
2022-08-10T16:40:21.518Z,40.60
2022-08-10T16:42:52.303Z,40.70
2022-08-10T16:45:24.714Z,40.50
2022-08-10T16:47:54.505Z,42.40
2022-08-10T16:50:26.499Z,41.20
2022-08-10T16:52:57.232Z,42.00
2022-08-10T16:55:48.038Z,41.90
2022-08-10T16:58:18.758Z,41.20
2022-08-10T17:00:47.246Z,41.90
2022-08-10T17:04:04.689Z,41.50
2022-08-10T17:06:11.820Z,41.00
2022-08-10T17:08:48.385Z,41.30
2022-08-10T17:11:18.740Z,41.20
2022-08-10T17:13:48.780Z,41.60
2022-08-10T17:16:18.252Z,42.70
2022-08-10T17:18:47.975Z,42.30
2022-08-10T17:21:21.372Z,42.70
2022-08-10T17:23:53.665Z,42.20
2022-08-10T17:26:35.311Z,42.50
2022-08-10T17:29:53.117Z,42.70
2022-08-10T17:32:06.616Z,43.20
2022-08-10T17:34:39.267Z,43.10
2022-08-10T17:37:14.882Z,43.60
2022-08-10T17:39:48.810Z,43.30
2022-08-10T17:42:21.836Z,43.60
2022-08-10T17:44:54.053Z,43.80
2022-08-10T17:47:27.046Z,43.60
2022-08-10T17:49:57.587Z,44.10
2022-08-10T17:52:30.007Z,44.00
2022-08-10T17:55:00.953Z,44.90
2022-08-10T17:57:29.867Z,45.30
2022-08-10T18:00:02.895Z,45.50
2022-08-10T18:02:35.728Z,44.10
2022-08-10T18:05:05.427Z,45.10
2022-08-10T18:07:38.394Z,45.20
2022-08-10T18:10:09.701Z,44.80
2022-08-10T18:12:44.346Z,45.00
2022-08-10T18:15:16.668Z,45.50
2022-08-10T18:17:47.352Z,47.00
2022-08-10T18:20:19.886Z,46.00
2022-08-10T18:22:51.542Z,45.90
2022-08-10T18:25:21.682Z,47.00
2022-08-10T18:28:01.408Z,47.90
2022-08-10T18:30:36.984Z,48.10
2022-08-10T18:33:11.729Z,48.20
2022-08-10T18:35:40.566Z,47.30
2022-08-10T18:38:09.439Z,47.90
2022-08-10T18:40:41.243Z,48.80
2022-08-10T18:44:10.567Z,49.20
2022-08-10T18:46:02.052Z,49.40
2022-08-10T18:48:39.619Z,49.30
2022-08-10T18:51:08.050Z,49.70
2022-08-10T18:53:41.088Z,50.20
2022-08-10T18:56:17.230Z,50.20
2022-08-10T18:59:02.105Z,51.00
2022-08-10T19:01:59.123Z,50.40
2022-08-10T19:04:49.894Z,50.30
2022-08-10T19:07:35.865Z,50.90
2022-08-10T19:10:10.686Z,51.30
2022-08-10T19:12:48.008Z,51.50
2022-08-10T19:15:27.053Z,51.90
2022-08-10T19:18:07.695Z,52.70
2022-08-10T19:20:42.105Z,53.90
2022-08-10T19:23:18.625Z,54.00
2022-08-10T19:26:40.955Z,54.50
2022-08-10T19:28:45.110Z,54.40
2022-08-10T19:31:20.079Z,54.50
2022-08-10T19:34:11.361Z,54.80
2022-08-10T19:36:51.612Z,55.00
2022-08-10T19:39:26.190Z,55.20
2022-08-10T19:42:11.256Z,55.00
2022-08-10T19:44:48.332Z,54.80
2022-08-10T19:47:25.605Z,55.50
2022-08-10T19:50:01.562Z,55.90
2022-08-10T19:52:36.793Z,57.00
2022-08-10T19:55:15.416Z,57.50
2022-08-10T19:57:52.886Z,57.70
2022-08-10T20:00:26.974Z,57.90
2022-08-10T20:03:12.333Z,58.20
2022-08-10T20:06:18.127Z,58.40
2022-08-10T20:08:46.839Z,58.00
2022-08-10T20:11:46.195Z,57.70
2022-08-10T20:14:22.304Z,59.00
2022-08-10T20:16:55.982Z,59.90
2022-08-10T20:19:53.307Z,60.50
2022-08-10T20:22:29.286Z,60.60
2022-08-10T20:25:02.260Z,61.90
2022-08-10T20:27:58.881Z,62.90
2022-08-10T20:30:30.124Z,63.90
2022-08-10T20:33:04.964Z,64.80
2022-08-10T20:35:42.683Z,63.70
2022-08-10T20:38:19.502Z,63.20
2022-08-10T20:40:57.346Z,62.50
2022-08-10T20:43:32.323Z,62.40
2022-08-10T20:46:10.002Z,61.60
2022-08-10T20:48:43.729Z,61.30
2022-08-10T20:51:16.182Z,61.10
2022-08-10T20:53:51.496Z,61.10
2022-08-10T20:56:38.110Z,60.80
2022-08-10T21:00:02.230Z,62.60
2022-08-10T21:02:33.875Z,63.10
2022-08-10T21:05:15.747Z,63.80
2022-08-10T21:08:02.412Z,64.00
2022-08-10T21:10:49.441Z,64.50
2022-08-10T21:13:35.501Z,65.00
2022-08-10T21:16:20.359Z,65.10
2022-08-10T21:18:58.783Z,65.60
2022-08-10T21:21:45.262Z,66.30
2022-08-10T21:24:32.088Z,66.70
2022-08-10T21:30:08.879Z,67.90
2022-08-10T21:32:48.121Z,67.80
2022-08-10T21:35:36.489Z,69.60
2022-08-10T21:38:12.864Z,70.80
2022-08-10T21:41:17.876Z,70.50
2022-08-10T21:44:18.101Z,69.60
2022-08-10T21:47:41.660Z,68.60
2022-08-10T21:50:27.714Z,68.70
2022-08-10T21:53:21.841Z,68.10
2022-08-10T21:56:31.594Z,68.40
2022-08-10T21:59:23.459Z,68.10
2022-08-10T22:02:12.766Z,68.10
2022-08-10T22:04:58.831Z,68.80
2022-08-10T22:07:47.284Z,69.20
2022-08-10T22:10:37.237Z,69.20
2022-08-10T22:13:25.191Z,68.90
2022-08-10T22:16:14.955Z,68.50
2022-08-10T22:19:04.329Z,68.50
2022-08-10T22:22:20.064Z,68.70
2022-08-10T22:25:23.220Z,69.30
2022-08-10T22:28:17.675Z,70.40
2022-08-10T22:31:28.000Z,67.20
2022-08-10T22:31:30.264Z,71.70
2022-08-10T22:34:24.277Z,72.10
2022-08-10T22:37:27.019Z,72.10
2022-08-10T22:40:19.102Z,72.20
2022-08-10T22:43:10.316Z,72.60
2022-08-10T22:46:03.344Z,72.20
2022-08-10T22:48:51.013Z,72.50
2022-08-10T22:51:24.378Z,73.30
2022-08-10T22:54:30.563Z,74.20
2022-08-10T22:57:18.429Z,74.80
2022-08-10T22:59:46.249Z,75.70
2022-08-10T23:02:27.599Z,76.30
2022-08-10T23:04:59.796Z,75.80
2022-08-10T23:07:31.753Z,75.40
2022-08-10T23:10:03.543Z,75.90
2022-08-10T23:12:36.515Z,76.40
2022-08-10T23:15:25.346Z,76.60
2022-08-10T23:18:13.265Z,78.40
2022-08-10T23:20:43.800Z,79.20
2022-08-10T23:23:23.635Z,79.70
2022-08-10T23:25:56.457Z,79.60
2022-08-10T23:28:38.354Z,78.70
2022-08-10T23:31:11.884Z,77.70
2022-08-10T23:33:41.122Z,77.00
2022-08-10T23:36:34.302Z,77.20
2022-08-10T23:39:25.751Z,77.90
2022-08-10T23:42:04.667Z,78.30
2022-08-10T23:44:38.019Z,78.10
2022-08-10T23:47:07.435Z,77.90
2022-08-10T23:49:36.124Z,78.10
2022-08-10T23:52:11.470Z,77.90
2022-08-10T23:54:46.170Z,78.20
2022-08-10T23:57:18.319Z,78.90
2022-08-10T23:59:52.630Z,79.50
