createdAt,value
2016-08-04T00:00:11.853Z,99.99
2016-08-04T00:01:11.841Z,99.99
2016-08-04T00:02:12.538Z,99.99
2016-08-04T00:03:11.823Z,99.99
2016-08-04T00:04:12.526Z,99.99
2016-08-04T00:05:11.803Z,99.99
2016-08-04T00:06:11.795Z,99.99
2016-08-04T00:07:12.489Z,99.99
2016-08-04T00:08:12.481Z,99.99
2016-08-04T00:09:12.467Z,99.99
2016-08-04T00:10:11.752Z,99.99
2016-08-04T00:11:11.746Z,99.99
2016-08-04T00:12:12.439Z,99.99
2016-08-04T00:13:11.719Z,99.99
2016-08-04T00:14:12.419Z,99.99
2016-08-04T00:15:12.457Z,99.99
2016-08-04T00:16:12.397Z,99.99
2016-08-04T00:17:11.741Z,99.99
2016-08-04T00:18:11.669Z,99.99
2016-08-04T00:19:11.663Z,99.99
2016-08-04T00:20:11.651Z,99.99
2016-08-04T00:21:11.639Z,99.99
2016-08-04T00:22:11.638Z,99.99
2016-08-04T00:23:12.324Z,99.99
2016-08-04T00:24:12.314Z,99.99
2016-08-04T00:25:11.598Z,99.99
2016-08-04T00:26:12.292Z,99.99
2016-08-04T00:27:11.577Z,99.99
2016-08-04T00:28:11.568Z,99.99
2016-08-04T00:29:11.558Z,99.99
2016-08-04T00:30:12.251Z,99.99
2016-08-04T00:31:12.243Z,99.99
2016-08-04T00:32:11.527Z,99.99
2016-08-04T00:33:11.517Z,99.99
2016-08-04T00:34:11.506Z,99.99
2016-08-04T00:35:11.491Z,99.99
2016-08-04T00:36:11.486Z,99.99
2016-08-04T00:37:12.230Z,99.99
2016-08-04T00:38:11.467Z,99.99
2016-08-04T00:39:11.454Z,99.99
2016-08-04T00:40:12.152Z,99.99
2016-08-04T00:41:11.437Z,99.99
2016-08-04T00:42:11.421Z,99.99
2016-08-04T00:43:12.120Z,99.99
2016-08-04T00:44:12.110Z,99.99
2016-08-04T00:45:11.390Z,99.99
2016-08-04T00:46:11.379Z,99.99
2016-08-04T00:47:11.372Z,99.99
2016-08-04T00:48:12.068Z,99.99
2016-08-04T00:49:11.348Z,99.99
2016-08-04T00:50:12.054Z,99.99
2016-08-04T00:51:12.040Z,99.99
2016-08-04T00:52:12.026Z,99.99
2016-08-04T00:53:12.018Z,99.99
2016-08-04T00:54:12.009Z,99.99
2016-08-04T00:55:11.288Z,99.99
2016-08-04T00:56:11.284Z,99.99
2016-08-04T00:57:11.974Z,99.99
2016-08-04T00:58:11.255Z,99.99
2016-08-04T00:59:11.246Z,99.99
2016-08-04T01:00:11.236Z,99.99
2016-08-04T01:01:11.229Z,99.99
2016-08-04T01:02:11.220Z,99.99
2016-08-04T01:03:11.916Z,99.99
2016-08-04T01:04:11.908Z,99.99
2016-08-04T01:05:11.897Z,99.99
2016-08-04T01:06:11.174Z,99.99
2016-08-04T01:07:11.920Z,99.99
2016-08-04T01:08:11.153Z,99.99
2016-08-04T01:09:11.149Z,99.99
2016-08-04T01:10:11.132Z,99.99
2016-08-04T01:11:11.122Z,99.99
2016-08-04T01:12:11.111Z,99.99
2016-08-04T01:13:11.110Z,99.99
2016-08-04T01:14:11.093Z,99.99
2016-08-04T01:15:11.790Z,99.99
2016-08-04T01:16:11.074Z,99.99
2016-08-04T01:17:11.061Z,99.99
2016-08-04T01:18:11.056Z,99.99
2016-08-04T01:19:11.043Z,99.99
2016-08-04T01:20:11.030Z,99.99
2016-08-04T01:21:11.022Z,99.99
2016-08-04T01:22:11.719Z,99.99
2016-08-04T01:23:10.997Z,99.99
2016-08-04T01:24:10.990Z,99.99
2016-08-04T01:25:10.980Z,99.99
2016-08-04T01:26:10.971Z,99.99
2016-08-04T01:27:11.666Z,99.99
2016-08-04T01:28:10.961Z,99.99
2016-08-04T01:29:10.936Z,99.99
2016-08-04T01:30:10.930Z,99.99
2016-08-04T01:31:10.918Z,99.99
2016-08-04T01:32:11.612Z,99.99
2016-08-04T01:33:10.898Z,99.99
2016-08-04T01:34:11.593Z,99.99
2016-08-04T01:35:11.588Z,99.99
2016-08-04T01:36:10.867Z,99.99
2016-08-04T01:37:10.854Z,99.99
2016-08-04T01:38:11.553Z,99.99
2016-08-04T01:39:10.836Z,99.99
2016-08-04T01:40:10.875Z,99.99
2016-08-04T01:41:11.524Z,99.99
2016-08-04T01:42:10.801Z,99.99
2016-08-04T01:43:10.791Z,99.99
2016-08-04T01:44:10.788Z,99.99
2016-08-04T01:45:10.775Z,99.99
2016-08-04T01:46:11.473Z,99.99
2016-08-04T01:47:10.749Z,99.99
2016-08-04T01:48:11.452Z,99.99
2016-08-04T01:49:10.733Z,99.99
2016-08-04T01:50:10.725Z,99.99
2016-08-04T01:51:10.717Z,99.99
2016-08-04T01:52:10.703Z,99.99
2016-08-04T01:53:10.691Z,99.99
2016-08-04T01:54:10.689Z,99.99
2016-08-04T01:55:10.720Z,99.99
2016-08-04T01:56:10.665Z,99.99
2016-08-04T01:57:10.660Z,99.99
2016-08-04T01:58:11.347Z,99.99
2016-08-04T01:59:11.338Z,99.99
2016-08-04T02:00:10.628Z,99.99
2016-08-04T02:01:11.318Z,99.99
2016-08-04T02:02:11.358Z,99.99
2016-08-04T02:03:11.298Z,99.99
2016-08-04T02:04:10.631Z,99.99
2016-08-04T02:05:10.560Z,99.99
2016-08-04T02:06:10.562Z,99.99
2016-08-04T02:07:10.549Z,99.99
2016-08-04T02:08:11.245Z,99.99
2016-08-04T02:09:10.530Z,99.99
2016-08-04T02:10:10.517Z,99.99
2016-08-04T02:11:10.506Z,99.99
2016-08-04T02:12:10.503Z,99.99
2016-08-04T02:13:10.539Z,99.99
2016-08-04T02:14:10.476Z,99.99
2016-08-04T02:15:10.466Z,99.99
2016-08-04T02:16:11.163Z,99.99
2016-08-04T02:17:11.159Z,99.99
2016-08-04T02:18:10.440Z,99.99
2016-08-04T02:19:11.132Z,99.99
2016-08-04T02:20:11.120Z,99.99
2016-08-04T02:21:10.403Z,99.99
2016-08-04T02:22:11.104Z,99.99
2016-08-04T02:23:10.386Z,99.99
2016-08-04T02:24:10.374Z,99.99
2016-08-04T02:25:10.361Z,99.99
2016-08-04T02:26:10.353Z,99.99
2016-08-04T02:27:10.346Z,99.99
2016-08-04T02:28:10.338Z,99.99
2016-08-04T02:29:11.031Z,99.99
2016-08-04T02:30:10.311Z,99.99
2016-08-04T02:31:10.304Z,99.99
2016-08-04T02:32:10.999Z,99.99
2016-08-04T02:33:10.283Z,99.99
2016-08-04T02:34:10.979Z,99.99
2016-08-04T02:35:10.258Z,99.99
2016-08-04T02:36:10.252Z,99.99
2016-08-04T02:37:10.948Z,99.99
2016-08-04T02:38:10.226Z,99.99
2016-08-04T02:39:10.219Z,99.99
2016-08-04T02:40:10.217Z,99.99
2016-08-04T02:41:10.195Z,99.99
2016-08-04T02:42:10.184Z,99.99
2016-08-04T02:43:10.175Z,99.99
2016-08-04T02:44:10.167Z,99.99
2016-08-04T02:45:10.158Z,99.99
2016-08-04T02:46:10.147Z,99.99
2016-08-04T02:47:10.134Z,99.99
2016-08-04T02:48:10.832Z,99.99
2016-08-04T02:49:10.823Z,99.99
2016-08-04T02:50:10.103Z,99.99
2016-08-04T02:51:10.851Z,99.99
2016-08-04T02:52:10.092Z,99.99
2016-08-04T02:53:10.782Z,99.99
2016-08-04T02:54:10.070Z,99.99
2016-08-04T02:55:10.059Z,99.99
2016-08-04T02:56:10.042Z,99.99
2016-08-04T02:57:10.036Z,99.99
2016-08-04T02:58:10.743Z,99.99
2016-08-04T02:59:10.012Z,99.99
2016-08-04T03:00:10.005Z,99.99
2016-08-04T03:01:09.991Z,99.99
2016-08-04T03:02:09.980Z,99.99
2016-08-04T03:03:09.975Z,99.99
2016-08-04T03:04:09.960Z,99.99
2016-08-04T03:05:09.948Z,99.99
2016-08-04T03:06:10.645Z,99.99
2016-08-04T03:07:09.929Z,99.99
2016-08-04T03:08:09.917Z,99.99
2016-08-04T03:09:09.931Z,99.99
2016-08-04T03:10:10.605Z,99.99
2016-08-04T03:11:09.884Z,99.99
2016-08-04T03:12:10.595Z,99.99
2016-08-04T03:13:10.573Z,99.99
2016-08-04T03:14:10.573Z,99.99
2016-08-04T03:15:09.851Z,99.99
2016-08-04T03:16:09.840Z,99.99
2016-08-04T03:17:09.826Z,99.99
2016-08-04T03:18:09.817Z,99.99
2016-08-04T03:19:09.808Z,99.99
2016-08-04T03:20:09.792Z,99.99
2016-08-04T03:21:09.786Z,99.99
2016-08-04T03:22:10.480Z,99.99
2016-08-04T03:23:10.469Z,99.99
2016-08-04T03:24:09.753Z,99.99
2016-08-04T03:25:09.743Z,99.99
2016-08-04T03:26:09.731Z,99.99
2016-08-04T03:27:10.428Z,99.99
2016-08-04T03:28:09.713Z,99.99
2016-08-04T03:29:09.702Z,99.99
2016-08-04T03:30:10.399Z,99.99
2016-08-04T03:31:09.680Z,99.99
2016-08-04T03:32:10.375Z,99.99
2016-08-04T03:33:09.658Z,99.99
2016-08-04T03:34:10.369Z,99.99
2016-08-04T03:35:10.344Z,99.99
2016-08-04T03:36:10.338Z,99.99
2016-08-04T03:37:09.615Z,99.99
2016-08-04T03:38:09.615Z,99.99
2016-08-04T03:39:09.599Z,99.99
2016-08-04T03:40:09.585Z,99.99
2016-08-04T03:41:09.576Z,99.99
2016-08-04T03:42:10.283Z,99.99
2016-08-04T03:43:10.261Z,99.99
2016-08-04T03:44:09.546Z,99.99
2016-08-04T03:45:09.537Z,99.99
2016-08-04T03:46:09.525Z,99.99
2016-08-04T03:47:09.511Z,99.99
2016-08-04T03:48:09.504Z,99.99
2016-08-04T03:49:09.492Z,99.99
2016-08-04T03:50:09.485Z,99.99
2016-08-04T03:51:09.471Z,99.99
2016-08-04T03:52:09.514Z,99.99
2016-08-04T03:53:09.449Z,99.99
2016-08-04T03:54:09.441Z,99.99
2016-08-04T03:55:09.431Z,99.99
2016-08-04T03:56:09.422Z,99.99
2016-08-04T03:57:09.418Z,99.99
2016-08-04T03:58:09.399Z,99.99
2016-08-04T03:59:09.390Z,99.99
2016-08-04T04:00:09.378Z,99.99
2016-08-04T04:01:10.080Z,99.99
2016-08-04T04:02:09.357Z,99.99
2016-08-04T04:03:09.346Z,99.99
2016-08-04T04:04:09.336Z,99.99
2016-08-04T04:05:09.378Z,99.99
2016-08-04T04:06:10.023Z,99.99
2016-08-04T04:07:09.306Z,99.99
2016-08-04T04:08:09.296Z,99.99
2016-08-04T04:09:09.992Z,99.99
2016-08-04T04:10:09.275Z,99.99
2016-08-04T04:11:09.261Z,99.99
2016-08-04T04:12:09.262Z,99.99
2016-08-04T04:13:09.243Z,99.99
2016-08-04T04:14:09.237Z,99.99
2016-08-04T04:15:09.931Z,99.99
2016-08-04T04:16:09.922Z,99.99
2016-08-04T04:17:09.198Z,99.99
2016-08-04T04:18:09.291Z,99.99
2016-08-04T04:19:09.891Z,99.99
2016-08-04T04:20:09.169Z,99.99
2016-08-04T04:21:09.159Z,99.99
2016-08-04T04:22:09.152Z,99.99
2016-08-04T04:23:09.139Z,99.99
2016-08-04T04:24:09.125Z,99.99
2016-08-04T04:25:09.121Z,99.99
2016-08-04T04:26:09.111Z,99.99
2016-08-04T04:27:09.096Z,99.99
2016-08-04T04:28:09.084Z,99.99
2016-08-04T04:29:09.075Z,99.99
2016-08-04T04:30:09.773Z,99.99
2016-08-04T04:31:09.766Z,99.99
2016-08-04T04:32:09.045Z,99.99
2016-08-04T04:33:09.032Z,99.99
2016-08-04T04:34:09.728Z,99.99
2016-08-04T04:35:09.015Z,99.99
2016-08-04T04:36:09.002Z,99.99
2016-08-04T04:37:08.993Z,99.99
2016-08-04T04:38:08.987Z,99.99
2016-08-04T04:39:09.678Z,99.99
2016-08-04T04:40:08.959Z,99.99
2016-08-04T04:41:08.949Z,99.99
2016-08-04T04:42:08.939Z,99.99
2016-08-04T04:43:09.632Z,99.99
2016-08-04T04:44:08.917Z,99.99
2016-08-04T04:45:08.920Z,99.99
2016-08-04T04:46:08.895Z,99.99
2016-08-04T04:47:08.889Z,99.99
2016-08-04T04:48:08.874Z,99.99
2016-08-04T04:49:09.571Z,99.99
2016-08-04T04:50:08.871Z,99.99
2016-08-04T04:51:09.552Z,99.99
2016-08-04T04:52:09.541Z,99.99
2016-08-04T04:53:08.823Z,99.99
2016-08-04T04:54:08.810Z,99.99
2016-08-04T04:55:08.800Z,99.99
2016-08-04T04:56:09.497Z,99.99
2016-08-04T04:57:08.985Z,99.99
2016-08-04T04:58:08.770Z,99.99
2016-08-04T04:59:08.759Z,99.99
2016-08-04T05:00:09.459Z,99.99
2016-08-04T05:01:08.745Z,99.99
2016-08-04T05:02:09.436Z,99.99
2016-08-04T05:03:08.722Z,99.99
2016-08-04T05:04:09.413Z,99.99
2016-08-04T05:05:08.697Z,99.99
2016-08-04T05:06:08.700Z,99.99
2016-08-04T05:07:09.433Z,99.99
2016-08-04T05:08:09.375Z,99.99
2016-08-04T05:09:08.659Z,99.99
2016-08-04T05:10:08.644Z,99.99
2016-08-04T05:11:09.341Z,99.99
2016-08-04T05:12:09.330Z,99.99
2016-08-04T05:13:08.619Z,99.99
2016-08-04T05:14:08.605Z,99.99
2016-08-04T05:15:08.592Z,99.99
2016-08-04T05:16:08.594Z,99.99
2016-08-04T05:17:09.278Z,99.99
2016-08-04T05:18:08.576Z,99.99
2016-08-04T05:19:08.552Z,99.99
2016-08-04T05:20:09.247Z,99.99
2016-08-04T05:21:09.237Z,99.99
2016-08-04T05:22:09.232Z,99.99
2016-08-04T05:23:08.509Z,99.99
2016-08-04T05:24:08.502Z,99.99
2016-08-04T05:25:08.487Z,99.99
2016-08-04T05:26:08.480Z,99.99
2016-08-04T05:27:08.466Z,99.99
2016-08-04T05:28:08.458Z,99.99
2016-08-04T05:29:08.451Z,99.99
2016-08-04T05:30:08.439Z,99.99
2016-08-04T05:31:08.425Z,99.99
2016-08-04T05:32:08.425Z,99.99
2016-08-04T05:33:09.110Z,99.99
2016-08-04T05:34:08.397Z,99.99
2016-08-04T05:35:09.098Z,99.99
2016-08-04T05:36:08.374Z,99.99
2016-08-04T05:37:08.368Z,99.99
2016-08-04T05:38:08.356Z,99.99
2016-08-04T05:39:08.347Z,99.99
2016-08-04T05:40:08.334Z,99.99
2016-08-04T05:41:08.327Z,99.99
2016-08-04T05:42:08.313Z,99.99
2016-08-04T05:43:08.301Z,99.99
2016-08-04T05:44:08.300Z,99.99
2016-08-04T05:45:08.287Z,99.99
2016-08-04T05:46:08.985Z,99.99
2016-08-04T05:47:08.262Z,99.99
2016-08-04T05:48:08.304Z,99.99
2016-08-04T05:49:08.244Z,99.99
2016-08-04T05:50:08.937Z,99.99
2016-08-04T05:52:08.214Z,99.99
2016-08-04T05:53:08.204Z,99.99
2016-08-04T05:54:08.901Z,99.99
2016-08-04T05:55:08.183Z,99.99
2016-08-04T05:56:08.168Z,99.99
2016-08-04T05:57:08.165Z,99.99
2016-08-04T05:58:08.205Z,99.99
2016-08-04T05:59:08.144Z,99.99
2016-08-04T06:00:08.134Z,99.99
2016-08-04T06:01:08.120Z,99.99
2016-08-04T06:02:08.822Z,99.99
2016-08-04T06:03:08.106Z,99.99
2016-08-04T06:04:08.092Z,99.99
2016-08-04T06:05:08.089Z,99.99
2016-08-04T06:06:08.074Z,99.99
2016-08-04T06:07:08.062Z,99.99
2016-08-04T06:08:08.054Z,99.99
2016-08-04T06:09:08.048Z,99.99
2016-08-04T06:10:08.038Z,99.99
2016-08-04T06:11:08.026Z,99.99
2016-08-04T06:12:08.726Z,99.99
2016-08-04T06:13:08.714Z,99.99
2016-08-04T06:14:08.002Z,99.99
2016-08-04T06:15:07.989Z,99.99
2016-08-04T06:16:07.979Z,99.99
2016-08-04T06:17:08.677Z,99.99
2016-08-04T06:18:07.959Z,99.99
2016-08-04T06:19:07.949Z,99.99
2016-08-04T06:20:07.946Z,99.99
2016-08-04T06:21:07.930Z,99.99
2016-08-04T06:22:08.636Z,99.99
2016-08-04T06:23:08.619Z,99.99
2016-08-04T06:24:08.618Z,99.99
2016-08-04T06:25:08.605Z,99.99
2016-08-04T06:26:07.887Z,99.99
2016-08-04T06:27:07.880Z,99.99
2016-08-04T06:28:07.866Z,99.99
2016-08-04T06:29:08.563Z,99.99
2016-08-04T06:30:07.849Z,99.99
2016-08-04T06:31:07.839Z,99.99
2016-08-04T06:32:07.852Z,99.99
2016-08-04T06:33:07.824Z,99.99
2016-08-04T06:34:08.516Z,99.99
2016-08-04T06:35:07.805Z,99.99
2016-08-04T06:36:08.505Z,99.99
2016-08-04T06:37:07.782Z,99.99
2016-08-04T06:38:07.773Z,99.99
2016-08-04T06:39:08.469Z,99.99
2016-08-04T06:40:07.755Z,99.99
2016-08-04T06:41:07.749Z,99.99
2016-08-04T06:42:07.736Z,99.99
2016-08-04T06:43:07.723Z,99.99
2016-08-04T06:44:07.718Z,99.99
2016-08-04T06:45:08.418Z,99.99
2016-08-04T06:46:08.411Z,99.99
2016-08-04T06:47:07.889Z,99.99
2016-08-04T06:48:08.392Z,99.99
2016-08-04T06:49:08.379Z,99.99
2016-08-04T06:50:07.658Z,99.99
2016-08-04T06:51:08.372Z,99.99
2016-08-04T06:52:08.351Z,99.99
2016-08-04T06:53:07.637Z,99.99
2016-08-04T06:54:07.626Z,99.99
2016-08-04T06:55:07.613Z,99.99
2016-08-04T06:56:07.614Z,99.99
2016-08-04T06:57:08.050Z,99.99
2016-08-04T06:58:08.296Z,99.99
2016-08-04T06:59:07.583Z,99.99
2016-08-04T07:00:07.570Z,99.99
2016-08-04T07:01:08.266Z,99.99
2016-08-04T07:02:07.549Z,99.99
2016-08-04T07:03:08.248Z,99.99
2016-08-04T07:04:08.243Z,99.99
2016-08-04T07:05:07.527Z,99.99
2016-08-04T07:06:08.221Z,99.99
2016-08-04T07:07:08.210Z,99.99
2016-08-04T07:08:07.493Z,99.99
2016-08-04T07:09:07.499Z,99.99
2016-08-04T07:10:07.480Z,99.99
2016-08-04T07:11:07.467Z,99.99
2016-08-04T07:12:08.182Z,99.99
2016-08-04T07:13:08.159Z,99.99
2016-08-04T07:14:07.444Z,99.99
2016-08-04T07:15:07.429Z,99.99
2016-08-04T07:16:07.428Z,99.99
2016-08-04T07:17:07.415Z,99.99
2016-08-04T07:18:07.404Z,99.99
2016-08-04T07:19:08.107Z,99.99
2016-08-04T07:20:07.434Z,99.99
2016-08-04T07:21:07.379Z,99.99
2016-08-04T07:22:08.089Z,99.99
2016-08-04T07:23:08.062Z,99.99
2016-08-04T07:24:08.057Z,99.99
2016-08-04T07:25:07.339Z,99.99
2016-08-04T07:26:08.045Z,99.99
2016-08-04T07:27:07.322Z,99.99
2016-08-04T07:28:07.347Z,99.99
2016-08-04T07:29:08.015Z,99.99
2016-08-04T07:30:07.294Z,99.99
2016-08-04T07:31:07.996Z,99.99
2016-08-04T07:32:07.985Z,99.99
2016-08-04T07:33:07.980Z,99.99
2016-08-04T07:34:07.259Z,99.99
2016-08-04T07:35:07.967Z,99.99
2016-08-04T07:36:07.272Z,99.99
2016-08-04T07:37:07.236Z,99.99
2016-08-04T07:38:07.231Z,99.99
2016-08-04T07:39:07.218Z,99.99
2016-08-04T07:40:07.218Z,99.99
2016-08-04T07:41:07.204Z,99.99
2016-08-04T07:42:07.195Z,99.99
2016-08-04T07:43:07.895Z,99.99
2016-08-04T07:44:07.884Z,99.99
2016-08-04T07:45:07.170Z,99.99
2016-08-04T07:46:07.161Z,99.99
2016-08-04T07:47:07.959Z,99.99
2016-08-04T07:48:07.856Z,99.99
2016-08-04T07:49:07.846Z,99.99
2016-08-04T07:50:07.133Z,99.99
2016-08-04T07:51:07.850Z,99.99
2016-08-04T07:52:07.821Z,99.99
2016-08-04T07:53:07.824Z,99.1
2016-08-04T07:54:07.809Z,99.1
2016-08-04T07:55:07.093Z,98.14
2016-08-04T07:56:07.792Z,98.72
2016-08-04T07:57:07.787Z,96.99
2016-08-04T07:58:07.066Z,97.47
2016-08-04T07:59:07.062Z,98.24
2016-08-04T08:00:07.759Z,97.09
2016-08-04T08:01:07.046Z,96.32
2016-08-04T08:02:07.037Z,96.99
2016-08-04T08:03:07.027Z,95.84
2016-08-04T08:04:07.729Z,97.66
2016-08-04T08:05:07.014Z,97.09
2016-08-04T08:06:07.710Z,95.65
2016-08-04T08:07:06.998Z,97.42
2016-08-04T08:08:06.986Z,96.08
2016-08-04T08:09:06.982Z,98
2016-08-04T08:10:07.679Z,98.96
2016-08-04T08:11:06.969Z,96.08
2016-08-04T08:12:06.957Z,95.4
2016-08-04T08:13:07.659Z,97.24
2016-08-04T08:14:06.943Z,95.21
2016-08-04T08:15:07.659Z,96.03
2016-08-04T08:16:06.927Z,95.17
2016-08-04T08:17:07.626Z,95.6
2016-08-04T08:18:06.911Z,95.55
2016-08-04T08:19:06.901Z,95.84
2016-08-04T08:20:07.606Z,96.61
2016-08-04T08:21:06.888Z,93.73
2016-08-04T08:22:06.884Z,95.17
2016-08-04T08:23:07.581Z,95.89
2016-08-04T08:24:07.579Z,92.66
2016-08-04T08:25:07.566Z,91.41
2016-08-04T08:26:07.559Z,93.1
2016-08-04T08:27:07.550Z,88.33
2016-08-04T08:28:07.543Z,89.2
2016-08-04T08:29:07.538Z,89.01
2016-08-04T08:30:07.530Z,85.68
2016-08-04T08:31:06.821Z,82.29
2016-08-04T08:32:06.808Z,81.04
2016-08-04T08:33:07.509Z,80.56
2016-08-04T08:34:06.796Z,81.95
2016-08-04T08:35:07.499Z,80.66
2016-08-04T08:36:06.788Z,81.96
2016-08-04T08:37:07.491Z,83.37
2016-08-04T08:38:06.773Z,81.93
2016-08-04T08:39:06.767Z,82.26
2016-08-04T08:40:07.465Z,81.39
2016-08-04T08:41:07.462Z,79.21
2016-08-04T08:42:07.456Z,78.83
2016-08-04T08:43:07.452Z,80.18
2016-08-04T08:44:06.737Z,79.21
2016-08-04T08:45:07.444Z,82.59
2016-08-04T08:46:06.722Z,82.2
2016-08-04T08:47:07.427Z,82.74
2016-08-04T08:48:06.711Z,82.74
2016-08-04T08:49:06.707Z,83.18
2016-08-04T08:50:06.703Z,84.62
2016-08-04T08:51:06.694Z,83.33
2016-08-04T08:52:07.395Z,83.14
2016-08-04T08:53:07.387Z,84.39
2016-08-04T08:54:06.678Z,85.83
2016-08-04T08:55:06.674Z,86.41
2016-08-04T08:56:06.665Z,87.46
2016-08-04T08:57:07.566Z,85.06
2016-08-04T08:58:06.648Z,85.83
2016-08-04T08:59:06.646Z,86.41
2016-08-04T09:00:07.348Z,84.58
2016-08-04T09:01:06.631Z,84.1
2016-08-04T09:02:07.335Z,83.62
2016-08-04T09:03:06.617Z,83.52
2016-08-04T09:04:06.617Z,83.81
2016-08-04T09:05:06.815Z,85.64
2016-08-04T09:06:06.598Z,84.19
2016-08-04T09:07:06.597Z,85.83
2016-08-04T09:08:06.588Z,84.83
2016-08-04T09:09:07.288Z,85.5
2016-08-04T09:10:07.279Z,84.4
2016-08-04T09:11:06.566Z,86.46
2016-08-04T09:12:07.322Z,86.46
2016-08-04T09:13:07.259Z,87.19
2016-08-04T09:14:06.545Z,86.36
2016-08-04T09:15:07.243Z,87.33
2016-08-04T09:16:06.530Z,87.13
2016-08-04T09:17:07.231Z,88.29
2016-08-04T09:18:06.520Z,86.36
2016-08-04T09:19:06.515Z,87.33
2016-08-04T09:20:06.501Z,87.62
2016-08-04T09:21:06.497Z,87.52
2016-08-04T09:22:07.229Z,84.73
2016-08-04T09:23:06.481Z,85.88
2016-08-04T09:24:07.185Z,85.78
2016-08-04T09:25:06.465Z,85.02
2016-08-04T09:26:07.168Z,84.16
2016-08-04T09:27:06.454Z,83.29
2016-08-04T09:28:06.447Z,83.86
2016-08-04T09:29:06.444Z,83.29
2016-08-04T09:30:06.449Z,82.61
2016-08-04T09:31:07.131Z,83.48
2016-08-04T09:32:06.417Z,82.81
2016-08-04T09:33:06.413Z,83.39
2016-08-04T09:34:07.111Z,82.61
2016-08-04T09:35:06.395Z,82.9
2016-08-04T09:36:07.093Z,82.32
2016-08-04T09:37:07.148Z,81.17
2016-08-04T09:38:06.385Z,82.23
2016-08-04T09:39:06.370Z,82.61
2016-08-04T09:40:07.069Z,82.9
2016-08-04T09:41:06.354Z,82.52
2016-08-04T09:42:06.346Z,83.09
2016-08-04T09:43:06.347Z,82.37
2016-08-04T09:44:07.039Z,81.5
2016-08-04T09:45:06.331Z,81.88
2016-08-04T09:46:06.317Z,81.02
2016-08-04T09:47:07.037Z,81.6
2016-08-04T09:48:07.071Z,82.75
2016-08-04T09:49:06.298Z,80.54
2016-08-04T09:50:07.001Z,81.6
2016-08-04T09:51:07.022Z,80.96
2016-08-04T09:52:06.280Z,80.77
2016-08-04T09:53:06.984Z,79.9
2016-08-04T09:54:07.000Z,80.38
2016-08-04T09:55:06.264Z,81.63
2016-08-04T09:56:06.955Z,78.88
2016-08-04T09:57:06.953Z,78.31
2016-08-04T09:58:06.238Z,78.65
2016-08-04T09:59:06.235Z,78.56
2016-08-04T10:00:06.226Z,78.17
2016-08-04T10:01:06.226Z,79.33
2016-08-04T10:02:06.211Z,79.23
2016-08-04T10:03:06.205Z,78.65
2016-08-04T10:04:06.199Z,78.46
2016-08-04T10:05:06.904Z,79.81
2016-08-04T10:06:06.967Z,78.85
2016-08-04T10:07:06.171Z,82.21
2016-08-04T10:08:06.171Z,80.1
2016-08-04T10:09:06.892Z,82.12
2016-08-04T10:10:06.162Z,80
2016-08-04T10:11:06.861Z,80.06
2016-08-04T10:12:06.154Z,80.63
2016-08-04T10:13:06.248Z,81.02
2016-08-04T10:14:06.132Z,80.54
2016-08-04T10:15:06.848Z,81.4
2016-08-04T10:16:06.120Z,81.7
2016-08-04T10:17:06.114Z,80.83
2016-08-04T10:18:06.834Z,82.37
2016-08-04T10:19:06.106Z,82.08
2016-08-04T10:20:06.097Z,82.56
2016-08-04T10:21:06.801Z,82.27
2016-08-04T10:23:06.081Z,83.62
2016-08-04T10:24:06.784Z,82.17
2016-08-04T10:25:06.764Z,82.42
2016-08-04T10:26:06.758Z,83.29
2016-08-04T10:27:06.045Z,81.84
2016-08-04T10:28:06.745Z,82.65
2016-08-04T10:29:06.741Z,80.83
2016-08-04T10:30:06.031Z,81.79
2016-08-04T10:31:06.016Z,81.21
2016-08-04T10:32:06.013Z,82.08
2016-08-04T10:33:06.008Z,82.79
2016-08-04T10:34:06.704Z,79.03
2016-08-04T10:35:06.706Z,80
2016-08-04T10:36:05.980Z,81.06
2016-08-04T10:37:06.685Z,79.13
2016-08-04T10:38:06.676Z,77.69
2016-08-04T10:39:05.962Z,78.75
2016-08-04T10:40:05.955Z,78.79
2016-08-04T10:41:06.020Z,77.53
2016-08-04T10:42:05.945Z,78.11
2016-08-04T10:43:05.937Z,78.46
2016-08-04T10:44:05.930Z,80.96
2016-08-04T10:45:06.629Z,80.58
2016-08-04T10:46:06.633Z,80.58
2016-08-04T10:47:06.622Z,80.1
2016-08-04T10:48:05.907Z,80.29
2016-08-04T10:49:06.608Z,79.81
2016-08-04T10:50:06.598Z,80.38
2016-08-04T10:51:06.594Z,80.1
2016-08-04T10:52:05.882Z,80.29
2016-08-04T10:53:06.580Z,81.16
2016-08-04T10:54:06.574Z,81.73
2016-08-04T10:55:05.860Z,79.71
2016-08-04T10:56:06.566Z,79.61
2016-08-04T10:57:06.050Z,80.77
2016-08-04T10:58:05.844Z,81.02
2016-08-04T10:59:05.840Z,80.29
2016-08-04T11:00:06.537Z,79.86
2016-08-04T11:01:05.820Z,79.38
2016-08-04T11:02:06.519Z,81.5
2016-08-04T11:03:06.513Z,81.88
2016-08-04T11:04:06.514Z,82.75
2016-08-04T11:05:05.794Z,81.21
2016-08-04T11:06:05.786Z,81.6
2016-08-04T11:07:05.786Z,84
2016-08-04T11:08:05.780Z,81.98
2016-08-04T11:09:06.475Z,82.27
2016-08-04T11:10:06.466Z,83.23
2016-08-04T11:11:06.461Z,82.75
2016-08-04T11:12:05.748Z,81.7
2016-08-04T11:13:05.740Z,80.44
2016-08-04T11:14:05.733Z,81.02
2016-08-04T11:15:05.725Z,79.67
2016-08-04T11:16:06.427Z,79.67
2016-08-04T11:17:05.713Z,81.3
2016-08-04T11:18:05.709Z,81.79
2016-08-04T11:19:05.702Z,82.94
2016-08-04T11:20:05.697Z,81.7
2016-08-04T11:21:06.408Z,81.3
2016-08-04T11:22:05.681Z,80.73
2016-08-04T11:23:05.674Z,81.21
2016-08-04T11:24:06.372Z,82.5
2016-08-04T11:25:06.370Z,81.93
2016-08-04T11:26:05.654Z,81.35
2016-08-04T11:27:05.653Z,81.68
2016-08-04T11:28:06.351Z,78.69
2016-08-04T11:29:06.341Z,78.21
2016-08-04T11:30:05.632Z,78.59
2016-08-04T11:31:06.333Z,78.34
2016-08-04T11:32:06.323Z,78.54
2016-08-04T11:33:05.612Z,77.96
2016-08-04T11:34:05.606Z,78.83
2016-08-04T11:35:05.600Z,78.15
2016-08-04T11:36:05.587Z,79.02
2016-08-04T11:37:06.294Z,78.34
2016-08-04T11:38:05.579Z,79.41
2016-08-04T11:39:06.282Z,77.58
2016-08-04T11:40:05.570Z,77.09
2016-08-04T11:41:06.266Z,77.34
2016-08-04T11:42:05.557Z,78.02
2016-08-04T11:43:06.256Z,77.86
2016-08-04T11:44:06.257Z,77.28
2016-08-04T11:45:06.244Z,76.32
2016-08-04T11:46:05.533Z,77.28
2016-08-04T11:47:05.522Z,76.51
2016-08-04T11:48:05.521Z,76.32
2016-08-04T11:49:05.511Z,76.71
2016-08-04T11:50:06.214Z,76.61
2016-08-04T11:51:05.496Z,76.61
2016-08-04T11:52:06.220Z,76.9
2016-08-04T11:53:06.205Z,78.02
2016-08-04T11:54:05.484Z,77.92
2016-08-04T11:55:06.183Z,79.75
2016-08-04T11:56:05.478Z,79.46
2016-08-04T11:57:05.468Z,78.69
2016-08-04T11:58:05.501Z,79.94
2016-08-04T11:59:06.157Z,78.94
2016-08-04T12:00:06.158Z,77.88
2016-08-04T12:01:06.145Z,79.13
2016-08-04T12:02:06.145Z,79.43
2016-08-04T12:03:06.135Z,80.29
2016-08-04T12:04:05.439Z,79.03
2016-08-04T12:05:05.422Z,78.46
2016-08-04T12:06:05.401Z,81.06
2016-08-04T12:07:06.106Z,78.59
2016-08-04T12:08:06.102Z,78.4
2016-08-04T12:09:06.091Z,78.5
2016-08-04T12:10:06.088Z,77.53
2016-08-04T12:11:06.082Z,78.79
2016-08-04T12:12:06.081Z,79.94
2016-08-04T12:13:06.065Z,79.02
2016-08-04T12:14:05.359Z,76.9
2016-08-04T12:15:05.347Z,77.44
2016-08-04T12:16:06.058Z,78.11
2016-08-04T12:17:06.043Z,77.53
2016-08-04T12:18:05.378Z,78.79
2016-08-04T12:19:05.333Z,78.4
2016-08-04T12:20:05.329Z,78.5
2016-08-04T12:21:05.308Z,78.59
2016-08-04T12:22:06.016Z,79.36
2016-08-04T12:23:05.298Z,78.88
2016-08-04T12:24:05.292Z,79.61
2016-08-04T12:25:05.283Z,80.48
2016-08-04T12:26:05.982Z,80.48
2016-08-04T12:27:05.269Z,78.65
2016-08-04T12:28:05.979Z,80
2016-08-04T12:29:05.257Z,80.29
2016-08-04T12:30:05.299Z,80.77
2016-08-04T12:31:05.950Z,81.06
2016-08-04T12:32:05.945Z,80.19
2016-08-04T12:33:05.229Z,79.9
2016-08-04T12:34:05.276Z,79.43
2016-08-04T12:35:05.218Z,80.68
2016-08-04T12:36:05.209Z,81.93
2016-08-04T12:37:05.208Z,78.56
2016-08-04T12:38:05.198Z,77.98
2016-08-04T12:39:05.898Z,77.01
2016-08-04T12:40:05.898Z,77.88
2016-08-04T12:41:05.180Z,79.28
2016-08-04T12:42:05.172Z,78.71
2016-08-04T12:43:05.879Z,79.48
2016-08-04T12:44:05.158Z,80.15
2016-08-04T12:45:05.861Z,80.83
2016-08-04T12:46:05.146Z,81.06
2016-08-04T12:47:05.138Z,79.61
2016-08-04T12:48:05.129Z,80.87
2016-08-04T12:49:05.834Z,79.43
2016-08-04T12:50:05.822Z,78.65
2016-08-04T12:51:05.109Z,80.58
2016-08-04T12:52:05.100Z,80.96
2016-08-04T12:53:05.098Z,79.9
2016-08-04T12:54:05.811Z,80.68
2016-08-04T12:55:05.081Z,79.43
2016-08-04T12:56:05.080Z,78.46