createdAt,value
2022-11-24T00:01:31.624Z,100526.72
2022-11-24T00:04:05.395Z,100532.06
2022-11-24T00:06:35.702Z,100522.16
2022-11-24T00:09:04.919Z,100531.81
2022-11-24T00:11:35.459Z,100524.63
2022-11-24T00:14:04.665Z,100524.13
2022-11-24T00:16:37.586Z,100538.94
2022-11-24T00:19:09.604Z,100537.41
2022-11-24T00:21:38.185Z,100540.06
2022-11-24T00:24:05.838Z,100543.06
2022-11-24T00:26:37.411Z,100549.09
2022-11-24T00:29:07.951Z,100546.03
2022-11-24T00:31:41.605Z,100538.53
2022-11-24T00:34:13.239Z,100544.88
2022-11-24T00:36:43.717Z,100539.63
2022-11-24T00:39:15.792Z,100538.09
2022-11-24T00:41:43.658Z,100541.91
2022-11-24T00:44:10.748Z,100547.34
2022-11-24T00:46:38.233Z,100544.41
2022-11-24T00:49:05.560Z,100543.88
2022-11-24T00:51:33.606Z,100552.13
2022-11-24T00:54:03.749Z,100550.50
2022-11-24T00:56:31.093Z,100540.72
2022-11-24T00:58:58.444Z,100537.69
2022-11-24T01:01:28.839Z,100538.53
2022-11-24T01:03:56.683Z,100548.84
2022-11-24T01:06:26.330Z,100551.88
2022-11-24T01:08:58.429Z,100548.84
2022-11-24T01:11:29.866Z,100543.63
2022-11-24T01:13:59.474Z,100553.09
2022-11-24T01:16:31.432Z,100553.94
2022-11-24T01:18:58.505Z,100559.56
2022-11-24T01:21:30.164Z,100549.53
2022-11-24T01:23:58.143Z,100553.13
2022-11-24T01:26:25.245Z,100548.84
2022-11-24T01:28:59.137Z,100548.84
2022-11-24T01:31:27.446Z,100542.91
2022-11-24T01:33:55.024Z,100532.88
2022-11-24T01:36:22.732Z,100538.94
2022-11-24T01:38:50.101Z,100535.78
2022-11-24T01:41:25.106Z,100538.69
2022-11-24T01:43:56.857Z,100538.94
2022-11-24T01:46:46.641Z,100536.59
2022-11-24T01:49:41.231Z,100540.06
2022-11-24T01:52:16.358Z,100540.56
2022-11-24T01:55:16.799Z,100544.41
2022-11-24T01:57:49.905Z,100540.31
2022-11-24T02:00:19.043Z,100541.00
2022-11-24T02:02:48.852Z,100550.22
2022-11-24T02:05:23.382Z,100553.53
2022-11-24T02:07:56.239Z,100552.97
2022-11-24T02:10:23.873Z,100552.28
2022-11-24T02:12:54.811Z,100543.63
2022-11-24T02:15:22.839Z,100548.03
2022-11-24T02:17:49.927Z,100546.66
2022-11-24T02:20:18.251Z,100547.75
2022-11-24T02:23:19.030Z,100545.78
2022-11-24T02:26:07.108Z,100560.81
2022-11-24T02:28:34.291Z,100569.75
2022-11-24T02:31:02.257Z,100576.72
2022-11-24T02:33:30.365Z,100567.00
2022-11-24T02:36:02.211Z,100574.97
2022-11-24T02:38:34.759Z,100570.16
2022-11-24T02:41:07.594Z,100566.97
2022-11-24T02:43:47.389Z,100553.66
2022-11-24T02:46:14.530Z,100558.75
2022-11-24T02:48:41.826Z,100553.94
2022-11-24T02:51:13.404Z,100557.91
2022-11-24T02:53:40.500Z,100546.22
2022-11-24T02:56:07.845Z,100552.03
2022-11-24T02:58:34.901Z,100551.03
2022-11-24T03:01:02.017Z,100559.28
2022-11-24T03:03:31.566Z,100553.75
2022-11-24T03:05:58.621Z,100545.19
2022-11-24T03:08:25.720Z,100543.16
2022-11-24T03:10:52.828Z,100550.41
2022-11-24T03:13:19.968Z,100550.50
2022-11-24T03:15:47.082Z,100542.44
2022-11-24T03:18:14.180Z,100553.03
2022-11-24T03:20:46.130Z,100548.25
2022-11-24T03:23:13.335Z,100553.19
2022-11-24T03:25:40.630Z,100560.88
2022-11-24T03:28:07.838Z,100554.81
2022-11-24T03:30:34.993Z,100553.88
2022-11-24T03:33:02.079Z,100559.44
2022-11-24T03:35:29.165Z,100555.59
2022-11-24T03:37:56.233Z,100555.94
2022-11-24T03:40:23.323Z,100562.06
2022-11-24T03:42:50.462Z,100557.34
2022-11-24T03:45:38.455Z,100551.28
2022-11-24T03:48:09.116Z,100556.03
2022-11-24T03:50:36.176Z,100552.09
2022-11-24T03:53:03.270Z,100554.31
2022-11-24T03:55:30.361Z,100563.97
2022-11-24T03:57:57.463Z,100564.72
2022-11-24T04:00:30.685Z,100563.59
2022-11-24T04:02:57.863Z,100569.50
2022-11-24T04:05:25.475Z,100568.28
2022-11-24T04:07:57.503Z,100571.56
2022-11-24T04:10:25.311Z,100580.66
2022-11-24T04:13:04.082Z,100580.16
2022-11-24T04:15:34.146Z,100583.03
2022-11-24T04:18:01.278Z,100587.19
2022-11-24T04:20:28.638Z,100586.31
2022-11-24T04:22:55.683Z,100585.88
2022-11-24T04:25:23.016Z,100590.41
2022-11-24T04:27:57.494Z,100592.41
2022-11-24T04:30:27.555Z,100596.56
2022-11-24T04:32:55.200Z,100596.19
2022-11-24T04:35:22.343Z,100589.88
2022-11-24T04:37:49.455Z,100594.19
2022-11-24T04:40:17.324Z,100594.59
2022-11-24T04:42:44.484Z,100601.28
2022-11-24T04:45:14.805Z,100593.88
2022-11-24T04:47:44.498Z,100592.66
2022-11-24T04:50:12.041Z,100603.19
2022-11-24T04:52:39.094Z,100602.72
2022-11-24T04:55:06.896Z,100595.97
2022-11-24T04:57:33.963Z,100604.94
2022-11-24T05:00:01.029Z,100601.50
2022-11-24T05:02:30.547Z,100608.50
2022-11-24T05:04:57.623Z,100602.13
2022-11-24T05:07:24.764Z,100602.91
2022-11-24T05:10:10.177Z,100597.78
2022-11-24T05:12:37.256Z,100605.09
2022-11-24T05:15:05.920Z,100610.91
2022-11-24T05:17:36.937Z,100620.03
2022-11-24T05:20:06.321Z,100623.69
2022-11-24T05:22:33.421Z,100621.47
2022-11-24T05:25:00.474Z,100624.13
2022-11-24T05:27:27.793Z,100638.59
2022-11-24T05:29:55.403Z,100638.78
2022-11-24T05:32:22.549Z,100644.91
2022-11-24T05:34:53.192Z,100649.16
2022-11-24T05:37:22.834Z,100652.72
2022-11-24T05:39:49.878Z,100641.28
2022-11-24T05:42:35.851Z,100643.81
2022-11-24T05:45:03.688Z,100655.66
2022-11-24T05:47:31.552Z,100643.06
2022-11-24T05:49:58.571Z,100643.59
2022-11-24T05:52:25.729Z,100649.44
2022-11-24T05:54:52.828Z,100656.31
2022-11-24T05:57:22.011Z,100654.59
2022-11-24T05:59:49.068Z,100654.00
2022-11-24T06:02:19.290Z,100665.25
2022-11-24T06:04:46.391Z,100668.94
2022-11-24T06:07:13.792Z,100677.09
2022-11-24T06:09:43.117Z,100667.84
2022-11-24T06:12:12.498Z,100670.06
2022-11-24T06:14:39.932Z,100685.84
2022-11-24T06:17:07.464Z,100682.38
2022-11-24T06:19:37.432Z,100689.81
2022-11-24T06:22:08.553Z,100691.19
2022-11-24T06:24:38.116Z,100684.63
2022-11-24T06:27:07.774Z,100686.94
2022-11-24T06:29:34.737Z,100698.34
2022-11-24T06:32:01.849Z,100690.94
2022-11-24T06:34:28.826Z,100701.94
2022-11-24T06:36:55.791Z,100700.69
2022-11-24T06:39:22.843Z,100704.91
2022-11-24T06:41:55.534Z,100711.44
2022-11-24T06:44:22.760Z,100715.28
2022-11-24T06:46:50.058Z,100710.88
2022-11-24T06:49:17.332Z,100709.78
2022-11-24T06:51:44.328Z,100712.00
2022-11-24T06:54:15.869Z,100714.69
2022-11-24T06:56:42.923Z,100703.59
2022-11-24T06:59:20.960Z,100701.63
2022-11-24T07:01:48.240Z,100700.16
2022-11-24T07:04:16.135Z,100703.72
2022-11-24T07:06:43.633Z,100695.75
2022-11-24T07:09:12.673Z,100703.75
2022-11-24T07:11:40.790Z,100710.34
2022-11-24T07:14:07.873Z,100702.78
2022-11-24T07:16:34.951Z,100710.31
2022-11-24T07:19:04.318Z,100704.84
2022-11-24T07:21:31.318Z,100715.56
2022-11-24T07:23:58.850Z,100715.00
2022-11-24T07:26:26.521Z,100718.06
2022-11-24T07:28:53.756Z,100722.88
2022-11-24T07:31:25.079Z,100717.22
2022-11-24T07:33:54.441Z,100702.34
2022-11-24T07:36:22.322Z,100708.13
2022-11-24T07:38:49.610Z,100706.31
2022-11-24T07:41:19.555Z,100707.44
2022-11-24T07:43:47.485Z,100704.97
2022-11-24T07:46:17.290Z,100698.91
2022-11-24T07:48:44.995Z,100702.47
2022-11-24T07:51:12.322Z,100700.44
2022-11-24T07:53:42.866Z,100706.06
2022-11-24T07:56:10.713Z,100696.84
2022-11-24T07:58:38.024Z,100703.31
2022-11-24T08:01:17.838Z,100702.06
2022-11-24T08:03:46.175Z,100700.41
2022-11-24T08:06:37.478Z,100711.84
2022-11-24T08:09:01.381Z,100702.91
2022-11-24T08:11:31.560Z,100711.31
2022-11-24T08:13:58.709Z,100703.97
2022-11-24T08:16:25.755Z,100704.00
2022-11-24T08:18:58.466Z,100709.22
2022-11-24T08:21:26.035Z,100712.97
2022-11-24T08:23:57.455Z,100718.56
2022-11-24T08:26:27.244Z,100711.44
2022-11-24T08:28:57.576Z,100723.56
2022-11-24T08:31:27.404Z,100734.22
2022-11-24T08:33:56.256Z,100736.09
2022-11-24T08:36:23.323Z,100730.56
2022-11-24T08:38:56.750Z,100735.09
2022-11-24T08:41:25.074Z,100738.44
2022-11-24T08:43:52.077Z,100755.19
2022-11-24T08:46:22.313Z,100740.78
2022-11-24T08:48:54.924Z,100751.91
2022-11-24T08:51:26.258Z,100750.81
2022-11-24T08:53:58.958Z,100748.00
2022-11-24T08:56:30.403Z,100748.59
2022-11-24T08:58:58.496Z,100757.47
2022-11-24T09:01:27.350Z,100765.00
2022-11-24T09:03:55.273Z,100769.28
2022-11-24T09:06:27.522Z,100765.66
2022-11-24T09:08:54.854Z,100768.56
2022-11-24T09:11:24.985Z,100761.00
2022-11-24T09:13:52.867Z,100759.06
2022-11-24T09:16:25.861Z,100759.88
2022-11-24T09:19:02.637Z,100763.84
2022-11-24T09:21:31.414Z,100766.78
2022-11-24T09:23:58.694Z,100759.47
2022-11-24T09:26:31.081Z,100759.50
2022-11-24T09:28:59.635Z,100761.50
2022-11-24T09:31:36.320Z,100766.81
2022-11-24T09:36:55.901Z,100773.19
2022-11-24T09:39:27.627Z,100760.41
2022-11-24T09:42:23.300Z,100770.13
2022-11-24T09:45:09.409Z,100761.97
2022-11-24T09:47:39.352Z,100766.72
2022-11-24T09:50:16.748Z,100770.53
2022-11-24T09:53:09.986Z,100772.03
2022-11-24T09:56:23.108Z,100767.59
2022-11-24T09:59:05.518Z,100775.31
2022-11-24T10:01:34.167Z,100776.13
2022-11-24T10:04:06.434Z,100784.38
2022-11-24T10:07:05.134Z,100780.69
2022-11-24T10:09:46.409Z,100781.22
2022-11-24T10:13:00.061Z,100777.81
2022-11-24T10:15:48.426Z,100776.28
2022-11-24T10:18:42.762Z,100779.72
2022-11-24T10:21:40.782Z,100774.47
2022-11-24T10:24:45.456Z,100777.25
2022-11-24T10:27:44.715Z,100771.59
2022-11-24T10:30:21.309Z,100778.06
2022-11-24T10:32:56.069Z,100773.13
2022-11-24T10:35:40.549Z,100777.25
2022-11-24T10:38:38.517Z,100768.69
2022-11-24T10:41:18.615Z,100775.06
2022-11-24T10:43:45.712Z,100780.94
2022-11-24T10:46:21.818Z,100780.41
2022-11-24T10:49:00.660Z,100784.66
2022-11-24T10:52:17.374Z,100788.47
2022-11-24T10:55:07.919Z,100784.94
2022-11-24T10:57:39.106Z,100781.91
2022-11-24T11:00:33.407Z,100773.34
2022-11-24T11:03:28.593Z,100766.59
2022-11-24T11:06:14.210Z,100767.13
2022-11-24T11:08:41.320Z,100778.47
2022-11-24T11:11:30.971Z,100768.59
2022-11-24T11:14:04.609Z,100778.22
2022-11-24T11:16:50.806Z,100780.97
2022-11-24T11:19:53.180Z,100773.78
2022-11-24T11:22:30.956Z,100779.13
2022-11-24T11:25:10.012Z,100779.13
2022-11-24T11:27:38.751Z,100770.59
2022-11-24T11:36:15.910Z,100764.66
2022-11-24T11:38:48.131Z,100769.22
2022-11-24T11:41:24.155Z,100771.34
2022-11-24T11:44:04.837Z,100766.47
2022-11-24T11:46:33.831Z,100759.78
2022-11-24T11:49:01.037Z,100771.22
2022-11-24T11:52:05.133Z,100772.56
2022-11-24T11:55:17.591Z,100782.28
2022-11-24T11:58:25.959Z,100781.06
2022-11-24T12:01:35.208Z,100775.66
2022-11-24T12:04:47.127Z,100777.38
2022-11-24T12:08:09.207Z,100774.13
2022-11-24T12:10:48.534Z,100769.75
2022-11-24T12:13:34.350Z,100780.88
2022-11-24T12:16:17.830Z,100786.22
2022-11-24T12:19:23.247Z,100792.56
2022-11-24T12:22:13.717Z,100791.53
2022-11-24T12:25:14.153Z,100797.13
2022-11-24T12:27:59.577Z,100802.72
2022-11-24T12:30:38.784Z,100801.66
2022-11-24T12:33:49.157Z,100805.72
2022-11-24T12:36:58.624Z,100797.94
2022-11-24T12:40:03.721Z,100807.13
2022-11-24T12:42:59.432Z,100799.16
2022-11-24T12:46:02.133Z,100807.41
2022-11-24T12:48:32.290Z,100806.94
2022-11-24T12:51:00.407Z,100797.81
2022-11-24T12:53:32.773Z,100802.44
2022-11-24T12:56:10.963Z,100802.03
2022-11-24T12:59:05.639Z,100801.06
2022-11-24T13:01:40.994Z,100805.50
2022-11-24T13:04:19.107Z,100799.28
2022-11-24T13:06:53.867Z,100810.56
2022-11-24T13:09:21.006Z,100813.53
2022-11-24T13:11:53.378Z,100812.03
2022-11-24T13:14:31.829Z,100813.91
2022-11-24T13:17:36.322Z,100818.19
2022-11-24T13:20:21.791Z,100814.41
2022-11-24T13:23:05.018Z,100825.13
2022-11-24T13:25:34.803Z,100835.84
2022-11-24T13:28:04.294Z,100829.28
2022-11-24T13:30:34.233Z,100824.44
2022-11-24T13:33:16.834Z,100833.38
2022-11-24T13:36:02.539Z,100836.16
2022-11-24T13:38:53.517Z,100831.75
2022-11-24T13:41:32.773Z,100826.41
2022-11-24T13:44:15.140Z,100821.13
2022-11-24T13:47:06.981Z,100818.94
2022-11-24T13:49:48.776Z,100815.53
2022-11-24T13:52:41.229Z,100817.81
2022-11-24T13:55:14.320Z,100819.00
2022-11-24T13:58:02.901Z,100815.94
2022-11-24T14:00:58.480Z,100817.13
2022-11-24T14:03:34.637Z,100817.88
2022-11-24T14:06:06.483Z,100822.59
2022-11-24T14:08:38.345Z,100822.56
2022-11-24T14:11:14.811Z,100826.09
2022-11-24T14:13:41.853Z,100828.16
2022-11-24T14:16:24.515Z,100832.09
2022-11-24T14:18:52.277Z,100838.19
2022-11-24T14:21:35.172Z,100853.84
2022-11-24T14:24:09.089Z,100853.78
2022-11-24T14:26:41.184Z,100851.25
2022-11-24T14:29:20.694Z,100857.63
2022-11-24T14:31:59.920Z,100866.75
2022-11-24T14:34:30.399Z,100874.44
2022-11-24T14:37:00.282Z,100876.50
2022-11-24T14:39:28.180Z,100880.59
2022-11-24T14:42:08.031Z,100880.81
2022-11-24T14:44:41.143Z,100876.00
2022-11-24T14:47:32.272Z,100873.72
2022-11-24T14:50:13.856Z,100879.78
2022-11-24T14:53:15.085Z,100880.41
2022-11-24T14:55:42.417Z,100875.38
2022-11-24T14:58:34.597Z,100878.41
2022-11-24T15:01:42.655Z,100880.47
2022-11-24T15:04:54.816Z,100884.03
2022-11-24T15:07:32.455Z,100876.06
2022-11-24T15:10:02.375Z,100878.72
2022-11-24T15:12:40.846Z,100881.47
2022-11-24T15:15:13.824Z,100884.81
2022-11-24T15:17:59.028Z,100886.03
2022-11-24T15:20:42.746Z,100880.38
2022-11-24T15:23:31.262Z,100881.78
2022-11-24T15:26:18.459Z,100893.59
2022-11-24T15:28:48.486Z,100888.03
2022-11-24T15:31:18.125Z,100888.03
2022-11-24T15:33:45.245Z,100886.59
2022-11-24T15:36:14.063Z,100888.31
2022-11-24T15:38:41.073Z,100885.84
2022-11-24T15:41:35.963Z,100881.81
2022-11-24T15:44:02.958Z,100889.94
2022-11-24T15:46:38.129Z,100892.19
2022-11-24T15:49:06.797Z,100896.28
2022-11-24T15:51:35.698Z,100896.34
2022-11-24T15:54:02.930Z,100896.66
2022-11-24T15:56:34.256Z,100897.06
2022-11-24T15:59:04.731Z,100900.84
2022-11-24T16:01:33.886Z,100892.91
2022-11-24T16:04:04.683Z,100889.75
2022-11-24T16:06:32.272Z,100901.81
2022-11-24T16:09:01.588Z,100895.53
2022-11-24T16:11:28.619Z,100898.75
2022-11-24T16:13:58.248Z,100899.78
2022-11-24T16:16:25.505Z,100898.38
2022-11-24T16:18:53.066Z,100903.53
2022-11-24T16:21:20.121Z,100909.72
2022-11-24T16:23:47.927Z,100915.53
2022-11-24T16:26:14.923Z,100914.16
2022-11-24T16:28:42.896Z,100911.09
2022-11-24T16:31:10.035Z,100916.94
2022-11-24T16:33:40.773Z,100914.00
2022-11-24T16:36:11.190Z,100921.28
2022-11-24T16:38:38.244Z,100924.03
2022-11-24T16:41:05.227Z,100920.75
2022-11-24T16:43:34.954Z,100920.75
2022-11-24T16:46:21.304Z,100927.22
2022-11-24T16:48:52.575Z,100926.53
2022-11-24T16:51:22.210Z,100933.38
2022-11-24T16:54:01.449Z,100926.22
2022-11-24T16:56:30.401Z,100931.41
2022-11-24T16:59:00.761Z,100926.84
2022-11-24T17:01:27.956Z,100925.44
2022-11-24T17:03:55.043Z,100927.22
2022-11-24T17:06:22.385Z,100932.06
2022-11-24T17:08:49.427Z,100927.63
2022-11-24T17:11:22.843Z,100934.31
2022-11-24T17:13:52.786Z,100928.66
2022-11-24T17:16:23.166Z,100931.84
2022-11-24T17:18:50.618Z,100939.69
2022-11-24T17:21:28.233Z,100945.19
2022-11-24T17:23:57.550Z,100951.09
2022-11-24T17:26:25.385Z,100950.34
2022-11-24T17:28:56.105Z,100954.66
2022-11-24T17:31:35.889Z,100967.00
2022-11-24T17:34:05.468Z,100969.03
2022-11-24T17:36:34.536Z,100978.59
2022-11-24T17:39:11.184Z,100978.69
2022-11-24T17:41:38.563Z,100977.59
2022-11-24T17:44:08.584Z,100979.84
2022-11-24T17:46:37.227Z,100976.41
2022-11-24T17:49:04.538Z,100982.19
2022-11-24T17:51:33.921Z,100985.47
2022-11-24T17:54:06.018Z,100986.06
2022-11-24T17:56:48.312Z,100993.25
2022-11-24T17:59:15.414Z,100992.09
2022-11-24T18:01:42.484Z,100990.78
2022-11-24T18:04:09.540Z,100989.63
2022-11-24T18:06:38.037Z,100985.59
2022-11-24T18:09:05.265Z,100993.31
2022-11-24T18:11:32.743Z,100995.78
2022-11-24T18:14:03.887Z,100999.34
2022-11-24T18:16:34.181Z,101005.72
2022-11-24T18:19:08.877Z,101000.44
2022-11-24T18:21:40.244Z,100998.53
2022-11-24T18:24:09.453Z,101008.88
2022-11-24T18:26:36.859Z,101000.50
2022-11-24T18:29:04.633Z,100992.34
2022-11-24T18:31:32.384Z,100990.66
2022-11-24T18:34:02.429Z,100991.63
2022-11-24T18:36:30.840Z,100990.66
2022-11-24T18:39:02.117Z,100999.34
2022-11-24T18:41:29.126Z,100997.25
2022-11-24T18:43:56.165Z,101007.34
2022-11-24T18:46:23.250Z,101007.75
2022-11-24T18:48:52.050Z,101007.06
2022-11-24T18:51:23.186Z,101011.66
2022-11-24T18:53:58.233Z,101004.03
2022-11-24T18:56:26.329Z,101006.97
2022-11-24T18:58:55.277Z,101012.59
2022-11-24T19:01:26.888Z,101015.78
2022-11-24T19:04:00.141Z,101008.72
2022-11-24T19:06:38.440Z,101014.41
2022-11-24T19:09:11.093Z,101012.84
2022-11-24T19:11:41.249Z,101011.75
2022-11-24T19:14:14.266Z,101011.47
2022-11-24T19:16:42.244Z,101014.22
2022-11-24T19:19:12.200Z,101018.78
2022-11-24T19:21:40.504Z,101015.94
2022-11-24T19:24:11.713Z,101012.59
2022-11-24T19:26:39.959Z,101013.31
2022-11-24T19:29:08.133Z,101013.72
2022-11-24T19:31:36.069Z,101013.19
2022-11-24T19:34:05.367Z,101017.03
2022-11-24T19:36:32.902Z,101020.91
2022-11-24T19:39:04.958Z,101021.88
2022-11-24T19:41:33.596Z,101027.63
2022-11-24T19:44:01.714Z,101032.75
2022-11-24T19:46:29.915Z,101035.00
2022-11-24T19:49:03.995Z,101039.53
2022-11-24T19:51:34.297Z,101039.13
2022-11-24T19:54:02.513Z,101039.66
2022-11-24T19:56:37.042Z,101036.91
2022-11-24T19:59:06.541Z,101032.22
2022-11-24T20:01:37.495Z,101035.41
2022-11-24T20:04:13.906Z,101030.00
2022-11-24T20:06:44.001Z,101038.41
2022-11-24T20:09:14.319Z,101042.94
2022-11-24T20:11:44.912Z,101039.38
2022-11-24T20:14:17.619Z,101040.31
2022-11-24T20:16:46.597Z,101049.72
2022-11-24T20:19:16.233Z,101047.09
2022-11-24T20:21:46.451Z,101058.56
2022-11-24T20:24:19.530Z,101057.88
2022-11-24T20:26:51.686Z,101061.31
2022-11-24T20:29:21.882Z,101062.28
2022-11-24T20:31:52.204Z,101063.66
2022-11-24T20:34:20.860Z,101067.53
2022-11-24T20:36:48.952Z,101066.41
2022-11-24T20:39:20.656Z,101066.53
2022-11-24T20:41:48.209Z,101058.09
2022-11-24T20:44:17.314Z,101058.97
2022-11-24T20:46:46.193Z,101064.75
2022-11-24T20:49:17.906Z,101063.91
2022-11-24T20:51:48.591Z,101076.09
2022-11-24T20:54:18.259Z,101072.78
2022-11-24T20:56:47.109Z,101072.47
2022-11-24T20:59:18.953Z,101075.50
2022-11-24T21:01:52.297Z,101077.19
2022-11-24T21:04:25.938Z,101078.84
2022-11-24T21:06:55.435Z,101071.81
2022-11-24T21:09:22.589Z,101072.31
2022-11-24T21:11:49.727Z,101075.81
2022-11-24T21:14:16.941Z,101073.59
2022-11-24T21:16:44.090Z,101070.97
2022-11-24T21:19:15.128Z,101073.59
2022-11-24T21:21:43.231Z,101072.38
2022-11-24T21:24:13.938Z,101072.22
2022-11-24T21:26:42.769Z,101072.78
2022-11-24T21:29:13.209Z,101069.34
2022-11-24T21:31:41.276Z,101068.75
2022-11-24T21:34:09.084Z,101073.88
2022-11-24T21:36:39.483Z,101074.44
2022-11-24T21:39:14.978Z,101062.03
2022-11-24T21:41:42.781Z,101062.81
2022-11-24T21:44:13.050Z,101068.91
2022-11-24T21:46:44.992Z,101064.50
2022-11-24T21:49:18.973Z,101064.75
2022-11-24T21:51:48.261Z,101063.09
2022-11-24T21:54:15.261Z,101066.69
2022-11-24T21:56:42.270Z,101066.03
2022-11-24T21:59:09.376Z,101065.47
2022-11-24T22:01:36.421Z,101064.91
2022-11-24T22:04:03.620Z,101062.28
2022-11-24T22:06:32.078Z,101057.88
2022-11-24T22:08:59.085Z,101054.84
2022-11-24T22:11:26.304Z,101060.63
2022-11-24T22:13:53.841Z,101059.50
2022-11-24T22:16:24.106Z,101059.13
2022-11-24T22:18:51.874Z,101066.44
2022-11-24T22:21:33.322Z,101073.47
2022-11-24T22:24:03.780Z,101076.19
2022-11-24T22:26:31.025Z,101087.53
2022-11-24T22:29:01.017Z,101087.13
2022-11-24T22:31:31.343Z,101083.38
2022-11-24T22:34:00.466Z,101094.00
2022-11-24T22:36:29.899Z,101101.75
2022-11-24T22:39:03.288Z,101096.09
2022-11-24T22:41:33.030Z,101101.16
2022-11-24T22:44:03.109Z,101099.06
2022-11-24T22:46:31.518Z,101104.91
2022-11-24T22:49:00.843Z,101107.78
2022-11-24T22:51:34.652Z,101109.63
2022-11-24T22:54:04.560Z,101109.22
2022-11-24T22:56:33.019Z,101109.09
2022-11-24T22:59:02.076Z,101111.81
2022-11-24T23:01:30.456Z,101115.00
2022-11-24T23:03:57.733Z,101114.16
2022-11-24T23:06:32.835Z,101114.72
2022-11-24T23:09:01.575Z,101108.78
2022-11-24T23:11:37.673Z,101109.91
2022-11-24T23:14:08.661Z,101116.94
2022-11-24T23:16:35.802Z,101118.88
2022-11-24T23:19:03.438Z,101115.00
2022-11-24T23:21:33.964Z,101114.81
2022-11-24T23:24:08.190Z,101120.63
2022-11-24T23:26:38.736Z,101119.13
2022-11-24T23:29:06.822Z,101119.53
2022-11-24T23:31:34.465Z,101116.13
2022-11-24T23:34:03.934Z,101117.34
2022-11-24T23:36:32.553Z,101111.00
2022-11-24T23:39:06.536Z,101120.97
2022-11-24T23:41:34.300Z,101116.25
2022-11-24T23:44:01.427Z,101120.25
2022-11-24T23:46:28.794Z,101118.34
2022-11-24T23:48:56.878Z,101119.41
2022-11-24T23:51:29.702Z,101119.56
2022-11-24T23:53:57.541Z,101121.06
2022-11-24T23:56:27.883Z,101120.63
2022-11-24T23:58:55.171Z,101119.94
