createdAt,value
2023-03-22T00:00:19.797Z,6.97
2023-03-22T00:00:52.565Z,7.50
2023-03-22T00:01:25.511Z,7.53
2023-03-22T00:01:57.565Z,7.47
2023-03-22T00:02:30.621Z,7.80
2023-03-22T00:03:03.733Z,8.50
2023-03-22T00:03:35.822Z,8.47
2023-03-22T00:04:07.621Z,8.23
2023-03-22T00:04:39.393Z,8.20
2023-03-22T00:05:11.131Z,8.17
2023-03-22T00:05:42.896Z,8.13
2023-03-22T00:06:15.053Z,8.83
2023-03-22T00:06:46.758Z,9.07
2023-03-22T00:07:18.584Z,8.43
2023-03-22T00:07:54.268Z,9.07
2023-03-22T00:08:26.156Z,9.37
2023-03-22T00:08:57.917Z,8.93
2023-03-22T00:09:29.648Z,8.33
2023-03-22T00:10:01.518Z,8.03
2023-03-22T00:10:34.265Z,7.77
2023-03-22T00:11:06.825Z,8.47
2023-03-22T00:11:38.534Z,7.63
2023-03-22T00:12:10.470Z,7.67
2023-03-22T00:12:42.672Z,7.27
2023-03-22T00:13:14.358Z,7.17
2023-03-22T00:13:47.034Z,7.73
2023-03-22T00:14:19.093Z,8.00
2023-03-22T00:14:50.877Z,7.43
2023-03-22T00:15:22.787Z,7.33
2023-03-22T00:15:57.761Z,7.43
2023-03-22T00:16:29.516Z,7.43
2023-03-22T00:17:01.274Z,7.80
2023-03-22T00:17:33.059Z,7.37
2023-03-22T00:18:05.868Z,7.07
2023-03-22T00:18:37.637Z,7.30
2023-03-22T00:19:10.410Z,7.40
2023-03-22T00:19:42.318Z,7.47
2023-03-22T00:20:14.045Z,7.20
2023-03-22T00:20:50.453Z,7.20
2023-03-22T00:21:22.196Z,6.80
2023-03-22T00:21:53.946Z,7.37
2023-03-22T00:22:26.239Z,7.87
2023-03-22T00:22:57.969Z,8.23
2023-03-22T00:23:29.679Z,8.17
2023-03-22T00:24:01.380Z,7.83
2023-03-22T00:24:33.352Z,7.83
2023-03-22T00:25:06.674Z,7.00
2023-03-22T00:25:38.402Z,6.57
2023-03-22T00:26:11.821Z,6.83
2023-03-22T00:26:43.597Z,6.47
2023-03-22T00:27:15.895Z,6.27
2023-03-22T00:27:47.608Z,6.07
2023-03-22T00:28:19.509Z,6.20
2023-03-22T00:28:51.297Z,6.57
2023-03-22T00:29:24.246Z,6.70
2023-03-22T00:29:55.971Z,7.07
2023-03-22T00:30:27.689Z,6.67
2023-03-22T00:31:01.661Z,6.93
2023-03-22T00:31:33.389Z,7.47
2023-03-22T00:32:05.401Z,7.23
2023-03-22T00:32:39.146Z,6.73
2023-03-22T00:33:10.911Z,6.77
2023-03-22T00:33:42.652Z,7.20
2023-03-22T00:34:14.430Z,6.93
2023-03-22T00:34:46.301Z,6.73
2023-03-22T00:35:18.146Z,6.53
2023-03-22T00:35:55.401Z,6.57
2023-03-22T00:36:27.117Z,6.87
2023-03-22T00:36:59.155Z,7.00
2023-03-22T00:37:34.401Z,7.07
2023-03-22T00:38:06.223Z,6.70
2023-03-22T00:38:42.957Z,6.40
2023-03-22T00:39:15.846Z,6.40
2023-03-22T00:39:47.549Z,6.60
2023-03-22T00:40:19.478Z,6.57
2023-03-22T00:40:51.255Z,6.00
2023-03-22T00:41:24.259Z,6.53
2023-03-22T00:41:55.958Z,6.83
2023-03-22T00:42:27.667Z,7.07
2023-03-22T00:42:59.856Z,6.33
2023-03-22T00:43:31.544Z,6.67
2023-03-22T00:44:03.347Z,6.27
2023-03-22T00:44:35.226Z,6.13
2023-03-22T00:45:09.657Z,5.70
2023-03-22T00:45:41.599Z,6.13
2023-03-22T00:46:14.811Z,6.27
2023-03-22T00:46:46.591Z,6.70
2023-03-22T00:47:18.295Z,6.80
2023-03-22T00:47:50.091Z,6.50
2023-03-22T00:48:22.804Z,6.57
2023-03-22T00:48:54.505Z,6.33
2023-03-22T00:49:27.345Z,6.10
2023-03-22T00:49:59.768Z,5.67
2023-03-22T00:50:31.449Z,6.43
2023-03-22T00:51:03.890Z,6.03
2023-03-22T00:51:35.637Z,6.20
2023-03-22T00:52:07.358Z,6.27
2023-03-22T00:52:39.065Z,6.93
2023-03-22T00:53:10.830Z,6.90
2023-03-22T00:53:43.761Z,6.60
2023-03-22T00:54:17.119Z,6.50
2023-03-22T00:54:48.900Z,6.30
2023-03-22T00:55:20.776Z,6.33
2023-03-22T00:55:52.574Z,6.17
2023-03-22T00:56:25.657Z,7.17
2023-03-22T00:56:57.378Z,6.57
2023-03-22T00:57:29.147Z,6.80
2023-03-22T00:58:01.116Z,6.83
2023-03-22T00:58:33.043Z,7.17
2023-03-22T00:59:06.021Z,7.40
2023-03-22T00:59:38.963Z,6.83
2023-03-22T01:00:14.758Z,6.97
2023-03-22T01:00:46.668Z,7.37
2023-03-22T01:01:18.478Z,7.13
2023-03-22T01:01:50.176Z,7.17
2023-03-22T01:02:29.937Z,7.47
2023-03-22T01:03:05.144Z,7.63
2023-03-22T01:03:38.783Z,7.10
2023-03-22T01:04:15.488Z,6.93
2023-03-22T01:04:48.089Z,7.37
2023-03-22T01:05:22.126Z,7.93
2023-03-22T01:05:56.887Z,7.47
2023-03-22T01:06:28.728Z,7.57
2023-03-22T01:07:02.033Z,8.10
2023-03-22T01:07:33.956Z,8.53
2023-03-22T01:08:08.766Z,8.50
2023-03-22T01:08:40.492Z,7.73
2023-03-22T01:09:14.928Z,8.53
2023-03-22T01:09:48.149Z,8.30
2023-03-22T01:10:20.103Z,8.47
2023-03-22T01:10:51.972Z,8.23
2023-03-22T01:11:24.337Z,8.43
2023-03-22T01:11:56.663Z,8.23
2023-03-22T01:12:28.396Z,7.67
2023-03-22T01:13:00.525Z,8.30
2023-03-22T01:13:32.213Z,8.33
2023-03-22T01:14:04.162Z,7.93
2023-03-22T01:14:35.832Z,7.80
2023-03-22T01:15:08.150Z,8.30
2023-03-22T01:15:40.003Z,8.50
2023-03-22T01:16:11.858Z,8.47
2023-03-22T01:16:43.669Z,8.37
2023-03-22T01:17:15.538Z,8.37
2023-03-22T01:17:47.375Z,8.00
2023-03-22T01:18:19.068Z,7.73
2023-03-22T01:18:50.838Z,7.93
2023-03-22T01:19:23.152Z,8.10
2023-03-22T01:19:54.883Z,8.43
2023-03-22T01:20:27.626Z,9.00
2023-03-22T01:21:00.032Z,8.80
2023-03-22T01:21:31.853Z,8.30
2023-03-22T01:22:05.871Z,8.07
2023-03-22T01:22:37.612Z,8.30
2023-03-22T01:23:09.648Z,8.27
2023-03-22T01:23:41.390Z,8.37
2023-03-22T01:24:13.250Z,7.83
2023-03-22T01:24:44.967Z,8.37
2023-03-22T01:25:16.719Z,8.40
2023-03-22T01:25:48.498Z,8.67
2023-03-22T01:26:20.204Z,8.40
2023-03-22T01:26:51.940Z,8.87
2023-03-22T01:27:23.754Z,8.73
2023-03-22T01:27:55.477Z,8.47
2023-03-22T01:28:28.097Z,8.27
2023-03-22T01:28:59.816Z,9.57
2023-03-22T01:29:31.780Z,9.17
2023-03-22T01:30:05.810Z,8.80
2023-03-22T01:30:41.030Z,8.73
2023-03-22T01:31:13.257Z,8.40
2023-03-22T01:31:45.349Z,8.50
2023-03-22T01:32:17.091Z,8.83
2023-03-22T01:32:48.810Z,8.57
2023-03-22T01:33:20.630Z,8.87
2023-03-22T01:33:52.352Z,7.77
2023-03-22T01:34:24.026Z,9.13
2023-03-22T01:34:55.904Z,9.67
2023-03-22T01:35:27.750Z,9.37
2023-03-22T01:35:59.566Z,9.07
2023-03-22T01:36:31.304Z,8.30
2023-03-22T01:37:03.446Z,8.70
2023-03-22T01:37:35.315Z,8.77
2023-03-22T01:38:06.995Z,9.33
2023-03-22T01:38:38.746Z,9.40
2023-03-22T01:39:10.759Z,8.73
2023-03-22T01:39:42.525Z,8.43
2023-03-22T01:40:15.441Z,9.13
2023-03-22T01:40:47.125Z,9.27
2023-03-22T01:41:18.856Z,9.50
2023-03-22T01:41:50.531Z,8.50
2023-03-22T01:42:23.840Z,8.30
2023-03-22T01:42:56.251Z,8.93
2023-03-22T01:43:28.013Z,8.40
2023-03-22T01:44:08.490Z,8.57
2023-03-22T01:44:42.785Z,8.97
2023-03-22T01:45:14.451Z,8.70
2023-03-22T01:45:51.613Z,9.20
2023-03-22T01:46:23.554Z,8.77
2023-03-22T01:46:55.319Z,8.17
2023-03-22T01:47:27.556Z,8.37
2023-03-22T01:48:04.793Z,8.13
2023-03-22T01:48:36.462Z,8.63
2023-03-22T01:49:17.765Z,7.67
2023-03-22T01:49:49.653Z,8.63
2023-03-22T01:50:23.224Z,8.40
2023-03-22T01:51:08.852Z,9.00
2023-03-22T01:51:43.922Z,8.63
2023-03-22T01:52:16.486Z,8.57
2023-03-22T01:52:50.940Z,8.87
2023-03-22T01:53:25.919Z,8.50
2023-03-22T01:54:09.576Z,8.23
2023-03-22T01:54:47.184Z,8.07
2023-03-22T01:55:23.452Z,7.77
2023-03-22T01:55:58.161Z,7.77
2023-03-22T01:56:35.201Z,8.40
2023-03-22T01:57:07.047Z,7.47
2023-03-22T01:57:41.781Z,7.60
2023-03-22T01:58:18.166Z,7.37
2023-03-22T01:58:53.416Z,7.83
2023-03-22T01:59:26.230Z,7.70
2023-03-22T01:59:58.356Z,7.63
2023-03-22T02:00:30.772Z,7.67
2023-03-22T02:01:03.995Z,7.53
2023-03-22T02:01:36.394Z,8.47
2023-03-22T02:02:08.156Z,7.97
2023-03-22T02:02:40.107Z,7.17
2023-03-22T02:03:16.514Z,7.33
2023-03-22T02:04:10.155Z,8.17
2023-03-22T02:04:42.152Z,7.97
2023-03-22T02:05:14.884Z,8.07
2023-03-22T02:05:47.979Z,7.80
2023-03-22T02:06:21.432Z,7.17
2023-03-22T02:06:54.441Z,7.43
2023-03-22T02:07:27.325Z,7.30
2023-03-22T02:07:59.224Z,7.73
2023-03-22T02:08:33.544Z,7.77
2023-03-22T02:09:11.422Z,7.40
2023-03-22T02:09:43.392Z,7.70
2023-03-22T02:10:22.146Z,7.33
2023-03-22T02:10:53.898Z,7.27
2023-03-22T02:11:33.827Z,7.97
2023-03-22T02:12:29.483Z,8.10
2023-03-22T02:13:38.935Z,8.77
2023-03-22T02:14:42.802Z,8.53
2023-03-22T02:15:43.566Z,8.90
2023-03-22T02:16:38.956Z,8.50
2023-03-22T02:17:43.028Z,9.07
2023-03-22T02:18:32.712Z,7.57
2023-03-22T02:19:33.399Z,8.20
2023-03-22T02:20:59.574Z,8.30
2023-03-22T02:21:59.918Z,8.07
2023-03-22T02:22:58.982Z,8.07
2023-03-22T02:24:07.695Z,8.33
2023-03-22T02:24:55.614Z,7.63
2023-03-22T02:26:02.624Z,7.23
2023-03-22T02:27:06.643Z,7.80
2023-03-22T02:27:53.228Z,7.97
2023-03-22T02:28:27.844Z,7.77
2023-03-22T02:29:22.371Z,7.30
2023-03-22T02:30:21.739Z,7.97
2023-03-22T02:31:25.081Z,7.37
2023-03-22T02:32:10.902Z,7.20
2023-03-22T02:32:51.313Z,7.43
2023-03-22T02:33:41.762Z,7.53
2023-03-22T02:34:17.662Z,7.90
2023-03-22T02:35:49.585Z,7.80
2023-03-22T02:36:44.450Z,7.43
2023-03-22T02:37:37.032Z,7.63
2023-03-22T02:38:45.912Z,7.77
2023-03-22T02:39:52.598Z,7.57
2023-03-22T02:40:52.126Z,7.97
2023-03-22T02:42:01.760Z,7.77
2023-03-22T02:42:42.341Z,7.87
2023-03-22T02:43:38.590Z,7.13
2023-03-22T02:44:27.079Z,7.87
2023-03-22T02:45:29.126Z,7.67
2023-03-22T02:46:26.187Z,7.60
2023-03-22T02:47:04.865Z,8.07
2023-03-22T02:48:07.302Z,7.30
2023-03-22T02:48:44.960Z,7.13
2023-03-22T02:49:22.238Z,7.43
2023-03-22T02:50:06.241Z,7.63
2023-03-22T02:50:55.680Z,7.17
2023-03-22T02:51:50.396Z,8.03
2023-03-22T02:52:49.277Z,7.97
2023-03-22T02:53:36.484Z,7.87
2023-03-22T02:54:20.896Z,6.97
2023-03-22T02:55:24.306Z,7.70
2023-03-22T02:56:05.585Z,8.77
2023-03-22T02:56:44.722Z,7.83
2023-03-22T02:57:22.643Z,8.30
2023-03-22T02:58:18.175Z,10.00
2023-03-22T02:59:04.536Z,10.43
2023-03-22T02:59:41.301Z,12.27
2023-03-22T03:00:16.242Z,13.03
2023-03-22T03:00:53.476Z,13.00
2023-03-22T03:01:39.127Z,13.80
2023-03-22T03:02:18.511Z,13.63
2023-03-22T03:02:55.091Z,13.17
2023-03-22T03:03:30.602Z,13.27
2023-03-22T03:04:06.508Z,12.53
2023-03-22T03:04:46.422Z,12.80
2023-03-22T03:05:21.442Z,12.37
2023-03-22T03:05:59.227Z,12.50
2023-03-22T03:06:38.968Z,11.90
2023-03-22T03:07:16.603Z,11.80
2023-03-22T03:07:59.786Z,12.67
2023-03-22T03:08:32.164Z,13.00
2023-03-22T03:09:05.371Z,12.40
2023-03-22T03:09:41.851Z,11.87
2023-03-22T03:10:17.421Z,11.40
2023-03-22T03:10:49.562Z,12.20
2023-03-22T03:11:21.593Z,12.43
2023-03-22T03:11:54.145Z,14.27
2023-03-22T03:12:28.331Z,20.53
2023-03-22T03:13:00.150Z,16.37
2023-03-22T03:13:31.869Z,14.50
2023-03-22T03:14:03.594Z,14.07
2023-03-22T03:14:35.379Z,12.77
2023-03-22T03:15:19.858Z,12.83
2023-03-22T03:15:58.859Z,12.93
2023-03-22T03:16:35.221Z,13.07
2023-03-22T03:17:25.712Z,13.07
2023-03-22T03:18:25.450Z,14.00
2023-03-22T03:19:16.500Z,14.40
2023-03-22T03:19:54.049Z,14.40
2023-03-22T03:21:00.632Z,13.30
2023-03-22T03:22:13.785Z,14.50
2023-03-22T03:23:09.998Z,17.33
2023-03-22T03:24:02.557Z,15.80
2023-03-22T03:24:45.171Z,15.00
2023-03-22T03:25:43.596Z,15.60
2023-03-22T03:26:23.978Z,15.10
2023-03-22T03:27:07.558Z,14.93
2023-03-22T03:27:57.626Z,14.57
2023-03-22T03:28:51.088Z,15.30
2023-03-22T03:30:00.048Z,14.83
2023-03-22T03:30:40.917Z,14.37
2023-03-22T03:31:39.934Z,14.93
2023-03-22T03:32:28.681Z,15.13
2023-03-22T03:33:06.806Z,14.70
2023-03-22T03:33:48.809Z,14.60
2023-03-22T03:34:32.418Z,13.77
2023-03-22T03:35:27.702Z,14.43
2023-03-22T03:36:05.458Z,16.63
2023-03-22T03:36:43.214Z,15.60
2023-03-22T03:37:22.029Z,14.07
2023-03-22T03:38:08.859Z,14.63
2023-03-22T03:38:47.378Z,15.03
2023-03-22T03:39:24.366Z,14.70
2023-03-22T03:40:06.040Z,14.13
2023-03-22T03:40:44.055Z,14.47
2023-03-22T03:41:27.948Z,14.33
2023-03-22T03:42:03.490Z,14.07
2023-03-22T03:42:39.375Z,14.20
2023-03-22T03:43:12.986Z,14.07
2023-03-22T03:43:47.927Z,13.93
2023-03-22T03:44:20.459Z,14.07
2023-03-22T03:44:52.290Z,13.53
2023-03-22T03:45:25.505Z,14.30
2023-03-22T03:45:58.734Z,13.67
2023-03-22T03:46:30.799Z,13.73
2023-03-22T03:47:05.228Z,13.67
2023-03-22T03:47:37.605Z,14.07
2023-03-22T03:48:18.694Z,13.10
2023-03-22T03:48:52.984Z,13.57
2023-03-22T03:49:24.875Z,13.57
2023-03-22T03:49:56.805Z,13.83
2023-03-22T03:50:29.348Z,13.77
2023-03-22T03:51:02.354Z,13.23
2023-03-22T03:51:45.645Z,13.57
2023-03-22T03:52:17.597Z,12.93
2023-03-22T03:52:49.634Z,12.83
2023-03-22T03:53:21.378Z,12.83
2023-03-22T03:53:53.094Z,12.67
2023-03-22T03:54:24.893Z,12.00
2023-03-22T03:54:56.655Z,13.20
2023-03-22T03:55:29.475Z,12.97
2023-03-22T03:56:01.319Z,11.73
2023-03-22T03:56:33.058Z,11.53
2023-03-22T03:57:04.802Z,11.90
2023-03-22T03:57:36.479Z,11.90
2023-03-22T03:58:09.633Z,11.30
2023-03-22T03:58:41.373Z,11.83
2023-03-22T03:59:16.021Z,11.80
2023-03-22T03:59:47.860Z,12.03
2023-03-22T04:00:20.234Z,11.93
2023-03-22T04:00:52.110Z,12.03
2023-03-22T04:01:24.283Z,11.37
2023-03-22T04:01:56.029Z,10.43
2023-03-22T04:02:27.724Z,10.67
2023-03-22T04:02:59.457Z,10.77
2023-03-22T04:03:31.742Z,11.10
2023-03-22T04:04:03.518Z,9.90
2023-03-22T04:04:35.561Z,10.13
2023-03-22T04:05:08.702Z,10.17
2023-03-22T04:05:40.792Z,10.43
2023-03-22T04:06:12.590Z,10.83
2023-03-22T04:06:44.296Z,11.53
2023-03-22T04:07:16.084Z,10.77
2023-03-22T04:07:47.819Z,9.77
2023-03-22T04:08:19.564Z,10.40
2023-03-22T04:08:53.879Z,10.07
2023-03-22T04:09:28.561Z,9.97
2023-03-22T04:10:00.476Z,10.30
2023-03-22T04:10:32.430Z,10.17
2023-03-22T04:11:04.120Z,9.23
2023-03-22T04:11:36.114Z,9.67
2023-03-22T04:12:10.158Z,9.77
2023-03-22T04:12:42.015Z,10.03
2023-03-22T04:13:13.728Z,10.03
2023-03-22T04:13:45.670Z,9.23
2023-03-22T04:14:17.425Z,9.50
2023-03-22T04:14:49.123Z,10.43
2023-03-22T04:15:20.788Z,11.00
2023-03-22T04:15:53.815Z,11.47
2023-03-22T04:16:25.830Z,11.57
2023-03-22T04:16:57.727Z,11.77
2023-03-22T04:17:29.557Z,12.50
2023-03-22T04:18:01.252Z,12.93
2023-03-22T04:18:32.978Z,12.77
2023-03-22T04:19:04.676Z,13.00
2023-03-22T04:19:36.549Z,13.60
2023-03-22T04:20:11.175Z,13.80
2023-03-22T04:20:46.773Z,13.67
2023-03-22T04:21:18.473Z,12.93
2023-03-22T04:21:53.231Z,13.57
2023-03-22T04:22:25.725Z,13.50
2023-03-22T04:22:58.198Z,13.50
2023-03-22T04:23:29.875Z,13.67
2023-03-22T04:24:01.906Z,14.10
2023-03-22T04:24:33.631Z,13.60
2023-03-22T04:25:11.755Z,13.47
2023-03-22T04:25:43.738Z,14.00
2023-03-22T04:26:15.451Z,14.33
2023-03-22T04:26:47.345Z,14.67
2023-03-22T04:27:22.236Z,14.27
2023-03-22T04:27:55.828Z,14.17
2023-03-22T04:28:27.547Z,14.83
2023-03-22T04:28:59.347Z,14.77
2023-03-22T04:29:32.277Z,15.20
2023-03-22T04:30:11.186Z,14.63
2023-03-22T04:30:45.794Z,15.07
2023-03-22T04:31:18.549Z,14.57
2023-03-22T04:31:53.059Z,15.00
2023-03-22T04:32:24.742Z,15.67
2023-03-22T04:32:56.974Z,15.63
2023-03-22T04:33:32.510Z,15.27
2023-03-22T04:34:07.201Z,15.40
2023-03-22T04:34:38.890Z,16.00
2023-03-22T04:35:11.296Z,16.40
2023-03-22T04:35:43.070Z,16.57
2023-03-22T04:36:17.837Z,15.97
2023-03-22T04:36:49.827Z,15.77
2023-03-22T04:37:27.091Z,15.50
2023-03-22T04:37:59.394Z,15.93
2023-03-22T04:38:31.168Z,15.90
2023-03-22T04:39:06.082Z,16.07
2023-03-22T04:39:37.821Z,16.80
2023-03-22T04:40:16.616Z,16.20
2023-03-22T04:40:49.482Z,16.70
2023-03-22T04:41:21.166Z,17.07
2023-03-22T04:41:53.209Z,16.37
2023-03-22T04:42:27.573Z,16.57
2023-03-22T04:43:06.940Z,16.37
2023-03-22T04:43:39.484Z,17.60
2023-03-22T04:44:11.200Z,17.13
2023-03-22T04:44:42.886Z,16.87
2023-03-22T04:45:14.818Z,17.23
2023-03-22T04:45:46.790Z,17.57
2023-03-22T04:46:21.342Z,17.50
2023-03-22T04:46:54.117Z,18.50
2023-03-22T04:47:26.138Z,17.57
2023-03-22T04:47:59.054Z,17.37
2023-03-22T04:48:30.755Z,18.07
2023-03-22T04:49:03.472Z,18.30
2023-03-22T04:49:35.353Z,17.90
2023-03-22T04:50:08.558Z,18.93
2023-03-22T04:50:41.018Z,18.37
2023-03-22T04:51:12.886Z,18.77
2023-03-22T04:51:45.650Z,19.70
2023-03-22T04:52:18.748Z,18.73
2023-03-22T04:52:51.198Z,19.27
2023-03-22T04:53:27.529Z,19.17
2023-03-22T04:53:59.356Z,19.73
2023-03-22T04:54:31.138Z,19.07
2023-03-22T04:55:03.030Z,18.60
2023-03-22T04:55:35.841Z,19.03
2023-03-22T04:56:11.286Z,19.00
2023-03-22T04:56:42.949Z,18.57
2023-03-22T04:57:14.661Z,18.33
2023-03-22T04:57:46.615Z,18.17
2023-03-22T04:58:22.149Z,17.67
2023-03-22T04:58:53.886Z,18.73
2023-03-22T04:59:25.742Z,19.17
2023-03-22T04:59:57.430Z,19.47
2023-03-22T05:00:30.330Z,18.83
2023-03-22T05:01:03.023Z,19.33
2023-03-22T05:01:35.490Z,20.23
2023-03-22T05:02:07.251Z,19.73
2023-03-22T05:02:41.469Z,18.90
2023-03-22T05:03:13.528Z,18.87
2023-03-22T05:03:47.446Z,19.37
2023-03-22T05:04:19.846Z,18.83
2023-03-22T05:04:51.577Z,19.63
2023-03-22T05:05:23.344Z,19.20
2023-03-22T05:05:58.236Z,18.93
2023-03-22T05:06:33.425Z,18.13
2023-03-22T05:07:05.651Z,19.20
2023-03-22T05:07:37.363Z,19.17
2023-03-22T05:08:09.065Z,18.33
2023-03-22T05:08:41.001Z,19.27
2023-03-22T05:09:13.672Z,18.97
2023-03-22T05:09:45.394Z,18.97
2023-03-22T05:10:17.195Z,19.20
2023-03-22T05:10:49.011Z,18.80
2023-03-22T05:11:20.732Z,18.87
2023-03-22T05:11:52.423Z,18.47
2023-03-22T05:12:24.248Z,18.30
2023-03-22T05:12:55.950Z,19.03
2023-03-22T05:13:27.985Z,79.27
2023-03-22T05:14:00.174Z,67.00
2023-03-22T05:14:31.895Z,92.60
2023-03-22T05:15:06.124Z,94.37
2023-03-22T05:15:39.783Z,82.10
2023-03-22T05:16:11.781Z,106.97
2023-03-22T05:16:43.602Z,72.97
2023-03-22T05:17:15.418Z,91.47
2023-03-22T05:17:47.186Z,105.30
2023-03-22T05:18:21.811Z,113.93
2023-03-22T05:18:56.761Z,71.93
2023-03-22T05:19:29.102Z,191.73
2023-03-22T05:20:08.311Z,68.20
2023-03-22T05:20:41.559Z,40.80
2023-03-22T05:21:15.600Z,32.17
2023-03-22T05:21:47.317Z,25.87
2023-03-22T05:22:22.457Z,28.13
2023-03-22T05:22:57.221Z,24.53
2023-03-22T05:23:28.917Z,21.63
2023-03-22T05:24:00.614Z,21.90
2023-03-22T05:24:32.536Z,25.63
2023-03-22T05:25:06.649Z,23.63
2023-03-22T05:25:38.459Z,22.83
2023-03-22T05:26:15.663Z,20.90
2023-03-22T05:26:47.512Z,20.83
2023-03-22T05:27:31.506Z,21.43
2023-03-22T05:28:04.174Z,22.47
2023-03-22T05:28:36.867Z,89.70
2023-03-22T05:29:11.062Z,127.47
2023-03-22T05:29:45.232Z,78.03
2023-03-22T05:30:16.971Z,80.07
2023-03-22T05:30:50.043Z,45.60
2023-03-22T05:31:22.864Z,88.73
2023-03-22T05:31:54.699Z,83.00
2023-03-22T05:32:29.286Z,96.77
2023-03-22T05:33:03.843Z,111.80
2023-03-22T05:33:35.818Z,162.20
2023-03-22T05:34:09.795Z,74.20
2023-03-22T05:34:42.774Z,49.70
2023-03-22T05:35:14.490Z,29.63
2023-03-22T05:35:46.249Z,23.90
2023-03-22T05:36:20.498Z,23.93
2023-03-22T05:36:52.180Z,21.60
2023-03-22T05:37:23.948Z,20.80
2023-03-22T05:37:56.826Z,20.23
2023-03-22T05:38:28.887Z,20.43
2023-03-22T05:39:00.696Z,19.90
2023-03-22T05:39:32.604Z,20.70
2023-03-22T05:40:10.181Z,20.47
2023-03-22T05:40:42.311Z,19.80
2023-03-22T05:41:14.506Z,19.00
2023-03-22T05:41:46.588Z,20.07
2023-03-22T05:42:18.336Z,19.87
2023-03-22T05:42:50.463Z,19.67
2023-03-22T05:43:22.225Z,19.40
2023-03-22T05:43:54.051Z,19.80
2023-03-22T05:44:25.812Z,19.30
2023-03-22T05:44:57.503Z,19.67
2023-03-22T05:45:29.308Z,20.00
2023-03-22T05:46:01.107Z,18.73
2023-03-22T05:46:32.927Z,19.23
2023-03-22T05:47:06.954Z,19.37
2023-03-22T05:47:39.620Z,20.13
2023-03-22T05:48:11.875Z,20.23
2023-03-22T05:48:43.671Z,19.70
2023-03-22T05:49:15.477Z,20.40
2023-03-22T05:49:47.230Z,19.60
2023-03-22T05:50:21.582Z,18.63
2023-03-22T05:50:53.306Z,19.20
2023-03-22T05:51:26.012Z,19.63
2023-03-22T05:51:57.769Z,19.30
2023-03-22T05:52:29.487Z,19.07
2023-03-22T05:53:01.683Z,19.10
2023-03-22T05:53:33.470Z,19.57
2023-03-22T05:54:07.706Z,19.30
2023-03-22T05:54:39.567Z,19.60
2023-03-22T05:55:17.710Z,18.23
2023-03-22T05:55:49.489Z,19.27
2023-03-22T05:56:24.270Z,18.90
2023-03-22T05:56:56.361Z,19.00
2023-03-22T05:57:30.175Z,18.87
2023-03-22T05:58:02.053Z,19.73
2023-03-22T05:58:33.955Z,18.93
2023-03-22T05:59:05.654Z,18.93
2023-03-22T05:59:37.337Z,18.43
2023-03-22T06:00:13.566Z,18.13
2023-03-22T06:00:50.014Z,19.13
2023-03-22T06:01:23.229Z,19.10
2023-03-22T06:01:55.057Z,18.80
2023-03-22T06:02:27.170Z,18.80
2023-03-22T06:03:03.587Z,19.27
2023-03-22T06:03:35.577Z,18.40
2023-03-22T06:04:07.326Z,18.53
2023-03-22T06:04:41.629Z,18.33
2023-03-22T06:05:15.343Z,18.77
2023-03-22T06:05:50.786Z,18.87
2023-03-22T06:06:24.013Z,19.10
2023-03-22T06:06:56.068Z,18.83
2023-03-22T06:07:27.788Z,18.77
2023-03-22T06:07:59.571Z,18.67
2023-03-22T06:08:31.373Z,18.47
2023-03-22T06:09:16.380Z,18.40
2023-03-22T06:09:50.245Z,19.37
2023-03-22T06:10:23.042Z,18.03
2023-03-22T06:10:54.901Z,17.77
2023-03-22T06:11:26.709Z,18.93
2023-03-22T06:11:58.808Z,19.17
2023-03-22T06:12:31.372Z,18.03
2023-03-22T06:13:03.208Z,18.97
2023-03-22T06:13:35.446Z,18.80
2023-03-22T06:14:07.168Z,18.67
2023-03-22T06:14:38.886Z,19.23
2023-03-22T06:15:11.811Z,19.03
2023-03-22T06:15:43.590Z,19.27
2023-03-22T06:16:15.727Z,17.97
2023-03-22T06:16:47.548Z,19.27
2023-03-22T06:17:19.410Z,19.70
2023-03-22T06:17:51.448Z,19.57
2023-03-22T06:18:23.244Z,18.90
2023-03-22T06:18:54.931Z,18.93
2023-03-22T06:19:26.666Z,19.40
2023-03-22T06:19:58.582Z,19.57
2023-03-22T06:20:30.297Z,17.87
2023-03-22T06:21:02.454Z,17.63
2023-03-22T06:21:34.213Z,17.33
2023-03-22T06:22:05.974Z,18.13
2023-03-22T06:22:39.167Z,18.13
2023-03-22T06:23:10.924Z,18.17
2023-03-22T06:23:44.057Z,18.30
2023-03-22T06:24:15.824Z,18.60
2023-03-22T06:24:48.240Z,18.67
2023-03-22T06:25:19.942Z,17.37
2023-03-22T06:25:51.890Z,17.90
2023-03-22T06:26:23.707Z,18.57
2023-03-22T06:26:55.651Z,18.30
2023-03-22T06:27:27.524Z,18.80
2023-03-22T06:27:59.416Z,18.57
2023-03-22T06:28:31.184Z,18.60
2023-03-22T06:29:05.927Z,19.07
2023-03-22T06:29:37.641Z,18.17
2023-03-22T06:30:09.827Z,20.07
2023-03-22T06:30:41.925Z,19.27
2023-03-22T06:31:13.949Z,19.20
2023-03-22T06:31:45.697Z,20.30
2023-03-22T06:32:17.854Z,20.77
2023-03-22T06:32:49.588Z,20.77
2023-03-22T06:33:21.281Z,20.40
2023-03-22T06:33:55.501Z,20.47
2023-03-22T06:34:27.780Z,20.63
2023-03-22T06:34:59.636Z,20.20
2023-03-22T06:35:33.078Z,21.53
2023-03-22T06:36:05.536Z,21.87
2023-03-22T06:36:37.318Z,21.43
2023-03-22T06:37:09.430Z,21.30
2023-03-22T06:37:41.750Z,19.83
2023-03-22T06:38:16.181Z,20.40
2023-03-22T06:38:47.904Z,20.30
2023-03-22T06:39:20.957Z,20.77
2023-03-22T06:39:52.754Z,18.93
2023-03-22T06:40:24.539Z,19.17
2023-03-22T06:40:56.659Z,19.93
2023-03-22T06:41:28.546Z,19.13
2023-03-22T06:42:00.298Z,19.67
2023-03-22T06:42:32.137Z,20.07
2023-03-22T06:43:07.019Z,19.60
2023-03-22T06:43:39.003Z,19.57
2023-03-22T06:44:10.863Z,20.43
2023-03-22T06:44:44.660Z,19.97
2023-03-22T06:45:16.837Z,19.13
2023-03-22T06:45:49.192Z,19.30
2023-03-22T06:46:20.977Z,20.20
2023-03-22T06:46:52.849Z,20.13
2023-03-22T06:47:24.905Z,19.43
2023-03-22T06:47:56.654Z,19.70
2023-03-22T06:48:28.505Z,20.63
2023-03-22T06:49:00.277Z,20.37
2023-03-22T06:49:32.032Z,20.27
2023-03-22T06:50:03.995Z,21.13
2023-03-22T06:50:38.461Z,20.03
2023-03-22T06:51:10.370Z,18.50
2023-03-22T06:51:42.065Z,18.87
2023-03-22T06:52:13.812Z,19.17
2023-03-22T06:52:45.731Z,19.37
2023-03-22T06:53:17.575Z,18.67
2023-03-22T06:53:49.375Z,18.17
2023-03-22T06:54:21.659Z,18.87
2023-03-22T06:54:53.415Z,17.70
2023-03-22T06:55:25.319Z,18.33
2023-03-22T06:55:58.336Z,18.67
2023-03-22T06:56:30.108Z,18.73
2023-03-22T06:57:01.839Z,18.37
2023-03-22T06:57:33.589Z,18.47
2023-03-22T06:58:05.285Z,18.13
2023-03-22T06:58:36.970Z,18.43
2023-03-22T06:59:08.771Z,18.03
2023-03-22T06:59:40.723Z,17.70
2023-03-22T07:00:13.182Z,18.30
2023-03-22T07:00:44.970Z,18.20
2023-03-22T07:01:16.705Z,18.13
2023-03-22T07:01:48.789Z,18.53
2023-03-22T07:02:20.571Z,18.80
2023-03-22T07:02:52.929Z,19.33
2023-03-22T07:03:24.656Z,20.07
2023-03-22T07:03:56.350Z,19.30
2023-03-22T07:04:29.205Z,18.73
2023-03-22T07:05:01.539Z,18.47
2023-03-22T07:05:33.272Z,19.10
2023-03-22T07:06:09.114Z,19.03
2023-03-22T07:06:40.877Z,18.80
2023-03-22T07:07:12.766Z,20.07
2023-03-22T07:07:46.144Z,19.07
2023-03-22T07:08:18.046Z,19.27
2023-03-22T07:08:51.913Z,18.43
2023-03-22T07:09:24.996Z,18.67
2023-03-22T07:09:57.103Z,19.67
2023-03-22T07:10:29.865Z,18.67
2023-03-22T07:11:01.719Z,18.47
2023-03-22T07:11:33.440Z,18.93
2023-03-22T07:12:05.419Z,17.37
2023-03-22T07:12:37.477Z,16.70
2023-03-22T07:13:10.308Z,17.60
2023-03-22T07:13:42.134Z,17.80
2023-03-22T07:14:14.261Z,18.70
2023-03-22T07:14:45.996Z,17.40
2023-03-22T07:15:17.744Z,17.23
2023-03-22T07:15:49.796Z,17.33
2023-03-22T07:16:22.361Z,17.73
2023-03-22T07:16:54.158Z,18.47
2023-03-22T07:17:25.930Z,16.30
2023-03-22T07:17:57.706Z,15.20
2023-03-22T07:18:30.599Z,14.60
2023-03-22T07:19:02.673Z,14.10
2023-03-22T07:19:34.860Z,13.70
2023-03-22T07:20:07.155Z,13.60
2023-03-22T07:20:41.573Z,12.93
2023-03-22T07:21:13.862Z,11.50
2023-03-22T07:21:45.655Z,11.77
2023-03-22T07:22:17.559Z,11.40
2023-03-22T07:22:51.500Z,11.60
2023-03-22T07:23:23.828Z,11.17
2023-03-22T07:23:56.158Z,10.67
2023-03-22T07:24:27.861Z,10.03
2023-03-22T07:25:01.641Z,9.93
2023-03-22T07:25:33.778Z,11.10
2023-03-22T07:26:06.135Z,10.23
2023-03-22T07:26:39.001Z,11.60
2023-03-22T07:27:10.782Z,12.47
2023-03-22T07:27:42.625Z,11.87
2023-03-22T07:28:15.465Z,11.27
2023-03-22T07:28:47.302Z,11.50
2023-03-22T07:29:19.067Z,11.37
2023-03-22T07:29:51.080Z,11.33
2023-03-22T07:30:22.801Z,11.07
2023-03-22T07:31:14.977Z,10.93
2023-03-22T07:31:46.858Z,11.37
2023-03-22T07:32:18.722Z,11.00
2023-03-22T07:32:50.466Z,11.60
2023-03-22T07:33:22.194Z,10.87
2023-03-22T07:33:53.934Z,11.50
2023-03-22T07:34:26.104Z,11.00
2023-03-22T07:34:57.804Z,12.03
2023-03-22T07:35:30.835Z,11.40
2023-03-22T07:36:02.668Z,11.17
2023-03-22T07:36:34.558Z,10.83