createdAt,value
2017-11-10T00:01:01.247Z,82.10
2017-11-10T00:03:29.326Z,82.80
2017-11-10T00:05:57.379Z,82.50
2017-11-10T00:08:25.430Z,82.60
2017-11-10T00:10:54.275Z,82.90
2017-11-10T00:13:22.336Z,82.10
2017-11-10T00:15:50.419Z,82.70
2017-11-10T00:18:18.874Z,82.50
2017-11-10T00:23:17.044Z,81.90
2017-11-10T00:25:45.877Z,81.70
2017-11-10T00:28:13.918Z,81.60
2017-11-10T00:30:41.990Z,81.60
2017-11-10T00:33:10.815Z,82.60
2017-11-10T00:35:38.889Z,82.70
2017-11-10T00:38:06.948Z,82.10
2017-11-10T00:40:35.031Z,81.60
2017-11-10T00:43:03.496Z,82.00
2017-11-10T00:45:31.547Z,81.70
2017-11-10T00:47:59.622Z,80.90
2017-11-10T00:50:27.686Z,80.80
2017-11-10T00:52:55.764Z,80.10
2017-11-10T00:55:23.814Z,80.10
2017-11-10T00:57:53.378Z,80.20
2017-11-10T01:00:21.473Z,79.80
2017-11-10T01:02:49.554Z,78.70
2017-11-10T01:05:18.394Z,81.40
2017-11-10T01:07:46.847Z,78.70
2017-11-10T01:10:14.918Z,78.40
2017-11-10T01:12:42.983Z,77.20
2017-11-10T01:15:11.818Z,76.30
2017-11-10T01:17:40.298Z,76.40
2017-11-10T01:20:08.351Z,75.40
2017-11-10T01:22:36.410Z,74.50
2017-11-10T01:25:04.490Z,75.00
2017-11-10T01:27:32.563Z,74.90
2017-11-10T01:30:01.775Z,76.10
2017-11-10T01:32:29.834Z,75.80
2017-11-10T01:34:57.906Z,75.60
2017-11-10T01:37:25.973Z,76.30
2017-11-10T01:39:54.050Z,76.90
2017-11-10T01:42:22.880Z,77.60
2017-11-10T01:44:50.941Z,77.00
2017-11-10T01:47:19.021Z,77.20
2017-11-10T01:49:52.704Z,76.40
2017-11-10T01:54:50.874Z,75.10
2017-11-10T01:57:18.963Z,75.10
2017-11-10T01:59:47.014Z,75.60
2017-11-10T02:02:15.078Z,76.10
2017-11-10T02:04:43.549Z,76.20
2017-11-10T02:07:12.391Z,75.90
2017-11-10T02:09:41.587Z,76.00
2017-11-10T02:12:09.671Z,75.10
2017-11-10T02:14:37.723Z,74.90
2017-11-10T02:17:06.567Z,74.60
2017-11-10T02:19:35.391Z,74.20
2017-11-10T02:22:03.453Z,72.40
2017-11-10T02:24:31.509Z,73.10
2017-11-10T02:26:59.578Z,72.00
2017-11-10T02:29:28.402Z,71.80
2017-11-10T02:31:56.457Z,70.60
2017-11-10T02:34:24.537Z,69.70
2017-11-10T02:36:52.591Z,70.00
2017-11-10T02:39:20.654Z,69.80
2017-11-10T02:41:48.713Z,69.50
2017-11-10T02:44:18.275Z,68.90
2017-11-10T02:46:47.117Z,70.00
2017-11-10T02:49:15.929Z,70.90
2017-11-10T02:51:44.007Z,69.80
2017-11-10T02:54:12.080Z,70.20
2017-11-10T02:56:40.533Z,70.60
2017-11-10T02:59:08.600Z,71.50
2017-11-10T03:01:37.428Z,71.60
2017-11-10T03:04:06.618Z,73.10
2017-11-10T03:06:34.683Z,72.20
2017-11-10T03:09:02.738Z,72.50
2017-11-10T03:11:30.802Z,72.50
2017-11-10T03:13:59.647Z,74.60
2017-11-10T03:16:27.702Z,73.60
2017-11-10T03:18:55.754Z,75.00
2017-11-10T03:21:23.814Z,75.50
2017-11-10T03:26:21.586Z,74.60
2017-11-10T03:28:50.416Z,76.10
2017-11-10T03:31:18.487Z,75.30
2017-11-10T03:33:46.554Z,76.50
2017-11-10T03:36:14.603Z,78.40
2017-11-10T03:38:42.667Z,80.20
2017-11-10T03:41:11.489Z,82.50
2017-11-10T03:43:39.562Z,83.60
2017-11-10T03:46:08.758Z,85.00
2017-11-10T03:48:36.825Z,84.50
2017-11-10T03:51:04.898Z,84.00
2017-11-10T03:53:32.958Z,84.20
2017-11-10T03:56:01.406Z,84.80
2017-11-10T03:58:30.233Z,85.40
2017-11-10T04:00:58.286Z,84.50
2017-11-10T04:03:27.119Z,84.90
2017-11-10T04:05:55.178Z,84.00
2017-11-10T04:08:23.626Z,85.00
2017-11-10T04:10:52.451Z,85.80
2017-11-10T04:13:20.505Z,85.80
2017-11-10T04:15:48.562Z,85.60
2017-11-10T04:18:17.377Z,87.30
2017-11-10T04:20:45.842Z,87.60
2017-11-10T04:23:13.906Z,88.70
2017-11-10T04:25:42.749Z,89.80
2017-11-10T04:28:10.804Z,88.30
2017-11-10T04:30:38.862Z,88.70
2017-11-10T04:33:06.918Z,87.90
2017-11-10T04:35:34.981Z,87.60
2017-11-10T04:38:03.801Z,87.80
2017-11-10T04:40:31.858Z,86.70
2017-11-10T04:42:59.926Z,86.70
2017-11-10T04:45:28.006Z,86.50
2017-11-10T04:47:56.061Z,86.10
2017-11-10T04:50:24.126Z,85.00
2017-11-10T04:52:53.541Z,86.00
2017-11-10T04:55:21.618Z,85.90
2017-11-10T04:57:51.170Z,86.20
2017-11-10T05:00:19.241Z,86.40
2017-11-10T05:02:47.299Z,85.80
2017-11-10T05:05:16.147Z,85.70
2017-11-10T05:07:44.203Z,85.40
2017-11-10T05:10:13.026Z,86.70
2017-11-10T05:12:41.854Z,86.10
2017-11-10T05:15:09.909Z,86.40
2017-11-10T05:17:37.968Z,86.20
2017-11-10T05:20:06.042Z,86.30
2017-11-10T05:22:34.098Z,86.20
2017-11-10T05:25:04.018Z,85.60
2017-11-10T05:27:32.089Z,86.30
2017-11-10T05:30:00.145Z,86.70
2017-11-10T05:32:28.216Z,87.00
2017-11-10T05:34:56.285Z,87.90
2017-11-10T05:37:24.772Z,87.60
2017-11-10T05:39:52.825Z,88.20
2017-11-10T05:42:22.029Z,89.10
2017-11-10T05:44:50.137Z,89.30
2017-11-10T05:47:18.208Z,89.70
2017-11-10T05:49:46.261Z,90.00
2017-11-10T05:52:14.356Z,90.30
2017-11-10T05:54:42.410Z,90.50
2017-11-10T05:57:10.466Z,90.40
2017-11-10T05:59:38.546Z,90.50
2017-11-10T06:02:06.607Z,90.70
2017-11-10T06:04:35.053Z,90.80
2017-11-10T06:07:03.534Z,90.80
2017-11-10T06:09:31.588Z,90.70
2017-11-10T06:12:00.409Z,90.80
2017-11-10T06:14:29.626Z,90.90
2017-11-10T06:16:58.446Z,91.20
2017-11-10T06:19:26.512Z,90.90
2017-11-10T06:21:55.341Z,90.90
2017-11-10T06:24:23.394Z,90.70
2017-11-10T06:26:51.470Z,90.80
2017-11-10T06:29:19.530Z,90.80
2017-11-10T06:31:47.594Z,90.80
2017-11-10T06:34:15.671Z,90.80
2017-11-10T06:36:43.730Z,90.70
2017-11-10T06:39:11.834Z,90.80
2017-11-10T06:41:39.901Z,91.10
2017-11-10T06:44:07.957Z,90.60
2017-11-10T06:46:36.015Z,90.40
2017-11-10T06:49:04.850Z,90.50
2017-11-10T06:51:34.419Z,90.90
2017-11-10T06:54:02.490Z,90.70
2017-11-10T06:59:00.272Z,90.60
2017-11-10T07:01:28.347Z,90.60
2017-11-10T07:03:56.794Z,90.40
2017-11-10T07:06:25.621Z,90.60
2017-11-10T07:08:53.682Z,90.50
2017-11-10T07:11:21.733Z,90.50
2017-11-10T07:13:49.808Z,90.40
2017-11-10T07:16:18.626Z,90.20
2017-11-10T07:18:46.742Z,90.30
2017-11-10T07:21:14.789Z,90.00
2017-11-10T07:23:43.237Z,90.00
2017-11-10T07:26:12.442Z,89.30
2017-11-10T07:28:40.497Z,89.20
2017-11-10T07:31:08.566Z,88.80
2017-11-10T07:33:36.625Z,89.30
2017-11-10T07:38:34.030Z,87.80
2017-11-10T07:41:02.106Z,86.90
2017-11-10T07:43:30.158Z,86.80
2017-11-10T07:45:58.219Z,86.10
2017-11-10T07:48:27.054Z,85.60
2017-11-10T07:50:55.110Z,83.60
2017-11-10T07:53:24.018Z,82.30
2017-11-10T07:55:53.590Z,82.20
2017-11-10T07:58:22.108Z,83.10
2017-11-10T08:00:52.639Z,82.60
2017-11-10T08:03:20.729Z,82.60
2017-11-10T08:05:48.803Z,82.30
2017-11-10T08:08:18.039Z,82.30
2017-11-10T08:10:47.279Z,82.50
2017-11-10T08:13:15.685Z,81.40
2017-11-10T08:15:43.788Z,81.90
2017-11-10T08:18:11.834Z,81.40
2017-11-10T08:20:40.286Z,81.90
2017-11-10T08:23:08.357Z,82.20
2017-11-10T08:25:36.406Z,81.30
2017-11-10T08:28:04.474Z,81.50
2017-11-10T08:30:32.541Z,81.20
2017-11-10T08:33:00.638Z,80.90
2017-11-10T08:35:28.690Z,81.20
2017-11-10T08:37:56.743Z,80.80
2017-11-10T08:40:25.582Z,81.60
2017-11-10T08:42:53.685Z,79.90
2017-11-10T08:45:22.907Z,80.80
2017-11-10T08:47:50.993Z,80.10
2017-11-10T08:50:19.434Z,80.60
2017-11-10T08:52:47.495Z,79.80
2017-11-10T08:55:15.962Z,79.80
2017-11-10T08:57:44.037Z,79.20
2017-11-10T09:00:12.110Z,79.40
2017-11-10T09:02:40.175Z,79.50
2017-11-10T09:05:08.235Z,79.50
2017-11-10T09:07:36.678Z,80.60
2017-11-10T09:10:04.763Z,80.70
2017-11-10T09:12:32.819Z,81.10
2017-11-10T09:15:02.005Z,82.10
2017-11-10T09:17:31.209Z,82.10
2017-11-10T09:20:00.035Z,83.10
2017-11-10T09:22:28.498Z,82.80
2017-11-10T09:24:56.566Z,83.20
2017-11-10T09:27:37.342Z,83.80
2017-11-10T09:33:29.631Z,83.00
2017-11-10T09:35:58.091Z,83.80
2017-11-10T09:38:41.953Z,84.70
2017-11-10T09:41:24.893Z,84.30
2017-11-10T09:43:53.383Z,85.40
2017-11-10T09:46:41.326Z,85.70
2017-11-10T09:52:37.466Z,86.60
2017-11-10T09:55:23.208Z,87.80
2017-11-10T09:57:55.178Z,87.80
2017-11-10T10:00:23.999Z,89.20
2017-11-10T10:02:58.995Z,88.80
2017-11-10T10:05:32.814Z,88.50
2017-11-10T10:11:04.681Z,89.30
2017-11-10T10:13:36.482Z,89.90
2017-11-10T10:16:10.642Z,89.20
2017-11-10T10:18:44.692Z,89.50
2017-11-10T10:21:15.463Z,90.00
2017-11-10T10:23:43.515Z,89.50
2017-11-10T10:26:11.673Z,89.70
2017-11-10T10:28:40.486Z,89.10
2017-11-10T10:31:08.543Z,88.20
2017-11-10T10:33:36.611Z,88.10
2017-11-10T10:36:04.672Z,88.80
2017-11-10T10:38:32.738Z,88.30
2017-11-10T10:41:00.790Z,89.00
2017-11-10T10:43:29.268Z,89.90
2017-11-10T10:45:57.317Z,89.00
2017-11-10T10:48:26.141Z,89.10
2017-11-10T10:50:54.218Z,88.10
2017-11-10T10:53:22.284Z,87.70
2017-11-10T10:55:50.371Z,87.40
2017-11-10T10:58:18.839Z,88.00
2017-11-10T11:00:46.894Z,87.90
2017-11-10T11:03:14.962Z,88.10
2017-11-10T11:05:43.021Z,88.10
2017-11-10T11:08:11.863Z,89.00
2017-11-10T11:10:41.058Z,88.10
2017-11-10T11:13:09.117Z,88.80
2017-11-10T11:15:37.203Z,88.20
2017-11-10T11:18:06.026Z,88.80
2017-11-10T11:20:34.081Z,88.50
2017-11-10T11:23:02.150Z,87.80
2017-11-10T11:25:30.218Z,87.30
2017-11-10T11:27:58.283Z,87.10
2017-11-10T11:30:26.350Z,87.10
2017-11-10T11:32:54.417Z,86.70
2017-11-10T11:35:23.290Z,88.00
2017-11-10T11:37:52.098Z,87.60
2017-11-10T11:40:20.166Z,86.90
2017-11-10T11:42:48.234Z,86.20
2017-11-10T11:45:16.295Z,87.50
2017-11-10T11:47:44.371Z,88.40
2017-11-10T11:50:13.199Z,86.20
2017-11-10T11:52:41.647Z,85.10
2017-11-10T11:55:09.731Z,86.70
2017-11-10T11:57:37.787Z,87.20
2017-11-10T12:00:06.319Z,87.30
2017-11-10T12:02:35.158Z,87.20
2017-11-10T12:05:03.218Z,87.80
2017-11-10T12:07:31.286Z,86.00
2017-11-10T12:09:59.330Z,86.90
2017-11-10T12:12:27.380Z,86.00
2017-11-10T12:14:55.442Z,86.60
2017-11-10T12:17:23.486Z,87.30
2017-11-10T12:19:51.546Z,86.30
2017-11-10T12:22:20.381Z,87.60
2017-11-10T12:24:48.455Z,86.90
2017-11-10T12:27:16.523Z,86.30
2017-11-10T12:29:44.594Z,86.20
2017-11-10T12:32:12.659Z,86.10
2017-11-10T12:34:40.705Z,84.60
2017-11-10T12:37:08.789Z,84.70
2017-11-10T12:39:36.838Z,84.80
2017-11-10T12:42:04.893Z,84.30
2017-11-10T12:44:33.329Z,84.60
2017-11-10T12:47:01.427Z,83.50
2017-11-10T12:49:29.458Z,84.10
2017-11-10T12:51:57.506Z,83.70
2017-11-10T12:54:25.575Z,83.90
2017-11-10T12:56:53.610Z,83.70
2017-11-10T12:59:21.678Z,82.80
2017-11-10T13:01:49.722Z,83.40
2017-11-10T13:09:17.200Z,84.00
2017-11-10T13:11:45.252Z,83.30
2017-11-10T13:14:13.294Z,82.80
2017-11-10T13:16:42.511Z,82.80
2017-11-10T13:19:11.332Z,84.00
2017-11-10T13:21:39.371Z,82.60
2017-11-10T13:24:08.210Z,82.10
2017-11-10T13:26:36.255Z,82.70
2017-11-10T13:29:04.298Z,83.10
2017-11-10T13:31:32.765Z,83.00
2017-11-10T13:34:00.802Z,83.60
2017-11-10T13:36:28.851Z,83.80
2017-11-10T13:38:56.914Z,84.70
2017-11-10T13:41:24.974Z,85.60
2017-11-10T13:46:22.350Z,86.00
2017-11-10T13:48:51.178Z,86.30
2017-11-10T13:51:19.230Z,86.60
2017-11-10T13:53:47.695Z,87.10
2017-11-10T13:56:15.757Z,87.50
2017-11-10T13:58:44.228Z,88.20
2017-11-10T14:01:13.038Z,88.40
2017-11-10T14:03:41.134Z,86.50
2017-11-10T14:06:10.331Z,87.50
2017-11-10T14:08:38.381Z,86.70
2017-11-10T14:11:06.438Z,87.00
2017-11-10T14:13:35.251Z,87.80
2017-11-10T14:16:04.091Z,88.00
2017-11-10T14:18:33.278Z,88.90
2017-11-10T14:21:01.436Z,88.80
2017-11-10T14:23:30.217Z,90.00
2017-11-10T14:25:58.270Z,89.80
2017-11-10T14:28:26.731Z,90.00
2017-11-10T14:30:55.550Z,90.50
2017-11-10T14:33:23.622Z,90.50
2017-11-10T14:35:51.694Z,90.50
2017-11-10T14:38:20.882Z,90.50
2017-11-10T14:40:48.946Z,90.90
2017-11-10T14:43:18.144Z,90.90
2017-11-10T14:45:46.308Z,91.20
2017-11-10T14:48:15.139Z,91.50
2017-11-10T14:50:43.194Z,91.30
2017-11-10T14:53:11.275Z,91.50
2017-11-10T14:58:08.642Z,91.70
2017-11-10T15:00:36.710Z,91.60
2017-11-10T15:03:04.755Z,91.70
2017-11-10T15:05:33.582Z,91.90
2017-11-10T15:08:02.407Z,91.60
2017-11-10T15:10:30.470Z,91.50
2017-11-10T15:12:58.538Z,91.60
2017-11-10T15:15:26.583Z,91.60
2017-11-10T15:17:54.630Z,91.50
2017-11-10T15:20:22.686Z,91.60
2017-11-10T15:22:51.162Z,91.80
2017-11-10T15:25:19.606Z,91.60
2017-11-10T15:27:47.666Z,91.20
2017-11-10T15:30:16.480Z,91.20
2017-11-10T15:32:45.290Z,91.30
2017-11-10T15:35:14.490Z,91.30
2017-11-10T15:37:42.535Z,91.30
2017-11-10T15:40:12.097Z,91.70
2017-11-10T15:42:40.142Z,91.30
2017-11-10T15:45:08.971Z,91.70
2017-11-10T15:47:37.131Z,91.50
2017-11-10T15:50:05.187Z,91.30
2017-11-10T15:52:34.003Z,91.30
2017-11-10T15:55:02.062Z,91.30
2017-11-10T15:57:30.122Z,91.40
2017-11-10T15:59:58.929Z,91.90
2017-11-10T16:02:26.986Z,91.90
2017-11-10T16:04:55.082Z,91.90
2017-11-10T16:07:23.534Z,91.30
2017-11-10T16:09:52.342Z,92.20
2017-11-10T16:17:20.264Z,90.90
2017-11-10T16:19:48.312Z,90.70
2017-11-10T16:22:17.506Z,90.80
2017-11-10T16:24:45.950Z,90.70
2017-11-10T16:27:13.994Z,90.40
2017-11-10T16:29:42.450Z,90.30
2017-11-10T16:32:10.511Z,90.10
2017-11-10T16:34:38.576Z,90.50
2017-11-10T16:37:07.404Z,90.40
2017-11-10T16:39:36.203Z,90.40
2017-11-10T16:42:05.046Z,90.40
2017-11-10T16:44:33.090Z,90.30
2017-11-10T16:47:01.132Z,90.20
2017-11-10T16:49:29.194Z,90.30
2017-11-10T16:51:58.004Z,90.40
2017-11-10T16:54:26.061Z,90.70
2017-11-10T16:56:54.106Z,90.50
2017-11-10T16:59:22.165Z,90.70
2017-11-10T17:01:50.222Z,90.90
2017-11-10T17:04:19.063Z,91.10
2017-11-10T17:06:47.105Z,91.00
2017-11-10T17:09:15.919Z,91.10
2017-11-10T17:11:43.990Z,91.10
2017-11-10T17:14:12.031Z,91.30
2017-11-10T17:16:40.079Z,91.30
2017-11-10T17:19:08.922Z,91.30
2017-11-10T17:21:37.725Z,91.00
2017-11-10T17:24:06.538Z,91.10
2017-11-10T17:26:34.594Z,90.80
2017-11-10T17:29:02.651Z,90.90
2017-11-10T17:31:31.462Z,91.10
2017-11-10T17:33:59.518Z,91.40
2017-11-10T17:36:27.562Z,91.30
2017-11-10T17:38:55.623Z,91.20
2017-11-10T17:41:23.667Z,91.20
2017-11-10T17:43:52.490Z,91.30
2017-11-10T17:46:20.534Z,91.00
2017-11-10T17:48:50.754Z,91.10
2017-11-10T17:51:19.562Z,91.50
2017-11-10T17:53:47.621Z,91.50
2017-11-10T17:56:16.804Z,91.60
2017-11-10T17:58:44.863Z,91.80
2017-11-10T18:01:13.309Z,91.70
2017-11-10T18:03:41.362Z,91.10
2017-11-10T18:06:09.423Z,90.90
2017-11-10T18:08:37.466Z,88.40
2017-11-10T18:11:05.546Z,86.50
2017-11-10T18:13:34.355Z,87.50
2017-11-10T18:16:02.406Z,86.00
2017-11-10T18:18:31.242Z,85.80
2017-11-10T18:21:00.047Z,85.80
2017-11-10T18:23:28.090Z,86.90
2017-11-10T18:25:56.543Z,86.60
2017-11-10T18:28:25.729Z,85.20
2017-11-10T18:30:53.795Z,85.40
2017-11-10T18:33:21.846Z,85.40
2017-11-10T18:35:50.650Z,85.10
2017-11-10T18:38:18.709Z,86.80
2017-11-10T18:40:46.755Z,89.50
2017-11-10T18:43:14.815Z,90.90
2017-11-10T18:48:12.183Z,90.10
2017-11-10T18:50:40.226Z,90.20
2017-11-10T18:53:08.689Z,89.90
2017-11-10T18:55:39.653Z,88.90
2017-11-10T18:58:08.473Z,89.90
2017-11-10T19:00:36.938Z,89.40
2017-11-10T19:03:05.776Z,90.00
2017-11-10T19:05:34.240Z,89.80
2017-11-10T19:08:02.279Z,90.40
2017-11-10T19:10:31.102Z,89.80
2017-11-10T19:12:59.933Z,89.00
2017-11-10T19:15:28.762Z,78.50
2017-11-10T19:17:56.825Z,73.00
2017-11-10T19:20:24.874Z,76.10
2017-11-10T19:22:53.694Z,77.90
2017-11-10T19:25:22.890Z,72.20
2017-11-10T19:27:50.961Z,73.60
2017-11-10T19:30:19.067Z,75.40
2017-11-10T19:32:47.116Z,73.30
2017-11-10T19:35:15.174Z,75.30
2017-11-10T19:37:43.626Z,74.10
2017-11-10T19:40:12.461Z,73.30
2017-11-10T19:42:40.514Z,76.30
2017-11-10T19:45:08.587Z,77.40
2017-11-10T19:47:36.641Z,78.00
2017-11-10T19:50:05.827Z,78.40
2017-11-10T19:52:34.641Z,79.20
2017-11-10T19:55:02.699Z,80.30
2017-11-10T19:57:31.634Z,76.90
2017-11-10T20:00:00.423Z,74.20
2017-11-10T20:02:28.494Z,74.00
2017-11-10T20:04:56.535Z,74.60
2017-11-10T20:07:24.582Z,75.10
2017-11-10T20:09:53.385Z,76.90
2017-11-10T20:12:21.450Z,78.70
2017-11-10T20:14:49.988Z,80.10
2017-11-10T20:17:18.756Z,78.20
2017-11-10T20:19:46.809Z,76.70
2017-11-10T20:22:15.253Z,78.60
2017-11-10T20:24:43.310Z,79.70
2017-11-10T20:27:12.209Z,80.60
2017-11-10T20:29:40.273Z,81.80
2017-11-10T20:32:08.334Z,80.90
2017-11-10T20:34:36.370Z,82.20
2017-11-10T20:37:04.445Z,81.70
2017-11-10T20:39:32.485Z,80.60
2017-11-10T20:42:01.302Z,80.20
2017-11-10T20:44:29.386Z,79.10
2017-11-10T20:46:57.433Z,80.60
2017-11-10T20:49:26.241Z,82.70
2017-11-10T20:51:54.306Z,83.30
2017-11-10T20:54:22.357Z,82.60
2017-11-10T20:56:51.199Z,82.50
2017-11-10T20:59:19.677Z,82.60
2017-11-10T21:01:48.089Z,84.60
2017-11-10T21:04:16.142Z,84.90
2017-11-10T21:06:44.214Z,84.30
2017-11-10T21:09:12.254Z,85.20
2017-11-10T21:11:40.306Z,84.70
2017-11-10T21:14:08.374Z,85.00
2017-11-10T21:19:06.534Z,84.80
2017-11-10T21:21:36.095Z,84.80
2017-11-10T21:24:04.166Z,83.60
2017-11-10T21:26:32.214Z,84.90
2017-11-10T21:29:00.262Z,84.80
2017-11-10T21:31:28.322Z,85.50
2017-11-10T21:33:56.379Z,86.50
2017-11-10T21:36:24.433Z,86.40
2017-11-10T21:38:52.503Z,85.90
2017-11-10T21:41:21.698Z,84.10
2017-11-10T21:43:50.269Z,83.30
2017-11-10T21:46:18.318Z,82.00
2017-11-10T21:48:47.145Z,82.30
2017-11-10T21:51:15.193Z,80.20
2017-11-10T21:56:12.569Z,77.00
2017-11-10T21:58:41.762Z,75.40
2017-11-10T22:01:10.214Z,77.10
2017-11-10T22:03:38.250Z,76.60
2017-11-10T22:06:06.326Z,76.00
2017-11-10T22:08:34.374Z,75.10
2017-11-10T22:11:02.818Z,76.90
2017-11-10T22:13:31.645Z,77.50
2017-11-10T22:15:59.693Z,76.60
2017-11-10T22:18:28.519Z,76.50
2017-11-10T22:20:56.562Z,77.80
2017-11-10T22:23:25.388Z,79.20
2017-11-10T22:25:53.451Z,80.40
2017-11-10T22:28:21.495Z,78.50
2017-11-10T22:30:49.554Z,78.50
2017-11-10T22:33:18.370Z,78.60
2017-11-10T22:35:46.431Z,80.60
2017-11-10T22:38:15.351Z,78.50
2017-11-10T22:40:44.114Z,79.40
2017-11-10T22:43:12.926Z,78.50
2017-11-10T22:45:41.313Z,79.70
2017-11-10T22:48:09.367Z,79.60
2017-11-10T22:50:37.438Z,79.70
2017-11-10T22:53:05.498Z,79.20
2017-11-10T22:55:33.570Z,80.10
2017-11-10T22:58:01.618Z,80.80
2017-11-10T23:00:30.432Z,82.60
2017-11-10T23:02:58.491Z,83.30
2017-11-10T23:05:26.570Z,81.10
2017-11-10T23:07:55.394Z,80.30
2017-11-10T23:10:23.464Z,82.20
2017-11-10T23:12:51.509Z,81.00
2017-11-10T23:15:19.566Z,81.50
2017-11-10T23:17:47.633Z,82.30
2017-11-10T23:20:16.454Z,82.40
2017-11-10T23:22:44.902Z,82.50
2017-11-10T23:25:12.962Z,83.40
2017-11-10T23:27:41.796Z,83.30
2017-11-10T23:30:11.350Z,82.70
2017-11-10T23:32:39.409Z,82.00
2017-11-10T23:35:08.594Z,82.50
2017-11-10T23:37:37.414Z,83.50
2017-11-10T23:40:06.269Z,83.90
2017-11-10T23:42:35.087Z,83.70
2017-11-10T23:45:03.142Z,83.60
2017-11-10T23:50:00.541Z,84.50
2017-11-10T23:52:28.982Z,85.10
2017-11-10T23:54:57.049Z,85.10
2017-11-10T23:57:25.858Z,85.10
2017-11-10T23:59:53.908Z,84.50
