createdAt,value
2018-09-05T00:01:18.654Z,87.43
2018-09-05T00:04:06.837Z,86.20
2018-09-05T00:06:36.589Z,82.10
2018-09-05T00:09:09.587Z,84.80
2018-09-05T00:11:49.357Z,93.97
2018-09-05T00:14:42.022Z,92.67
2018-09-05T00:17:17.077Z,78.60
2018-09-05T00:22:46.374Z,79.80
2018-09-05T00:28:19.654Z,77.33
2018-09-05T00:30:48.425Z,73.53
2018-09-05T00:33:29.765Z,64.77
2018-09-05T00:36:16.773Z,74.60
2018-09-05T00:38:50.409Z,70.30
2018-09-05T00:41:27.673Z,71.83
2018-09-05T00:44:04.533Z,74.20
2018-09-05T00:46:47.980Z,71.27
2018-09-05T00:49:29.877Z,67.87
2018-09-05T00:52:12.717Z,67.70
2018-09-05T00:54:45.548Z,70.27
2018-09-05T00:57:26.669Z,58.97
2018-09-05T00:59:59.297Z,69.23
2018-09-05T01:02:31.118Z,78.90
2018-09-05T01:05:03.541Z,102.50
2018-09-05T01:07:40.117Z,162.97
2018-09-05T01:10:09.889Z,168.40
2018-09-05T01:12:42.537Z,163.10
2018-09-05T01:15:28.281Z,180.20
2018-09-05T01:18:11.018Z,155.27
2018-09-05T01:23:34.949Z,91.20
2018-09-05T01:26:07.541Z,87.70
2018-09-05T01:28:41.927Z,94.77
2018-09-05T01:31:14.322Z,76.60
2018-09-05T01:33:48.141Z,87.13
2018-09-05T01:36:18.758Z,90.60
2018-09-05T01:38:48.570Z,84.97
2018-09-05T01:41:23.249Z,120.47
2018-09-05T01:43:57.710Z,202.40
2018-09-05T01:46:29.913Z,94.57
2018-09-05T01:49:03.681Z,86.60
2018-09-05T01:51:46.381Z,65.83
2018-09-05T01:54:21.785Z,68.10
2018-09-05T01:56:51.082Z,118.30
2018-09-05T01:59:32.333Z,148.13
2018-09-05T02:02:02.213Z,206.87
2018-09-05T02:04:36.541Z,81.07
2018-09-05T02:07:05.358Z,84.10
2018-09-05T02:09:40.225Z,179.07
2018-09-05T02:12:17.405Z,234.47
2018-09-05T02:14:46.254Z,443.27
2018-09-05T02:17:17.097Z,191.03
2018-09-05T02:19:52.517Z,474.53
2018-09-05T02:22:47.065Z,397.27
2018-09-05T02:25:30.613Z,444.50
2018-09-05T02:28:03.948Z,245.63
2018-09-05T02:30:47.429Z,228.53
2018-09-05T02:33:17.200Z,429.43
2018-09-05T02:35:46.636Z,403.80
2018-09-05T02:38:26.585Z,407.70
2018-09-05T02:41:03.994Z,347.27
2018-09-05T02:43:52.072Z,400.43
2018-09-05T02:46:27.166Z,271.30
2018-09-05T02:52:03.049Z,391.43
2018-09-05T02:54:33.788Z,151.47
2018-09-05T02:57:04.888Z,135.80
2018-09-05T02:59:33.744Z,233.27
2018-09-05T03:02:20.404Z,193.63
2018-09-05T03:04:49.228Z,386.60
2018-09-05T03:07:31.087Z,271.93
2018-09-05T03:15:47.769Z,240.13
2018-09-05T03:18:20.955Z,285.43
2018-09-05T03:23:48.365Z,369.80
2018-09-05T03:26:17.144Z,252.90
2018-09-05T03:28:47.957Z,272.37
2018-09-05T03:31:18.477Z,212.80
2018-09-05T03:33:48.312Z,252.40
2018-09-05T03:36:28.381Z,367.50
2018-09-05T03:39:06.807Z,291.47
2018-09-05T03:41:42.861Z,322.17
2018-09-05T03:44:11.737Z,267.13
2018-09-05T03:46:46.137Z,322.13
2018-09-05T03:49:14.920Z,204.33
2018-09-05T03:54:47.765Z,325.57
2018-09-05T03:57:16.629Z,580.63
2018-09-05T03:59:45.405Z,447.23
2018-09-05T04:02:15.237Z,269.33
2018-09-05T04:07:47.625Z,175.93
2018-09-05T04:10:40.305Z,163.60
2018-09-05T04:13:12.809Z,340.43
2018-09-05T04:15:41.670Z,288.93
2018-09-05T04:18:10.429Z,243.27
2018-09-05T04:20:39.197Z,155.43
2018-09-05T04:23:13.097Z,364.27
2018-09-05T04:25:42.936Z,149.30
2018-09-05T04:28:12.739Z,233.87
2018-09-05T04:36:42.229Z,226.23
2018-09-05T04:42:20.757Z,190.83
2018-09-05T04:44:49.579Z,187.10
2018-09-05T04:47:18.401Z,115.33
2018-09-05T04:49:47.159Z,134.40
2018-09-05T04:52:16.976Z,473.80
2018-09-05T05:00:45.161Z,400.10
2018-09-05T05:03:15.913Z,346.60
2018-09-05T05:05:48.138Z,104.77
2018-09-05T05:08:23.137Z,340.10
2018-09-05T05:13:46.452Z,355.40
2018-09-05T05:16:20.741Z,315.67
2018-09-05T05:18:54.523Z,269.23
2018-09-05T05:21:23.345Z,150.40
2018-09-05T05:23:58.581Z,194.23
2018-09-05T05:26:27.534Z,171.73
2018-09-05T05:32:05.421Z,112.27
2018-09-05T05:34:40.998Z,155.13
2018-09-05T05:37:09.753Z,113.83
2018-09-05T05:39:46.182Z,160.37
2018-09-05T05:42:14.929Z,172.17
2018-09-05T05:44:48.463Z,149.23
2018-09-05T05:47:17.255Z,389.20
2018-09-05T05:49:46.018Z,104.53
2018-09-05T05:52:14.761Z,271.03
2018-09-05T05:54:47.464Z,214.13
2018-09-05T05:57:27.669Z,519.67
2018-09-05T05:59:56.437Z,148.87
2018-09-05T06:02:35.293Z,256.13
2018-09-05T06:05:09.462Z,314.30
2018-09-05T06:07:45.877Z,217.67
2018-09-05T06:10:19.357Z,333.73
2018-09-05T06:12:48.145Z,147.13
2018-09-05T06:15:16.922Z,173.10
2018-09-05T06:17:47.025Z,135.50
2018-09-05T06:20:21.281Z,140.93
2018-09-05T06:22:50.353Z,158.93
2018-09-05T06:25:20.094Z,109.00
2018-09-05T06:30:46.209Z,72.43
2018-09-05T06:33:14.769Z,73.37
2018-09-05T06:35:45.501Z,76.43
2018-09-05T06:38:14.278Z,72.17
2018-09-05T06:40:47.181Z,72.93
2018-09-05T06:43:26.650Z,56.93
2018-09-05T06:46:00.229Z,59.37
2018-09-05T06:48:38.558Z,54.87
2018-09-05T06:51:25.762Z,53.37
2018-09-05T06:53:56.481Z,52.30
2018-09-05T06:56:35.757Z,45.47
2018-09-05T06:59:06.544Z,45.87
2018-09-05T07:01:35.430Z,47.70
2018-09-05T07:04:10.409Z,41.40
2018-09-05T07:06:39.297Z,40.67
2018-09-05T07:09:13.941Z,37.90
2018-09-05T07:11:46.164Z,35.27
2018-09-05T07:14:27.605Z,33.60
2018-09-05T07:17:08.973Z,32.13
2018-09-05T07:19:39.693Z,30.10
2018-09-05T07:22:08.566Z,30.07
2018-09-05T07:24:46.260Z,29.83
2018-09-05T07:27:15.013Z,31.00
2018-09-05T07:29:44.765Z,32.27
2018-09-05T07:35:07.185Z,28.67
2018-09-05T07:37:45.929Z,28.17
2018-09-05T07:40:15.685Z,30.13
2018-09-05T07:42:45.573Z,28.80
2018-09-05T07:45:14.404Z,34.47
2018-09-05T07:47:43.145Z,29.83
2018-09-05T07:50:25.565Z,28.60
2018-09-05T07:52:55.309Z,27.67
2018-09-05T07:55:38.912Z,28.63
2018-09-05T07:58:08.157Z,29.90
2018-09-05T08:00:41.649Z,30.37
2018-09-05T08:03:11.589Z,31.07
2018-09-05T08:05:41.353Z,30.37
2018-09-05T08:08:13.020Z,30.10
2018-09-05T08:10:41.784Z,31.80
2018-09-05T08:13:30.517Z,31.17
2018-09-05T08:15:59.376Z,32.03
2018-09-05T08:18:33.749Z,32.60
2018-09-05T08:21:03.496Z,29.30
2018-09-05T08:23:32.280Z,33.20
2018-09-05T08:26:04.464Z,32.87
2018-09-05T08:28:38.209Z,31.03
2018-09-05T08:31:10.064Z,31.77
2018-09-05T08:33:39.844Z,32.73
2018-09-05T08:36:12.067Z,29.90
2018-09-05T08:38:43.586Z,30.67
2018-09-05T08:41:16.439Z,32.77
2018-09-05T08:43:51.659Z,32.83
2018-09-05T08:46:22.339Z,32.27
2018-09-05T08:48:51.064Z,30.90
2018-09-05T08:51:20.785Z,32.10
2018-09-05T08:54:03.294Z,29.27
2018-09-05T08:56:34.020Z,34.47
2018-09-05T08:59:15.500Z,31.63
2018-09-05T09:01:45.280Z,32.87
2018-09-05T09:04:32.174Z,32.60
2018-09-05T09:07:18.825Z,32.43
2018-09-05T09:10:03.757Z,30.17
2018-09-05T09:12:44.525Z,31.57
2018-09-05T09:15:20.664Z,30.77
2018-09-05T09:17:53.025Z,28.50
2018-09-05T09:20:31.269Z,33.03
2018-09-05T09:23:02.268Z,35.33
2018-09-05T09:25:31.089Z,34.37
2018-09-05T09:28:03.066Z,34.17
2018-09-05T09:30:35.005Z,35.17
2018-09-05T09:33:03.769Z,34.57
2018-09-05T09:35:45.608Z,36.93
2018-09-05T09:38:18.257Z,38.00
2018-09-05T09:40:47.028Z,35.23
2018-09-05T09:43:26.329Z,36.33
2018-09-05T09:45:55.014Z,32.40
2018-09-05T09:48:43.835Z,36.40
2018-09-05T09:51:13.585Z,35.80
2018-09-05T09:53:43.308Z,33.63
2018-09-05T09:56:20.197Z,32.57
2018-09-05T09:58:52.480Z,32.50
2018-09-05T10:01:26.725Z,31.23
2018-09-05T10:04:04.584Z,32.73
2018-09-05T10:06:47.136Z,30.67
2018-09-05T10:09:22.204Z,30.50
2018-09-05T10:12:03.117Z,34.13
2018-09-05T10:15:03.099Z,30.93
2018-09-05T10:17:34.345Z,29.07
2018-09-05T10:20:15.609Z,29.93
2018-09-05T10:22:47.609Z,27.30
2018-09-05T10:25:18.452Z,31.97
2018-09-05T10:27:47.225Z,27.67
2018-09-05T10:30:17.045Z,26.63
2018-09-05T10:32:45.837Z,29.20
2018-09-05T10:35:15.565Z,28.13
2018-09-05T10:37:45.405Z,28.50
2018-09-05T10:40:15.145Z,30.30
2018-09-05T10:42:44.989Z,30.03
2018-09-05T10:45:13.937Z,29.90
2018-09-05T10:47:45.998Z,27.83
2018-09-05T10:50:16.529Z,28.97
2018-09-05T10:55:43.093Z,30.47
2018-09-05T10:58:11.813Z,30.40
2018-09-05T11:00:44.709Z,28.07
2018-09-05T11:03:14.489Z,28.43
2018-09-05T11:05:45.233Z,29.20
2018-09-05T11:08:13.979Z,27.37
2018-09-05T11:10:44.715Z,29.13
2018-09-05T11:13:17.942Z,30.00
2018-09-05T11:15:47.669Z,28.20
2018-09-05T11:18:25.553Z,29.10
2018-09-05T11:21:00.828Z,30.70
2018-09-05T11:23:36.608Z,28.10
2018-09-05T11:26:26.001Z,28.80
2018-09-05T11:29:00.585Z,21.90
2018-09-05T11:31:43.412Z,18.40
2018-09-05T11:34:19.792Z,20.60
2018-09-05T11:37:02.229Z,18.10
2018-09-05T11:39:40.553Z,22.10
2018-09-05T11:42:26.784Z,22.43
2018-09-05T11:44:56.612Z,23.90
2018-09-05T11:47:27.389Z,25.33
2018-09-05T11:49:57.209Z,24.73
2018-09-05T11:52:26.948Z,27.13
2018-09-05T11:57:51.312Z,27.47
2018-09-05T12:00:25.640Z,26.17
2018-09-05T12:03:02.244Z,24.60
2018-09-05T12:05:43.454Z,25.20
2018-09-05T12:08:14.249Z,27.63
2018-09-05T12:10:45.029Z,26.50
2018-09-05T12:16:08.416Z,26.17
2018-09-05T12:18:37.264Z,27.07
2018-09-05T12:21:12.004Z,26.37
2018-09-05T12:23:44.336Z,25.20
2018-09-05T12:26:18.527Z,27.40
2018-09-05T12:31:44.250Z,26.70
2018-09-05T12:34:13.680Z,26.13
2018-09-05T12:36:44.434Z,28.70
2018-09-05T12:42:06.949Z,25.10
2018-09-05T12:44:43.604Z,25.43
2018-09-05T12:47:13.860Z,24.50
2018-09-05T12:49:44.593Z,24.93
2018-09-05T12:52:17.628Z,27.23
2018-09-05T12:55:02.595Z,27.33
2018-09-05T12:57:34.624Z,29.20
2018-09-05T13:00:05.628Z,26.83
2018-09-05T13:02:34.464Z,24.37
2018-09-05T13:05:04.268Z,26.10
2018-09-05T13:07:32.974Z,24.73
2018-09-05T13:10:05.733Z,27.43
2018-09-05T13:12:34.532Z,25.30
2018-09-05T13:15:08.388Z,24.30
2018-09-05T13:17:43.881Z,28.03
2018-09-05T13:20:13.192Z,24.90
2018-09-05T13:22:41.950Z,25.97
2018-09-05T13:25:18.592Z,24.57
2018-09-05T13:27:58.900Z,26.60
2018-09-05T13:30:44.305Z,25.20
2018-09-05T13:33:13.072Z,25.47
2018-09-05T13:35:41.782Z,24.70
2018-09-05T13:38:12.539Z,25.50
2018-09-05T13:40:41.275Z,32.13
2018-09-05T13:43:24.408Z,24.37
2018-09-05T13:45:54.189Z,23.10
2018-09-05T13:48:26.048Z,25.50
2018-09-05T13:50:57.957Z,26.13
2018-09-05T13:53:31.347Z,22.80
2018-09-05T13:56:03.697Z,24.37
2018-09-05T13:58:35.629Z,22.23
2018-09-05T14:01:08.305Z,18.80
2018-09-05T14:03:44.501Z,19.07
2018-09-05T14:06:13.652Z,18.77
2018-09-05T14:08:42.388Z,17.07
2018-09-05T14:11:14.664Z,17.13
2018-09-05T14:13:45.397Z,18.10
2018-09-05T14:16:17.197Z,16.63
2018-09-05T14:18:46.912Z,17.83
2018-09-05T14:21:25.157Z,19.03
2018-09-05T14:23:56.328Z,18.13
2018-09-05T14:26:29.240Z,17.30
2018-09-05T14:29:02.041Z,16.57
2018-09-05T14:31:30.832Z,18.00
2018-09-05T14:34:05.736Z,17.77
2018-09-05T14:36:35.568Z,17.30
2018-09-05T14:39:11.268Z,16.27
2018-09-05T14:41:43.672Z,16.70
2018-09-05T14:44:19.974Z,15.83
2018-09-05T14:46:54.504Z,16.50
2018-09-05T14:49:37.456Z,16.43
2018-09-05T14:52:13.784Z,17.30
2018-09-05T14:54:43.557Z,16.93
2018-09-05T14:57:17.156Z,17.80
2018-09-05T14:59:58.392Z,17.53
2018-09-05T15:02:27.316Z,17.90
2018-09-05T15:04:58.582Z,18.33
2018-09-05T15:07:30.489Z,16.13
2018-09-05T15:12:57.816Z,16.93
2018-09-05T15:15:26.600Z,18.37
2018-09-05T15:17:56.044Z,18.13
2018-09-05T15:20:24.885Z,17.17
2018-09-05T15:22:58.075Z,16.63
2018-09-05T15:25:44.304Z,20.13
2018-09-05T15:28:13.052Z,18.07
2018-09-05T15:30:56.556Z,17.70
2018-09-05T15:33:44.100Z,17.70
2018-09-05T15:36:13.880Z,18.37
2018-09-05T15:38:43.608Z,19.57
2018-09-05T15:41:16.332Z,18.40
2018-09-05T15:43:48.520Z,18.60
2018-09-05T15:46:17.288Z,19.83
2018-09-05T15:48:52.948Z,19.87
2018-09-05T15:51:31.288Z,19.30
2018-09-05T15:54:01.152Z,17.93
2018-09-05T15:56:43.420Z,18.43
2018-09-05T15:59:24.854Z,19.97
2018-09-05T16:04:48.339Z,18.53
2018-09-05T16:07:28.207Z,18.17
2018-09-05T16:10:03.536Z,19.17
2018-09-05T16:12:33.236Z,18.97
2018-09-05T16:15:03.100Z,17.90
2018-09-05T16:17:31.936Z,18.40
2018-09-05T16:20:02.128Z,18.80
2018-09-05T16:22:32.867Z,17.30
2018-09-05T16:25:04.982Z,17.63
2018-09-05T16:27:35.819Z,17.40
2018-09-05T16:30:05.008Z,19.50
2018-09-05T16:32:43.828Z,19.10
2018-09-05T16:35:12.580Z,18.53
2018-09-05T16:40:41.616Z,18.63
2018-09-05T16:43:15.200Z,20.20
2018-09-05T16:45:43.943Z,18.50
2018-09-05T16:48:12.680Z,18.80
2018-09-05T16:50:43.443Z,17.07
2018-09-05T16:53:13.659Z,18.47
2018-09-05T16:55:43.440Z,18.53
2018-09-05T16:58:20.459Z,19.47
2018-09-05T17:03:43.100Z,18.43
2018-09-05T17:06:32.812Z,18.10
2018-09-05T17:09:03.629Z,19.90
2018-09-05T17:11:37.840Z,23.40
2018-09-05T17:14:17.288Z,19.83
2018-09-05T17:16:47.056Z,22.10
2018-09-05T17:19:40.768Z,19.77
2018-09-05T17:22:10.512Z,21.40
2018-09-05T17:24:49.812Z,20.70
2018-09-05T17:27:19.624Z,22.50
2018-09-05T17:29:52.092Z,23.57
2018-09-05T17:32:20.860Z,22.87
2018-09-05T17:37:42.700Z,22.77
2018-09-05T17:40:12.459Z,26.13
2018-09-05T17:42:43.261Z,24.70
2018-09-05T17:45:11.983Z,26.13
2018-09-05T17:47:40.720Z,22.17
2018-09-05T17:50:11.504Z,23.87
2018-09-05T17:52:42.279Z,23.33
2018-09-05T17:55:12.135Z,25.70
2018-09-05T17:57:44.036Z,28.97
2018-09-05T18:00:30.924Z,24.90
2018-09-05T18:02:59.756Z,27.43
2018-09-05T18:05:46.312Z,29.80
2018-09-05T18:08:21.865Z,25.33
2018-09-05T18:10:50.897Z,26.33
2018-09-05T18:13:23.364Z,25.63
2018-09-05T18:15:55.724Z,26.87
2018-09-05T18:18:25.286Z,26.20
2018-09-05T18:20:54.215Z,26.43
2018-09-05T18:23:25.015Z,25.87
2018-09-05T18:29:07.948Z,28.33
2018-09-05T18:31:36.784Z,29.13
2018-09-05T18:34:16.974Z,30.33
2018-09-05T18:39:49.695Z,28.67
2018-09-05T18:42:19.444Z,28.97
2018-09-05T18:44:50.216Z,28.37
2018-09-05T18:47:20.000Z,28.17
2018-09-05T18:49:50.862Z,29.83
2018-09-05T18:52:25.066Z,28.43
2018-09-05T18:57:50.672Z,30.13
2018-09-05T19:00:27.854Z,31.73
2018-09-05T19:03:00.248Z,32.13
2018-09-05T19:05:34.508Z,30.60
2018-09-05T19:08:03.364Z,31.40
2018-09-05T19:10:38.432Z,32.47
2018-09-05T19:13:18.660Z,30.93
2018-09-05T19:15:48.516Z,32.90
2018-09-05T19:18:41.552Z,31.30
2018-09-05T19:21:10.380Z,31.10
2018-09-05T19:23:40.199Z,30.10
2018-09-05T19:26:15.684Z,32.83
2018-09-05T19:28:44.436Z,35.23
2018-09-05T19:34:08.383Z,34.17
2018-09-05T19:36:40.423Z,32.77
2018-09-05T19:39:12.359Z,36.40
2018-09-05T19:41:43.157Z,31.33
2018-09-05T19:44:12.891Z,35.00
2018-09-05T19:46:41.703Z,35.20
2018-09-05T19:52:12.887Z,32.73
2018-09-05T19:54:42.119Z,38.33
2018-09-05T19:57:11.879Z,35.60
2018-09-05T19:59:41.761Z,36.37
2018-09-05T20:02:15.063Z,36.40
2018-09-05T20:04:49.695Z,34.67
2018-09-05T20:07:19.491Z,33.63
2018-09-05T20:09:48.391Z,35.80
2018-09-05T20:12:39.451Z,34.73
2018-09-05T20:15:08.291Z,36.37
2018-09-05T20:17:41.687Z,35.53
2018-09-05T20:20:21.279Z,36.93
2018-09-05T20:22:58.449Z,36.00
2018-09-05T20:25:27.179Z,35.93
2018-09-05T20:28:00.337Z,34.77
2018-09-05T20:30:29.080Z,38.80
2018-09-05T20:33:04.846Z,40.63
2018-09-05T20:35:41.751Z,35.97
2018-09-05T20:38:14.384Z,35.80
2018-09-05T20:40:43.348Z,36.63
2018-09-05T20:43:17.502Z,35.80
2018-09-05T20:45:47.476Z,34.83
2018-09-05T20:48:30.652Z,36.07
2018-09-05T20:51:07.272Z,33.77
2018-09-05T20:53:41.639Z,34.33
2018-09-05T20:56:34.420Z,37.37
2018-09-05T20:59:11.660Z,37.47
2018-09-05T21:01:41.489Z,36.07
2018-09-05T21:04:12.300Z,35.40
2018-09-05T21:06:41.185Z,37.20
2018-09-05T21:09:13.052Z,36.80
2018-09-05T21:11:42.868Z,39.37
2018-09-05T21:14:17.003Z,36.93
2018-09-05T21:16:49.960Z,36.57
2018-09-05T21:19:34.900Z,37.53
2018-09-05T21:22:05.812Z,35.70
2018-09-05T21:24:35.579Z,35.23
2018-09-05T21:27:08.810Z,36.17
2018-09-05T21:29:42.992Z,36.03
2018-09-05T21:32:15.766Z,35.53
2018-09-05T21:34:51.348Z,37.33
2018-09-05T21:37:24.032Z,38.70
2018-09-05T21:40:06.961Z,36.83
2018-09-05T21:42:35.755Z,37.70
2018-09-05T21:45:12.511Z,38.17
2018-09-05T21:47:42.347Z,39.20
2018-09-05T21:50:20.900Z,38.03
2018-09-05T21:55:43.112Z,40.47
2018-09-05T21:58:16.495Z,39.17
2018-09-05T22:00:47.155Z,40.97
2018-09-05T22:03:21.368Z,39.30
2018-09-05T22:08:43.596Z,38.77
2018-09-05T22:11:18.847Z,40.10
2018-09-05T22:13:48.074Z,39.30
2018-09-05T22:16:36.379Z,41.07
2018-09-05T22:19:07.366Z,39.57
2018-09-05T22:21:41.076Z,40.40
2018-09-05T22:24:17.576Z,40.27
2018-09-05T22:27:03.288Z,40.03
2018-09-05T22:29:34.072Z,40.87
2018-09-05T22:32:10.018Z,40.40
2018-09-05T22:34:40.744Z,42.70
2018-09-05T22:37:10.651Z,40.83
2018-09-05T22:39:39.456Z,41.17
2018-09-05T22:45:13.272Z,41.57
2018-09-05T22:48:34.919Z,41.23
2018-09-05T22:57:45.580Z,39.33
2018-09-05T23:02:46.128Z,40.73
2018-09-05T23:06:27.727Z,47.57
2018-09-05T23:09:09.300Z,43.33
2018-09-05T23:11:51.612Z,49.77
2018-09-05T23:14:38.916Z,44.20
2018-09-05T23:17:26.052Z,43.43
2018-09-05T23:20:42.263Z,45.70
2018-09-05T23:23:24.148Z,44.73
2018-09-05T23:25:52.983Z,46.30
2018-09-05T23:28:21.763Z,45.53
2018-09-05T23:30:50.548Z,50.27
2018-09-05T23:33:39.563Z,44.93
2018-09-05T23:36:19.937Z,43.37
2018-09-05T23:38:53.007Z,43.53
2018-09-05T23:41:22.767Z,45.43
2018-09-05T23:44:14.639Z,44.50
2018-09-05T23:46:44.390Z,48.30
2018-09-05T23:49:29.507Z,44.70
2018-09-05T23:52:11.633Z,46.27
2018-09-05T23:54:41.387Z,42.90
2018-09-05T23:57:16.463Z,50.60
2018-09-05T23:59:50.840Z,48.23
