createdAt,value
2023-11-03T00:01:01.481Z,96866.81
2023-11-03T00:05:06.296Z,96863.44
2023-11-03T00:09:09.359Z,96855.91
2023-11-03T00:13:11.096Z,96856.78
2023-11-03T00:17:14.457Z,96849.53
2023-11-03T00:21:16.554Z,96845.47
2023-11-03T00:25:18.439Z,96830.94
2023-11-03T00:29:20.196Z,96824.63
2023-11-03T00:33:22.782Z,96825.09
2023-11-03T00:37:24.578Z,96823.81
2023-11-03T00:41:29.800Z,96813.59
2023-11-03T00:45:31.986Z,96804.34
2023-11-03T00:49:33.831Z,96807.50
2023-11-03T00:53:36.378Z,96802.13
2023-11-03T00:57:39.337Z,96802.22
2023-11-03T01:01:41.207Z,96810.06
2023-11-03T01:05:42.964Z,96813.38
2023-11-03T01:09:44.728Z,96819.56
2023-11-03T01:13:46.801Z,96814.88
2023-11-03T01:17:51.992Z,96811.94
2023-11-03T01:21:54.412Z,96809.53
2023-11-03T01:25:56.410Z,96815.13
2023-11-03T01:29:58.815Z,96801.09
2023-11-03T01:34:01.519Z,96812.38
2023-11-03T01:38:05.512Z,96818.84
2023-11-03T01:42:07.335Z,96827.50
2023-11-03T01:46:09.129Z,96836.09
2023-11-03T01:50:11.744Z,96844.59
2023-11-03T01:54:13.695Z,96843.50
2023-11-03T01:58:16.654Z,96838.38
2023-11-03T02:02:18.755Z,96833.25
2023-11-03T02:06:21.947Z,96830.38
2023-11-03T02:10:24.961Z,96831.44
2023-11-03T02:14:26.542Z,96834.56
2023-11-03T02:18:28.530Z,96823.28
2023-11-03T02:22:30.642Z,96815.91
2023-11-03T02:26:32.773Z,96823.09
2023-11-03T02:30:34.576Z,96823.13
2023-11-03T02:34:36.307Z,96834.31
2023-11-03T02:38:38.269Z,96836.94
2023-11-03T02:42:40.018Z,96837.72
2023-11-03T02:46:47.622Z,96836.47
2023-11-03T02:50:49.544Z,96834.38
2023-11-03T02:54:51.244Z,96846.97
2023-11-03T02:58:53.616Z,96848.13
2023-11-03T03:02:55.805Z,96844.38
2023-11-03T03:06:57.573Z,96844.22
2023-11-03T03:10:59.377Z,96849.50
2023-11-03T03:15:01.096Z,96861.28
2023-11-03T03:19:03.097Z,96858.88
2023-11-03T03:23:04.908Z,96863.38
2023-11-03T03:27:06.636Z,96858.94
2023-11-03T03:31:08.516Z,96856.66
2023-11-03T03:35:10.383Z,96870.41
2023-11-03T03:39:12.156Z,96868.44
2023-11-03T03:43:14.070Z,96872.97
2023-11-03T03:47:16.685Z,96869.53
2023-11-03T03:51:19.506Z,96874.69
2023-11-03T03:55:21.286Z,96879.22
2023-11-03T03:59:23.210Z,96886.75
2023-11-03T04:03:24.984Z,96882.69
2023-11-03T04:07:26.711Z,96902.44
2023-11-03T04:11:28.442Z,96898.56
2023-11-03T04:15:30.152Z,96898.75
2023-11-03T04:19:31.956Z,96895.50
2023-11-03T04:23:34.536Z,96891.31
2023-11-03T04:27:37.905Z,96886.44
2023-11-03T04:31:40.163Z,96896.63
2023-11-03T04:35:43.388Z,96888.53
2023-11-03T04:39:45.048Z,96871.03
2023-11-03T04:43:47.800Z,96871.19
2023-11-03T04:47:50.395Z,96864.38
2023-11-03T04:51:52.214Z,96847.91
2023-11-03T04:55:54.069Z,96857.41
2023-11-03T04:59:55.894Z,96859.03
2023-11-03T05:03:58.869Z,96854.88
2023-11-03T05:08:00.706Z,96830.16
2023-11-03T05:12:04.589Z,96834.00
2023-11-03T05:16:31.492Z,96835.81
2023-11-03T05:20:44.936Z,96842.75
2023-11-03T05:24:47.334Z,96865.53
2023-11-03T05:28:49.109Z,96877.53
2023-11-03T05:32:50.951Z,96890.94
2023-11-03T05:36:53.934Z,96893.88
2023-11-03T05:40:55.731Z,96882.25
2023-11-03T05:44:57.612Z,96876.13
2023-11-03T05:48:59.389Z,96882.31
2023-11-03T05:53:33.681Z,96894.94
2023-11-03T05:58:53.769Z,96888.19
2023-11-03T06:03:23.110Z,96910.38
2023-11-03T06:07:24.889Z,96918.78
2023-11-03T06:11:26.663Z,96929.28
2023-11-03T06:15:28.807Z,96931.91
2023-11-03T06:19:30.524Z,96940.97
2023-11-03T06:23:33.215Z,96932.88
2023-11-03T06:27:34.946Z,96936.59
2023-11-03T06:31:46.925Z,96949.38
2023-11-03T06:36:10.710Z,96959.75
2023-11-03T06:40:32.983Z,96967.53
2023-11-03T06:49:56.680Z,96973.75
2023-11-03T06:54:42.161Z,96962.47
2023-11-03T06:58:52.622Z,96980.69
2023-11-03T07:03:02.332Z,96991.00
2023-11-03T07:08:09.828Z,97000.66
2023-11-03T07:12:23.131Z,97009.34
2023-11-03T07:16:44.021Z,97003.84
2023-11-03T07:21:09.083Z,97003.84
2023-11-03T07:25:11.188Z,97011.66
2023-11-03T07:29:23.503Z,97018.28
2023-11-03T07:33:44.031Z,97012.16
2023-11-03T07:37:46.326Z,97024.16
2023-11-03T07:41:55.842Z,97036.59
2023-11-03T07:46:09.404Z,97045.75
2023-11-03T07:50:37.390Z,97049.38
2023-11-03T07:54:39.564Z,97058.31
2023-11-03T07:59:09.645Z,97067.75
2023-11-03T08:03:14.037Z,97079.94
2023-11-03T08:07:19.434Z,97086.22
2023-11-03T08:11:24.134Z,97091.38
2023-11-03T08:15:40.476Z,97101.13
2023-11-03T08:19:45.355Z,97104.06
2023-11-03T08:23:47.482Z,97102.53
2023-11-03T08:27:52.231Z,97114.50
2023-11-03T08:31:54.622Z,97116.28
2023-11-03T08:35:56.429Z,97123.47
2023-11-03T08:39:58.634Z,97118.84
2023-11-03T08:44:16.495Z,97118.28
2023-11-03T08:48:34.581Z,97117.22
2023-11-03T08:52:57.867Z,97107.03
2023-11-03T08:56:59.829Z,97109.50
2023-11-03T09:01:03.672Z,97107.59
2023-11-03T09:05:08.797Z,97106.09
2023-11-03T09:09:10.545Z,97115.69
2023-11-03T09:13:13.194Z,97111.50
2023-11-03T09:17:16.582Z,97101.78
2023-11-03T09:21:24.615Z,97113.59
2023-11-03T09:25:27.634Z,97108.28
2023-11-03T09:29:29.337Z,97106.81
2023-11-03T09:33:31.116Z,97112.25
2023-11-03T09:37:32.970Z,97115.75
2023-11-03T09:41:46.946Z,97108.63
2023-11-03T09:45:48.777Z,97110.00
2023-11-03T09:49:50.519Z,97117.94
2023-11-03T09:53:54.516Z,97121.16
2023-11-03T09:58:00.226Z,97130.09
2023-11-03T10:02:10.907Z,97134.53
2023-11-03T10:06:15.748Z,97135.47
2023-11-03T10:10:18.210Z,97139.66
2023-11-03T10:14:20.013Z,97131.94
2023-11-03T10:18:23.771Z,97132.97
2023-11-03T10:22:26.795Z,97142.25
2023-11-03T10:26:29.609Z,97133.97
2023-11-03T10:30:32.096Z,97136.38
2023-11-03T10:34:34.127Z,97130.41
2023-11-03T10:38:42.608Z,97134.81
2023-11-03T10:42:52.648Z,97137.16
2023-11-03T10:47:00.035Z,97131.44
2023-11-03T10:51:10.970Z,97132.22
2023-11-03T10:55:18.578Z,97119.53
2023-11-03T10:59:30.128Z,97128.16
2023-11-03T11:03:38.826Z,97132.53
2023-11-03T11:07:42.702Z,97127.81
2023-11-03T11:11:48.356Z,97115.84
2023-11-03T11:16:04.239Z,97120.25
2023-11-03T11:20:11.646Z,97116.69
2023-11-03T11:24:13.546Z,97128.22
2023-11-03T11:28:32.496Z,97126.28
2023-11-03T11:32:34.367Z,97119.75
2023-11-03T11:36:37.263Z,97125.91
2023-11-03T11:40:38.968Z,97133.50
2023-11-03T11:44:41.902Z,97146.47
2023-11-03T11:48:44.705Z,97142.94
2023-11-03T11:52:51.349Z,97126.94
2023-11-03T11:56:53.578Z,97127.53
2023-11-03T12:00:55.925Z,97124.44
2023-11-03T12:04:57.805Z,97122.59
2023-11-03T12:08:59.679Z,97118.38
2023-11-03T12:13:01.871Z,97128.75
2023-11-03T12:17:03.792Z,97129.59
2023-11-03T12:21:05.977Z,97139.50
2023-11-03T12:25:08.118Z,97138.28
2023-11-03T12:29:29.736Z,97148.56
2023-11-03T12:33:36.531Z,97146.06
2023-11-03T12:37:53.370Z,97145.97
2023-11-03T12:42:27.731Z,97144.66
2023-11-03T12:46:30.713Z,97141.28
2023-11-03T12:50:35.426Z,97150.09
2023-11-03T12:54:37.303Z,97153.28
2023-11-03T12:58:45.848Z,97147.47
2023-11-03T13:02:48.422Z,97144.41
2023-11-03T13:06:52.797Z,97143.44
2023-11-03T13:10:55.642Z,97150.91
2023-11-03T13:14:57.368Z,97151.38
2023-11-03T13:19:05.723Z,97154.16
2023-11-03T13:23:08.698Z,97159.84
2023-11-03T13:27:11.601Z,97166.97
2023-11-03T13:31:13.645Z,97161.94
2023-11-03T13:35:15.757Z,97173.13
2023-11-03T13:39:18.654Z,97177.88
2023-11-03T13:43:23.203Z,97176.28
2023-11-03T13:47:25.150Z,97184.22
2023-11-03T13:51:27.196Z,97180.66
2023-11-03T13:55:39.361Z,97183.88
2023-11-03T13:59:41.813Z,97182.88
2023-11-03T14:03:44.039Z,97198.41
2023-11-03T14:07:46.508Z,97193.72
2023-11-03T14:11:49.654Z,97208.78
2023-11-03T14:15:51.328Z,97205.03
2023-11-03T14:19:53.261Z,97201.94
2023-11-03T14:23:57.397Z,97209.22
2023-11-03T14:27:59.620Z,97205.66
2023-11-03T14:32:01.601Z,97213.13
2023-11-03T14:36:06.244Z,97217.13
2023-11-03T14:40:15.998Z,97222.44
2023-11-03T14:44:20.245Z,97233.75
2023-11-03T14:48:22.084Z,97244.41
2023-11-03T14:52:23.944Z,97249.38
2023-11-03T14:56:28.520Z,97247.50
2023-11-03T15:00:36.285Z,97251.00
2023-11-03T15:04:38.136Z,97254.63
2023-11-03T15:08:40.119Z,97266.41
2023-11-03T15:12:45.412Z,97268.44
2023-11-03T15:16:48.319Z,97271.63
2023-11-03T15:20:51.152Z,97268.19
2023-11-03T15:24:52.933Z,97267.19
2023-11-03T15:28:55.231Z,97270.38
2023-11-03T15:32:56.978Z,97273.00
2023-11-03T15:36:58.829Z,97268.22
2023-11-03T15:41:01.548Z,97275.59
2023-11-03T15:45:04.986Z,97274.97
2023-11-03T15:49:08.464Z,97282.66
2023-11-03T15:53:17.005Z,97290.00
2023-11-03T15:57:19.457Z,97275.91
2023-11-03T16:01:21.140Z,97290.88
2023-11-03T16:05:22.958Z,97294.03
2023-11-03T16:09:24.799Z,97299.41
2023-11-03T16:13:26.746Z,97303.97
2023-11-03T16:17:29.798Z,97312.41
2023-11-03T16:21:31.996Z,97311.47
2023-11-03T16:25:34.046Z,97309.94
2023-11-03T16:29:38.888Z,97315.78
2023-11-03T16:33:40.688Z,97316.41
2023-11-03T16:37:42.834Z,97324.16
2023-11-03T16:41:45.081Z,97320.88
2023-11-03T16:45:46.840Z,97326.16
2023-11-03T16:49:48.737Z,97329.19
2023-11-03T16:53:51.296Z,97330.09
2023-11-03T16:57:53.606Z,97332.91
2023-11-03T17:01:57.308Z,97335.50
2023-11-03T17:05:59.337Z,97339.66
2023-11-03T17:10:01.425Z,97337.81
2023-11-03T17:14:05.544Z,97350.44
2023-11-03T17:18:07.553Z,97345.22
2023-11-03T17:22:10.505Z,97347.97
2023-11-03T17:26:12.398Z,97356.50
2023-11-03T17:30:17.582Z,97352.97
2023-11-03T17:34:20.928Z,97346.13
2023-11-03T17:38:22.708Z,97345.59
2023-11-03T17:42:24.431Z,97353.63
2023-11-03T17:46:29.168Z,97349.53
2023-11-03T17:50:30.937Z,97355.34
2023-11-03T17:54:32.681Z,97358.56
2023-11-03T17:58:34.809Z,97370.09
2023-11-03T18:02:36.642Z,97370.69
2023-11-03T18:06:39.668Z,97371.78
2023-11-03T18:10:41.412Z,97371.81
2023-11-03T18:14:43.156Z,97372.69
2023-11-03T18:18:44.990Z,97373.81
2023-11-03T18:22:49.321Z,97374.69
2023-11-03T18:26:51.212Z,97375.81
2023-11-03T18:30:52.882Z,97379.38
2023-11-03T18:34:54.885Z,97376.72
2023-11-03T18:38:56.698Z,97384.47
2023-11-03T18:43:01.541Z,97378.53
2023-11-03T18:47:04.752Z,97378.84
2023-11-03T18:51:25.662Z,97385.22
2023-11-03T18:56:38.031Z,97381.72
2023-11-03T19:00:24.669Z,97387.75
2023-11-03T19:05:10.096Z,97390.50
2023-11-03T19:08:42.656Z,97403.66
2023-11-03T19:12:44.618Z,97405.88
2023-11-03T19:16:46.388Z,97395.22
2023-11-03T19:20:48.090Z,97393.00
2023-11-03T19:24:49.927Z,97402.63
2023-11-03T19:28:52.265Z,97408.63
2023-11-03T19:32:56.772Z,97416.56
2023-11-03T19:36:58.529Z,97418.50
2023-11-03T19:41:03.345Z,97423.91
2023-11-03T19:45:10.087Z,97423.09
2023-11-03T19:49:11.907Z,97425.25
2023-11-03T19:53:13.873Z,97435.63
2023-11-03T19:57:15.633Z,97437.28
2023-11-03T20:01:17.359Z,97433.66
2023-11-03T20:05:19.114Z,97434.78
2023-11-03T20:09:21.467Z,97441.66
2023-11-03T20:13:40.140Z,97442.78
2023-11-03T20:17:42.053Z,97435.94
2023-11-03T20:21:43.821Z,97434.59
2023-11-03T20:26:05.443Z,97429.16
2023-11-03T20:30:12.662Z,97435.44
2023-11-03T20:39:24.378Z,97445.38
2023-11-03T20:43:29.179Z,97443.75
2023-11-03T20:47:30.925Z,97432.47
2023-11-03T20:51:32.818Z,97436.34
2023-11-03T20:55:35.282Z,97437.19
2023-11-03T20:59:37.093Z,97424.59
2023-11-03T21:03:39.445Z,97426.81
2023-11-03T21:07:42.739Z,97434.53
2023-11-03T21:11:44.725Z,97435.09
2023-11-03T21:15:47.556Z,97436.78
2023-11-03T21:19:49.461Z,97438.44
2023-11-03T21:23:53.045Z,97439.75
2023-11-03T21:27:55.206Z,97432.88
2023-11-03T21:31:57.002Z,97426.81
2023-11-03T21:35:59.833Z,97429.50
2023-11-03T21:40:01.579Z,97430.28
2023-11-03T21:44:03.296Z,97429.38
2023-11-03T21:48:06.427Z,97430.50
2023-11-03T21:52:08.773Z,97421.69
2023-11-03T21:56:11.877Z,97426.13
2023-11-03T22:00:14.137Z,97422.59
2023-11-03T22:04:17.406Z,97430.28
2023-11-03T22:08:23.728Z,97428.66
2023-11-03T22:12:50.471Z,97421.81
2023-11-03T22:16:52.309Z,97427.31
2023-11-03T22:26:11.526Z,97433.81
2023-11-03T22:30:17.039Z,97437.09
2023-11-03T22:34:27.113Z,97441.47
2023-11-03T22:38:29.400Z,97443.44
2023-11-03T22:42:31.408Z,97434.63
2023-11-03T22:46:33.179Z,97445.91
2023-11-03T22:50:34.953Z,97437.16
2023-11-03T22:54:53.660Z,97443.75
2023-11-03T22:59:06.870Z,97441.34
2023-11-03T23:03:49.622Z,97442.69
2023-11-03T23:07:57.249Z,97452.59
2023-11-03T23:12:34.123Z,97456.47
2023-11-03T23:16:36.150Z,97466.06
2023-11-03T23:21:31.674Z,97462.84
2023-11-03T23:25:45.684Z,97464.72
2023-11-03T23:29:52.809Z,97472.91
2023-11-03T23:33:58.068Z,97470.88
2023-11-03T23:38:09.808Z,97474.84
2023-11-03T23:42:11.650Z,97484.38
2023-11-03T23:46:14.177Z,97486.25
2023-11-03T23:50:23.329Z,97486.25
2023-11-03T23:54:25.665Z,97493.84
