createdAt,value
2022-12-18T00:01:58.029Z,0.35
2022-12-18T00:04:28.448Z,0.30
2022-12-18T00:07:01.663Z,0.30
2022-12-18T00:09:39.500Z,0.20
2022-12-18T00:14:36.231Z,0.33
2022-12-18T00:17:06.712Z,0.30
2022-12-18T00:19:36.823Z,0.10
2022-12-18T00:22:08.213Z,0.40
2022-12-18T00:24:39.483Z,0.20
2022-12-18T00:27:09.737Z,0.40
2022-12-18T00:29:41.614Z,0.20
2022-12-18T00:32:11.926Z,0.30
2022-12-18T00:34:42.356Z,0.23
2022-12-18T00:37:15.621Z,0.33
2022-12-18T00:39:44.247Z,0.25
2022-12-18T00:42:32.008Z,0.30
2022-12-18T00:45:07.657Z,0.30
2022-12-18T00:47:35.464Z,0.25
2022-12-18T00:50:05.842Z,0.30
2022-12-18T00:52:36.297Z,0.20
2022-12-18T00:55:07.952Z,0.50
2022-12-18T00:57:37.940Z,0.20
2022-12-18T01:00:09.657Z,0.30
2022-12-18T01:02:39.921Z,0.40
2022-12-18T01:05:10.851Z,0.33
2022-12-18T01:07:41.211Z,0.37
2022-12-18T01:10:12.429Z,0.20
2022-12-18T01:12:42.369Z,0.20
2022-12-18T01:15:12.798Z,0.30
2022-12-18T01:17:42.899Z,0.30
2022-12-18T01:20:13.925Z,0.30
2022-12-18T01:22:43.800Z,0.40
2022-12-18T01:25:14.089Z,0.20
2022-12-18T01:27:47.055Z,0.30
2022-12-18T01:30:18.198Z,0.28
2022-12-18T01:32:48.760Z,0.20
2022-12-18T01:35:19.686Z,0.30
2022-12-18T01:37:50.766Z,0.25
2022-12-18T01:40:21.427Z,0.30
2022-12-18T01:42:57.248Z,0.30
2022-12-18T01:45:34.801Z,0.28
2022-12-18T01:48:06.288Z,0.30
2022-12-18T01:50:48.457Z,0.20
2022-12-18T01:53:24.226Z,0.40
2022-12-18T01:55:57.599Z,0.23
2022-12-18T01:58:42.488Z,0.30
2022-12-18T02:01:12.744Z,0.30
2022-12-18T02:03:44.934Z,0.20
2022-12-18T02:06:29.846Z,0.28
2022-12-18T02:09:14.917Z,0.23
2022-12-18T02:11:55.986Z,0.20
2022-12-18T02:14:45.562Z,0.40
2022-12-18T02:17:24.390Z,0.26
2022-12-18T02:20:09.537Z,0.30
2022-12-18T02:23:08.010Z,0.30
2022-12-18T02:25:44.782Z,0.30
2022-12-18T02:28:16.712Z,0.23
2022-12-18T02:30:48.488Z,0.20
2022-12-18T02:33:18.643Z,0.25
2022-12-18T02:35:48.664Z,0.33
2022-12-18T02:38:21.354Z,0.40
2022-12-18T02:40:56.879Z,0.50
2022-12-18T02:43:27.201Z,0.30
2022-12-18T02:46:00.171Z,0.33
2022-12-18T02:48:35.436Z,0.40
2022-12-18T02:51:26.474Z,0.50
2022-12-18T02:54:07.150Z,0.30
2022-12-18T02:56:49.173Z,0.30
2022-12-18T02:59:24.232Z,0.30
2022-12-18T03:01:58.775Z,0.40
2022-12-18T03:04:50.133Z,0.43
2022-12-18T03:07:24.190Z,0.47
2022-12-18T03:09:55.539Z,0.50
2022-12-18T03:12:37.822Z,0.37
2022-12-18T03:15:20.088Z,0.60
2022-12-18T03:17:53.645Z,0.50
2022-12-18T03:20:24.684Z,0.40
2022-12-18T03:22:57.125Z,0.50
2022-12-18T03:25:27.516Z,0.47
2022-12-18T03:28:01.901Z,0.57
2022-12-18T03:30:32.889Z,0.45
2022-12-18T03:33:06.027Z,0.50
2022-12-18T03:35:38.529Z,0.40
2022-12-18T03:38:09.053Z,0.57
2022-12-18T03:40:48.240Z,0.40
2022-12-18T03:43:33.181Z,0.40
2022-12-18T03:46:21.377Z,0.50
2022-12-18T03:48:53.758Z,0.70
2022-12-18T03:51:44.836Z,0.68
2022-12-18T03:54:15.033Z,0.72
2022-12-18T03:56:47.538Z,0.67
2022-12-18T03:59:18.458Z,0.80
2022-12-18T04:01:52.617Z,0.78
2022-12-18T04:04:23.255Z,0.70
2022-12-18T04:06:53.568Z,0.70
2022-12-18T04:09:23.782Z,0.60
2022-12-18T04:11:54.681Z,0.62
2022-12-18T04:14:25.025Z,0.60
2022-12-18T04:16:55.002Z,0.70
2022-12-18T04:19:25.091Z,0.60
2022-12-18T04:21:55.715Z,0.62
2022-12-18T04:24:26.143Z,0.80
2022-12-18T04:26:56.783Z,0.60
2022-12-18T04:29:28.543Z,0.90
2022-12-18T04:31:58.836Z,0.60
2022-12-18T04:34:29.131Z,0.80
2022-12-18T04:37:02.803Z,0.60
2022-12-18T04:39:33.428Z,0.70
2022-12-18T04:42:05.126Z,0.60
2022-12-18T04:44:37.769Z,0.50
2022-12-18T04:47:07.718Z,0.73
2022-12-18T04:49:38.019Z,0.60
2022-12-18T04:52:08.598Z,0.67
2022-12-18T04:54:38.287Z,0.60
2022-12-18T04:57:09.063Z,0.60
2022-12-18T04:59:40.664Z,0.60
2022-12-18T05:02:10.997Z,0.60
2022-12-18T05:04:41.375Z,0.40
2022-12-18T05:07:11.671Z,0.60
2022-12-18T05:09:41.971Z,0.90
2022-12-18T05:12:12.501Z,0.50
2022-12-18T05:14:42.756Z,0.50
2022-12-18T05:17:13.121Z,0.60
2022-12-18T05:19:44.615Z,0.50
2022-12-18T05:22:15.015Z,0.60
2022-12-18T05:24:45.435Z,0.50
2022-12-18T05:27:15.684Z,0.70
2022-12-18T05:29:46.186Z,0.57
2022-12-18T05:32:17.400Z,0.57
2022-12-18T05:34:48.699Z,0.70
2022-12-18T05:37:19.566Z,0.60
2022-12-18T05:39:52.912Z,0.50
2022-12-18T05:42:23.221Z,0.50
2022-12-18T05:44:54.859Z,0.70
2022-12-18T05:47:25.206Z,0.60
2022-12-18T05:49:55.536Z,0.50
2022-12-18T05:52:25.858Z,0.50
2022-12-18T05:54:56.225Z,0.68
2022-12-18T05:57:26.636Z,0.55
2022-12-18T06:00:15.974Z,0.50
2022-12-18T06:02:52.050Z,0.50
2022-12-18T06:05:22.158Z,0.53
2022-12-18T06:07:52.368Z,0.43
2022-12-18T06:10:24.030Z,0.60
2022-12-18T06:12:54.346Z,0.50
2022-12-18T06:15:26.007Z,0.50
2022-12-18T06:18:00.187Z,0.50
2022-12-18T06:20:33.381Z,0.77
2022-12-18T06:23:03.472Z,0.60
2022-12-18T06:25:35.234Z,0.50
2022-12-18T06:28:05.325Z,0.42
2022-12-18T06:30:35.446Z,0.40
2022-12-18T06:33:05.519Z,0.50
2022-12-18T06:35:35.734Z,0.57
2022-12-18T06:38:06.148Z,0.62
2022-12-18T06:40:36.608Z,0.50
2022-12-18T06:43:06.754Z,0.53
2022-12-18T06:45:39.449Z,0.40
2022-12-18T06:48:12.990Z,0.50
2022-12-18T06:50:47.621Z,0.40
2022-12-18T06:53:17.964Z,0.57
2022-12-18T06:55:49.260Z,0.50
2022-12-18T06:58:20.438Z,0.50
2022-12-18T07:00:51.290Z,0.50
2022-12-18T07:03:23.931Z,0.45
2022-12-18T07:05:54.057Z,0.40
2022-12-18T07:08:24.620Z,0.40
2022-12-18T07:10:57.742Z,0.40
2022-12-18T07:13:29.257Z,0.40
2022-12-18T07:16:02.605Z,0.40
2022-12-18T07:18:36.901Z,0.47
2022-12-18T07:23:41.355Z,0.62
2022-12-18T07:26:13.901Z,0.50
2022-12-18T07:28:44.023Z,0.50
2022-12-18T07:31:16.986Z,0.40
2022-12-18T07:33:49.594Z,0.42
2022-12-18T07:36:22.870Z,0.42
2022-12-18T07:38:54.618Z,0.53
2022-12-18T07:41:24.769Z,0.50
2022-12-18T07:43:58.328Z,0.57
2022-12-18T07:46:27.146Z,0.40
2022-12-18T07:48:57.668Z,0.40
2022-12-18T07:51:27.833Z,0.40
2022-12-18T07:53:59.986Z,0.43
2022-12-18T07:56:31.466Z,0.40
2022-12-18T07:59:02.203Z,0.30
2022-12-18T08:01:32.738Z,0.30
2022-12-18T08:04:02.998Z,0.40
2022-12-18T08:06:33.139Z,0.30
2022-12-18T08:09:03.389Z,0.30
2022-12-18T08:11:33.538Z,0.33
2022-12-18T08:14:03.719Z,0.37
2022-12-18T08:16:34.157Z,0.40
2022-12-18T08:19:04.545Z,0.30
2022-12-18T08:21:34.800Z,0.30
2022-12-18T08:24:04.850Z,0.30
2022-12-18T08:26:34.842Z,0.30
2022-12-18T08:29:05.270Z,0.40
2022-12-18T08:31:36.602Z,0.20
2022-12-18T08:34:07.159Z,0.40
2022-12-18T08:36:41.886Z,0.30
2022-12-18T08:39:12.240Z,0.30
2022-12-18T08:41:47.194Z,0.30
2022-12-18T08:44:38.229Z,0.30
2022-12-18T08:47:09.888Z,0.30
2022-12-18T08:49:40.136Z,0.37
2022-12-18T08:52:10.735Z,0.40
2022-12-18T08:54:40.994Z,0.20
2022-12-18T08:57:11.407Z,0.30
2022-12-18T08:59:41.802Z,0.23
2022-12-18T09:02:13.881Z,0.30
2022-12-18T09:04:46.847Z,0.40
2022-12-18T09:07:18.238Z,0.30
2022-12-18T09:09:48.819Z,0.30
2022-12-18T09:12:19.662Z,0.20
2022-12-18T09:14:50.706Z,0.40
2022-12-18T09:17:21.558Z,0.37
2022-12-18T09:19:53.457Z,0.30
2022-12-18T09:22:26.677Z,0.40
2022-12-18T09:24:55.718Z,0.30
2022-12-18T09:27:26.103Z,0.30
2022-12-18T09:29:56.428Z,0.30
2022-12-18T09:32:26.248Z,0.30
2022-12-18T09:34:57.351Z,0.30
2022-12-18T09:37:27.624Z,0.30
2022-12-18T09:39:59.361Z,0.33
2022-12-18T09:42:29.993Z,0.30
2022-12-18T09:45:01.802Z,0.50
2022-12-18T09:47:33.707Z,0.30
2022-12-18T09:50:06.013Z,0.40
2022-12-18T09:52:39.102Z,0.30
2022-12-18T09:55:20.994Z,0.20
2022-12-18T09:58:10.184Z,0.30
2022-12-18T10:00:40.384Z,0.40
2022-12-18T10:03:14.833Z,0.27
2022-12-18T10:06:04.936Z,0.28
2022-12-18T10:08:52.722Z,0.27
2022-12-18T10:11:25.695Z,0.33
2022-12-18T10:14:12.432Z,0.40
2022-12-18T10:16:57.743Z,0.20
2022-12-18T10:19:39.760Z,0.40
2022-12-18T10:22:30.967Z,0.30
2022-12-18T10:28:18.524Z,0.30
2022-12-18T10:30:50.859Z,0.40
2022-12-18T10:33:22.314Z,0.30
2022-12-18T10:35:56.842Z,0.30
2022-12-18T10:38:30.904Z,0.30
2022-12-18T10:41:11.469Z,0.40
2022-12-18T10:43:43.886Z,0.30
2022-12-18T10:46:17.710Z,0.30
2022-12-18T10:48:53.761Z,0.20
2022-12-18T10:51:31.564Z,0.30
2022-12-18T10:54:16.436Z,0.30
2022-12-18T10:56:46.641Z,0.30
2022-12-18T10:59:18.337Z,0.30
2022-12-18T11:01:59.484Z,0.30
2022-12-18T11:04:31.375Z,0.40
2022-12-18T11:07:08.016Z,0.30
2022-12-18T11:09:39.337Z,0.30
2022-12-18T11:12:14.933Z,0.30
2022-12-18T11:14:59.584Z,0.30
2022-12-18T11:17:36.784Z,0.30
2022-12-18T11:20:09.195Z,0.40
2022-12-18T11:22:40.193Z,0.40
2022-12-18T11:25:32.598Z,0.30
2022-12-18T11:27:51.716Z,0.40
2022-12-18T11:30:35.901Z,0.40
2022-12-18T11:33:11.076Z,0.37
2022-12-18T11:35:47.132Z,0.35
2022-12-18T11:38:22.765Z,0.33
2022-12-18T11:41:10.916Z,0.30
2022-12-18T11:43:44.262Z,0.40
2022-12-18T11:46:20.009Z,0.30
2022-12-18T11:48:57.153Z,0.40
2022-12-18T11:52:05.353Z,0.30
2022-12-18T11:54:35.677Z,0.30
2022-12-18T11:57:11.669Z,0.30
2022-12-18T12:00:09.127Z,0.30
2022-12-18T12:02:42.200Z,0.30
2022-12-18T12:05:39.843Z,0.33
2022-12-18T12:08:40.464Z,0.40
2022-12-18T12:11:31.302Z,0.40
2022-12-18T12:14:22.280Z,0.20
2022-12-18T12:17:10.511Z,0.25
2022-12-18T12:20:01.310Z,0.27
2022-12-18T12:22:42.925Z,0.30
2022-12-18T12:25:25.661Z,0.30
2022-12-18T12:28:07.545Z,0.30
2022-12-18T12:30:40.302Z,0.30
2022-12-18T12:33:13.331Z,0.30
2022-12-18T12:36:04.287Z,0.30
2022-12-18T12:38:52.678Z,0.30
2022-12-18T12:41:43.404Z,0.20
2022-12-18T12:44:17.111Z,0.20
2022-12-18T12:46:47.909Z,0.28
2022-12-18T12:49:20.672Z,0.30
2022-12-18T12:51:59.495Z,0.30
2022-12-18T12:54:31.535Z,0.20
2022-12-18T12:57:05.164Z,0.30
2022-12-18T12:59:55.778Z,0.20
2022-12-18T13:02:28.977Z,0.20
2022-12-18T13:08:22.922Z,0.30
2022-12-18T13:10:56.699Z,0.25
2022-12-18T13:13:27.542Z,0.30
2022-12-18T13:16:11.299Z,0.30
2022-12-18T13:18:44.494Z,0.30
2022-12-18T13:21:32.527Z,0.40
2022-12-18T13:24:20.741Z,0.30
2022-12-18T13:26:52.684Z,0.30
2022-12-18T13:29:45.921Z,0.30
2022-12-18T13:32:27.742Z,0.30
2022-12-18T13:35:26.453Z,0.30
2022-12-18T13:37:56.976Z,0.20
2022-12-18T13:40:52.355Z,0.35
2022-12-18T13:43:26.482Z,0.30
2022-12-18T13:46:20.964Z,0.33
2022-12-18T13:48:57.329Z,0.30
2022-12-18T13:51:27.379Z,0.30
2022-12-18T13:54:25.932Z,0.30
2022-12-18T13:56:57.587Z,0.20
2022-12-18T13:59:39.832Z,0.30
2022-12-18T14:02:26.605Z,0.30
2022-12-18T14:04:57.455Z,0.20
2022-12-18T14:07:30.589Z,0.30
2022-12-18T14:12:53.897Z,0.20
2022-12-18T14:15:31.068Z,0.33
2022-12-18T14:18:26.898Z,0.30
2022-12-18T14:20:59.841Z,0.30
2022-12-18T14:23:35.539Z,0.30
2022-12-18T14:26:06.744Z,0.37
2022-12-18T14:28:38.161Z,0.35
2022-12-18T14:31:09.863Z,0.20
2022-12-18T14:33:41.386Z,0.20
2022-12-18T14:36:17.984Z,0.30
2022-12-18T14:38:49.571Z,0.30
2022-12-18T14:41:21.092Z,0.30
2022-12-18T14:43:53.061Z,0.10
2022-12-18T14:46:40.365Z,0.30
2022-12-18T14:49:30.615Z,0.20
2022-12-18T14:52:02.039Z,0.30
2022-12-18T14:54:32.994Z,0.30
2022-12-18T14:57:23.819Z,0.23
2022-12-18T14:59:54.832Z,0.30
2022-12-18T15:02:29.768Z,0.33
2022-12-18T15:05:12.931Z,0.40
2022-12-18T15:07:47.132Z,0.30
2022-12-18T15:10:22.270Z,0.40
2022-12-18T15:13:05.245Z,0.20
2022-12-18T15:15:42.025Z,0.30
2022-12-18T15:18:14.987Z,0.23
2022-12-18T15:20:48.588Z,0.30
2022-12-18T15:23:23.756Z,0.30
2022-12-18T15:26:12.374Z,0.25
2022-12-18T15:31:38.698Z,0.30
2022-12-18T15:34:14.517Z,0.43
2022-12-18T15:36:44.575Z,0.40
2022-12-18T15:39:15.459Z,0.30
2022-12-18T15:44:35.256Z,0.40
2022-12-18T15:47:05.652Z,0.60
2022-12-18T15:49:36.054Z,0.30
2022-12-18T15:52:06.847Z,0.30
2022-12-18T15:54:54.426Z,0.33
2022-12-18T15:57:25.678Z,0.37
2022-12-18T15:59:58.585Z,0.60
2022-12-18T16:02:30.296Z,0.33
2022-12-18T16:05:00.574Z,0.53
2022-12-18T16:07:32.740Z,0.60
2022-12-18T16:10:03.233Z,0.30
2022-12-18T16:12:33.169Z,0.50
2022-12-18T16:15:06.803Z,0.40
2022-12-18T16:17:37.462Z,0.50
2022-12-18T16:20:08.477Z,0.50
2022-12-18T16:22:38.959Z,0.40
2022-12-18T16:25:13.482Z,0.30
2022-12-18T16:27:43.891Z,0.50
2022-12-18T16:30:21.295Z,0.40
2022-12-18T16:32:51.951Z,0.40
2022-12-18T16:35:23.139Z,0.46
2022-12-18T16:37:54.256Z,0.40
2022-12-18T16:40:24.429Z,0.33
2022-12-18T16:42:54.844Z,0.37
2022-12-18T16:45:26.803Z,0.40
2022-12-18T16:47:57.111Z,0.40
2022-12-18T16:50:27.693Z,0.47
2022-12-18T16:52:57.920Z,0.37
2022-12-18T16:55:28.106Z,0.30
2022-12-18T16:57:58.578Z,0.40
2022-12-18T17:00:32.488Z,0.40
2022-12-18T17:05:35.376Z,0.30
2022-12-18T17:08:05.923Z,0.50
2022-12-18T17:10:37.505Z,0.40
2022-12-18T17:13:07.922Z,0.40
2022-12-18T17:15:38.925Z,0.30
2022-12-18T17:18:09.219Z,0.23
2022-12-18T17:20:40.738Z,0.30
2022-12-18T17:23:11.100Z,0.30
2022-12-18T17:25:44.854Z,0.40
2022-12-18T17:28:14.732Z,0.40
2022-12-18T17:30:45.128Z,0.40
2022-12-18T17:33:15.500Z,0.20
2022-12-18T17:35:45.903Z,0.45
2022-12-18T17:38:17.598Z,0.40
2022-12-18T17:40:47.692Z,0.30
2022-12-18T17:43:19.348Z,0.40
2022-12-18T17:45:49.448Z,0.40
2022-12-18T17:48:19.784Z,0.23
2022-12-18T17:50:52.374Z,0.30
2022-12-18T17:53:23.140Z,0.30
2022-12-18T17:56:01.501Z,0.47
2022-12-18T17:58:31.972Z,0.30
2022-12-18T18:01:02.347Z,0.40
2022-12-18T18:03:34.050Z,0.30
2022-12-18T18:06:08.269Z,0.30
2022-12-18T18:08:38.504Z,0.40
2022-12-18T18:11:34.394Z,0.30
2022-12-18T18:14:06.030Z,0.23
2022-12-18T18:16:41.609Z,0.30
2022-12-18T18:19:13.598Z,0.30
2022-12-18T18:21:45.310Z,0.30
2022-12-18T18:24:35.617Z,0.37
2022-12-18T18:27:06.251Z,0.20
2022-12-18T18:29:37.211Z,0.30
2022-12-18T18:32:07.720Z,0.40
2022-12-18T18:34:38.343Z,0.30
2022-12-18T18:37:08.409Z,0.60
2022-12-18T18:39:38.796Z,0.40
2022-12-18T18:42:09.076Z,0.30
2022-12-18T18:44:48.490Z,0.40
2022-12-18T18:47:14.979Z,0.30
2022-12-18T18:49:45.307Z,0.35
2022-12-18T18:52:15.559Z,0.33
2022-12-18T18:55:10.807Z,0.30
2022-12-18T18:57:20.791Z,0.40
2022-12-18T18:59:51.503Z,0.46
2022-12-18T19:02:22.553Z,0.20
2022-12-18T19:04:53.355Z,0.47
2022-12-18T19:07:30.704Z,0.40
2022-12-18T19:10:15.293Z,0.36
2022-12-18T19:13:03.020Z,0.30
2022-12-18T19:15:35.619Z,0.30
2022-12-18T19:18:04.983Z,0.40
2022-12-18T19:20:35.204Z,0.30
2022-12-18T19:23:07.986Z,0.30
2022-12-18T19:25:43.431Z,0.30
2022-12-18T19:28:21.825Z,0.30
2022-12-18T19:30:52.441Z,0.40
2022-12-18T19:33:42.475Z,0.40
2022-12-18T19:35:57.434Z,0.30
2022-12-18T19:38:28.834Z,0.30
2022-12-18T19:41:00.365Z,0.40
2022-12-18T19:43:30.429Z,0.30
2022-12-18T19:46:00.509Z,0.50
2022-12-18T19:48:30.786Z,0.40
2022-12-18T19:51:00.838Z,0.37
2022-12-18T19:53:31.206Z,0.50
2022-12-18T19:56:01.657Z,0.40
2022-12-18T19:58:31.896Z,0.45
2022-12-18T20:01:02.912Z,0.40
2022-12-18T20:03:37.543Z,0.40
2022-12-18T20:06:31.173Z,0.43
2022-12-18T20:09:04.343Z,0.40
2022-12-18T20:11:41.206Z,0.30
2022-12-18T20:14:07.482Z,0.40
2022-12-18T20:16:37.616Z,0.30
2022-12-18T20:19:09.303Z,0.40
2022-12-18T20:21:39.895Z,0.30
2022-12-18T20:24:11.407Z,0.30
2022-12-18T20:26:45.082Z,0.30
2022-12-18T20:29:15.258Z,0.40
2022-12-18T20:31:45.303Z,0.40
2022-12-18T20:34:58.776Z,0.35
2022-12-18T20:36:55.976Z,0.35
2022-12-18T20:39:27.367Z,0.40
2022-12-18T20:42:01.557Z,0.40
2022-12-18T20:44:31.720Z,0.40
2022-12-18T20:47:08.602Z,0.47
2022-12-18T20:49:34.880Z,0.63
2022-12-18T20:52:05.269Z,0.40
2022-12-18T20:54:35.577Z,0.40
2022-12-18T20:57:05.656Z,0.30
2022-12-18T20:59:35.792Z,0.47
2022-12-18T21:02:06.435Z,0.40
2022-12-18T21:04:36.981Z,0.37
2022-12-18T21:07:07.455Z,0.40
2022-12-18T21:09:38.592Z,0.45
2022-12-18T21:12:33.392Z,0.50
2022-12-18T21:17:34.280Z,0.50
2022-12-18T21:20:06.000Z,0.40
2022-12-18T21:22:36.032Z,0.40
2022-12-18T21:25:06.432Z,0.30
2022-12-18T21:27:36.482Z,0.50
2022-12-18T21:30:08.857Z,0.30
2022-12-18T21:32:38.800Z,0.40
2022-12-18T21:35:11.614Z,0.25
2022-12-18T21:37:41.614Z,0.30
2022-12-18T21:40:16.147Z,0.40
2022-12-18T21:43:03.968Z,0.37
2022-12-18T21:45:34.080Z,0.30
2022-12-18T21:48:04.175Z,0.30
2022-12-18T21:50:34.504Z,0.40
2022-12-18T21:53:04.967Z,0.30
2022-12-18T21:55:34.896Z,0.30
2022-12-18T21:58:05.497Z,0.30
2022-12-18T22:00:37.041Z,0.40
2022-12-18T22:03:18.303Z,0.30
2022-12-18T22:05:38.783Z,0.50
2022-12-18T22:08:09.181Z,0.30
2022-12-18T22:10:39.671Z,0.40
2022-12-18T22:13:10.523Z,0.30
2022-12-18T22:15:40.933Z,0.27
2022-12-18T22:18:11.168Z,0.30
2022-12-18T22:20:41.402Z,0.30
2022-12-18T22:23:11.434Z,0.30
2022-12-18T22:25:41.474Z,0.40
2022-12-18T22:28:29.173Z,0.30
2022-12-18T22:30:59.890Z,0.30
2022-12-18T22:33:30.500Z,0.40
2022-12-18T22:36:01.187Z,0.60
2022-12-18T22:38:31.570Z,0.30
2022-12-18T22:41:01.965Z,0.33
2022-12-18T22:43:32.169Z,0.40
2022-12-18T22:46:02.778Z,0.33
2022-12-18T22:48:35.919Z,0.30
2022-12-18T22:51:06.048Z,0.50
2022-12-18T22:53:36.271Z,0.30
2022-12-18T22:56:06.489Z,0.30
2022-12-18T22:58:37.027Z,0.30
2022-12-18T23:01:07.792Z,0.30
2022-12-18T23:03:37.853Z,0.30
2022-12-18T23:06:08.484Z,0.30
2022-12-18T23:08:38.695Z,0.30
2022-12-18T23:11:08.813Z,0.30
2022-12-18T23:13:38.955Z,0.30
2022-12-18T23:16:10.076Z,0.30
2022-12-18T23:18:40.643Z,0.20
2022-12-18T23:21:12.538Z,0.20
2022-12-18T23:23:42.865Z,0.40
2022-12-18T23:26:14.942Z,0.30
2022-12-18T23:28:44.930Z,0.30
2022-12-18T23:31:20.059Z,0.40
2022-12-18T23:33:50.310Z,0.20
2022-12-18T23:36:21.175Z,0.30
2022-12-18T23:38:53.609Z,0.30
2022-12-18T23:41:24.755Z,0.30
2022-12-18T23:43:55.314Z,0.30
2022-12-18T23:46:33.197Z,0.30
2022-12-18T23:49:05.851Z,0.30
2022-12-18T23:51:37.415Z,0.20
2022-12-18T23:54:08.935Z,0.20
2022-12-18T23:56:39.251Z,0.30
2022-12-18T23:59:09.679Z,0.20
