createdAt,value
2022-08-11T00:02:05.375Z,10.05
2022-08-11T00:04:45.626Z,10.65
2022-08-11T00:09:47.993Z,11.68
2022-08-11T00:12:20.115Z,11.65
2022-08-11T00:14:59.005Z,11.13
2022-08-11T00:17:32.755Z,10.00
2022-08-11T00:20:11.914Z,9.18
2022-08-11T00:22:50.275Z,10.07
2022-08-11T00:25:23.443Z,11.35
2022-08-11T00:27:54.328Z,10.68
2022-08-11T00:30:24.864Z,11.70
2022-08-11T00:32:59.303Z,11.85
2022-08-11T00:35:54.281Z,15.20
2022-08-11T00:38:31.539Z,12.40
2022-08-11T00:41:09.455Z,10.45
2022-08-11T00:44:05.205Z,9.80
2022-08-11T00:46:48.121Z,11.70
2022-08-11T00:49:27.753Z,10.60
2022-08-11T00:52:10.566Z,9.45
2022-08-11T00:55:35.117Z,8.73
2022-08-11T00:58:51.060Z,15.43
2022-08-11T01:01:37.013Z,10.82
2022-08-11T01:04:49.428Z,10.50
2022-08-11T01:08:02.674Z,10.98
2022-08-11T01:11:12.413Z,8.93
2022-08-11T01:14:34.246Z,11.30
2022-08-11T01:17:30.563Z,12.32
2022-08-11T01:20:45.454Z,12.00
2022-08-11T01:23:50.363Z,12.52
2022-08-11T01:27:20.183Z,10.15
2022-08-11T01:30:19.504Z,10.93
2022-08-11T01:33:51.714Z,9.98
2022-08-11T01:37:02.635Z,11.73
2022-08-11T01:40:06.301Z,12.13
2022-08-11T01:43:26.902Z,11.50
2022-08-11T01:46:03.494Z,8.63
2022-08-11T01:48:43.002Z,8.23
2022-08-11T01:51:45.076Z,9.43
2022-08-11T01:57:10.003Z,12.00
2022-08-11T01:59:50.085Z,9.90
2022-08-11T02:02:48.344Z,10.82
2022-08-11T02:05:49.095Z,11.38
2022-08-11T02:08:35.954Z,10.52
2022-08-11T02:11:35.507Z,9.43
2022-08-11T02:14:23.555Z,9.73
2022-08-11T02:17:17.115Z,9.88
2022-08-11T02:20:13.595Z,9.48
2022-08-11T02:23:11.206Z,12.75
2022-08-11T02:25:48.515Z,9.85
2022-08-11T02:28:29.335Z,9.13
2022-08-11T02:32:14.234Z,11.07
2022-08-11T02:34:34.617Z,11.15
2022-08-11T02:37:23.526Z,11.52
2022-08-11T02:40:11.128Z,12.40
2022-08-11T02:42:53.631Z,11.35
2022-08-11T02:45:49.388Z,14.13
2022-08-11T02:48:52.747Z,10.20
2022-08-11T02:51:32.169Z,11.43
2022-08-11T02:54:16.927Z,11.40
2022-08-11T02:56:56.511Z,11.77
2022-08-11T02:59:52.627Z,13.90
2022-08-11T03:03:07.988Z,16.88
2022-08-11T03:05:55.932Z,12.40
2022-08-11T03:08:52.808Z,11.77
2022-08-11T03:11:58.044Z,12.55
2022-08-11T03:14:50.571Z,11.00
2022-08-11T03:17:33.850Z,11.70
2022-08-11T03:20:33.079Z,11.70
2022-08-11T03:23:20.544Z,12.05
2022-08-11T03:25:59.723Z,15.48
2022-08-11T03:28:35.842Z,9.50
2022-08-11T03:31:25.260Z,11.90
2022-08-11T03:34:06.857Z,12.07
2022-08-11T03:37:17.913Z,10.57
2022-08-11T03:40:01.359Z,14.55
2022-08-11T03:42:43.315Z,10.80
2022-08-11T03:45:30.562Z,10.73
2022-08-11T03:48:14.252Z,15.50
2022-08-11T03:51:09.926Z,11.57
2022-08-11T03:54:05.605Z,11.52
2022-08-11T03:57:10.273Z,12.63
2022-08-11T04:00:10.614Z,13.38
2022-08-11T04:03:19.754Z,16.70
2022-08-11T04:06:33.923Z,14.40
2022-08-11T04:09:46.895Z,14.20
2022-08-11T04:12:47.624Z,12.10
2022-08-11T04:16:11.728Z,10.07
2022-08-11T04:19:16.040Z,11.55
2022-08-11T04:22:30.641Z,14.50
2022-08-11T04:28:28.988Z,14.40
2022-08-11T04:31:51.320Z,11.23
2022-08-11T04:34:40.640Z,11.25
2022-08-11T04:37:36.508Z,12.15
2022-08-11T04:40:44.958Z,11.18
2022-08-11T04:44:05.879Z,11.52
2022-08-11T04:48:03.638Z,9.73
2022-08-11T04:51:41.784Z,11.30
2022-08-11T05:05:56.916Z,10.93
2022-08-11T05:22:33.486Z,8.80
2022-08-11T05:26:47.045Z,14.38
2022-08-11T05:46:40.956Z,12.05
2022-08-11T05:50:31.073Z,10.80
2022-08-11T05:53:54.504Z,12.38
2022-08-11T06:00:32.832Z,10.95
2022-08-11T06:03:58.243Z,9.40
2022-08-11T06:07:22.533Z,11.98
2022-08-11T06:10:18.916Z,10.38
2022-08-11T06:12:56.621Z,10.93
2022-08-11T06:15:32.965Z,12.00
2022-08-11T06:18:20.037Z,8.33
2022-08-11T06:20:54.474Z,8.63
2022-08-11T06:23:27.004Z,6.35
2022-08-11T06:26:02.034Z,8.30
2022-08-11T06:28:37.094Z,10.15
2022-08-11T06:31:16.954Z,10.10
2022-08-11T06:34:27.653Z,8.55
2022-08-11T06:37:12.004Z,12.57
2022-08-11T06:39:51.657Z,9.95
2022-08-11T06:42:45.692Z,8.20
2022-08-11T06:45:34.969Z,8.90
2022-08-11T06:48:10.623Z,7.60
2022-08-11T06:51:06.984Z,6.47
2022-08-11T06:54:03.082Z,7.97
2022-08-11T07:00:06.485Z,6.55
2022-08-11T07:02:45.914Z,6.70
2022-08-11T07:05:24.414Z,8.18
2022-08-11T07:08:48.932Z,8.85
2022-08-11T07:12:13.592Z,6.50
2022-08-11T07:15:12.174Z,10.88
2022-08-11T07:18:14.282Z,7.00
2022-08-11T07:22:01.200Z,5.20
2022-08-11T07:25:01.783Z,4.88
2022-08-11T07:27:56.522Z,7.18
2022-08-11T07:30:31.774Z,5.65
2022-08-11T07:33:19.032Z,5.65
2022-08-11T07:36:09.837Z,6.18
2022-08-11T07:38:52.342Z,9.15
2022-08-11T07:41:31.005Z,4.65
2022-08-11T07:44:18.154Z,8.38
2022-08-11T07:47:17.590Z,7.35
2022-08-11T07:50:12.147Z,4.00
2022-08-11T07:52:53.963Z,7.05
2022-08-11T07:55:51.080Z,4.90
2022-08-11T07:58:45.481Z,6.88
2022-08-11T08:01:42.554Z,5.20
2022-08-11T08:04:38.929Z,6.93
2022-08-11T08:07:30.193Z,5.90
2022-08-11T08:10:28.978Z,8.27
2022-08-11T08:13:25.982Z,6.30
2022-08-11T08:16:18.558Z,5.05
2022-08-11T08:18:57.802Z,8.90
2022-08-11T08:21:40.213Z,7.55
2022-08-11T08:24:20.524Z,6.43
2022-08-11T08:27:08.354Z,5.45
2022-08-11T08:30:07.292Z,4.57
2022-08-11T08:32:48.553Z,8.05
2022-08-11T08:35:25.857Z,6.78
2022-08-11T08:38:47.348Z,6.75
2022-08-11T08:41:26.570Z,5.68
2022-08-11T08:47:13.752Z,6.95
2022-08-11T08:49:52.394Z,4.88
2022-08-11T08:52:38.696Z,5.18
2022-08-11T08:55:26.574Z,5.10
2022-08-11T08:58:09.416Z,5.80
2022-08-11T09:00:46.611Z,10.13
2022-08-11T09:04:02.896Z,5.88
2022-08-11T09:06:27.922Z,20.10
2022-08-11T09:09:05.103Z,5.95
2022-08-11T09:11:53.948Z,7.20
2022-08-11T09:14:46.811Z,9.38
2022-08-11T09:17:28.539Z,4.53
2022-08-11T09:20:12.034Z,5.97
2022-08-11T09:26:30.783Z,8.77
2022-08-11T09:29:10.222Z,6.03
2022-08-11T09:31:51.692Z,6.85
2022-08-11T09:34:30.285Z,8.60
2022-08-11T09:37:54.484Z,4.82
2022-08-11T09:40:57.232Z,5.53
2022-08-11T09:43:51.656Z,8.15
2022-08-11T09:46:41.369Z,7.90
2022-08-11T09:49:16.713Z,8.25
2022-08-11T09:52:02.216Z,5.88
2022-08-11T09:54:41.840Z,5.80
2022-08-11T09:57:41.704Z,3.08
2022-08-11T10:00:19.388Z,6.30
2022-08-11T10:03:07.442Z,6.57
2022-08-11T10:06:07.684Z,7.95
2022-08-11T10:08:44.744Z,7.88
2022-08-11T10:11:17.805Z,6.18
2022-08-11T10:14:32.797Z,7.75
2022-08-11T10:17:06.354Z,3.60
2022-08-11T10:19:40.527Z,6.50
2022-08-11T10:22:28.513Z,7.93
2022-08-11T10:25:22.162Z,2.10
2022-08-11T10:28:28.865Z,4.47
2022-08-11T10:31:13.779Z,5.18
2022-08-11T10:34:13.088Z,4.63
2022-08-11T10:36:51.632Z,3.80
2022-08-11T10:39:24.759Z,9.57
2022-08-11T10:42:30.077Z,4.30
2022-08-11T10:45:29.771Z,5.20
2022-08-11T10:48:00.152Z,5.40
2022-08-11T10:50:49.300Z,3.57
2022-08-11T10:53:40.844Z,4.35
2022-08-11T10:56:29.263Z,3.25
2022-08-11T10:59:07.622Z,3.50
2022-08-11T11:01:44.449Z,4.10
2022-08-11T11:04:18.874Z,3.05
2022-08-11T11:06:57.934Z,2.75
2022-08-11T11:09:32.831Z,3.20
2022-08-11T11:12:40.877Z,2.90
2022-08-11T11:15:31.842Z,3.92
2022-08-11T11:18:07.914Z,3.20
2022-08-11T11:20:47.112Z,7.38
2022-08-11T11:23:26.182Z,2.65
2022-08-11T11:26:39.183Z,2.03
2022-08-11T11:29:35.414Z,2.58
2022-08-11T11:32:20.442Z,2.78
2022-08-11T11:35:24.227Z,1.65
2022-08-11T11:38:04.924Z,2.95
2022-08-11T11:40:47.313Z,2.17
2022-08-11T11:43:24.023Z,4.30
2022-08-11T11:45:54.558Z,1.60
2022-08-11T11:48:29.433Z,8.00
2022-08-11T11:51:02.170Z,3.72
2022-08-11T11:53:33.582Z,2.65
2022-08-11T11:58:56.593Z,2.42
2022-08-11T12:04:01.036Z,2.83
2022-08-11T12:06:32.175Z,1.90
2022-08-11T12:09:04.961Z,1.88
2022-08-11T12:11:53.454Z,4.00
2022-08-11T12:14:28.900Z,1.38
2022-08-11T12:17:00.683Z,2.30
2022-08-11T12:19:35.892Z,1.88
2022-08-11T12:22:30.484Z,3.03
2022-08-11T12:25:19.892Z,2.30
2022-08-11T12:27:51.853Z,2.17
2022-08-11T12:30:24.932Z,2.90
2022-08-11T12:32:55.932Z,1.27
2022-08-11T12:35:27.232Z,3.25
2022-08-11T12:38:04.915Z,2.03
2022-08-11T12:41:16.518Z,1.60
2022-08-11T12:44:07.705Z,1.63
2022-08-11T12:46:44.594Z,1.80
2022-08-11T12:49:36.102Z,2.33
2022-08-11T12:52:13.506Z,3.05
2022-08-11T12:54:53.880Z,2.88
2022-08-11T12:57:48.260Z,2.58
2022-08-11T13:00:37.515Z,5.68
2022-08-11T13:03:29.391Z,3.00
2022-08-11T13:06:04.170Z,3.85
2022-08-11T13:08:46.123Z,3.53
2022-08-11T13:11:56.744Z,2.58
2022-08-11T13:14:29.330Z,3.70
2022-08-11T13:17:19.067Z,2.30
2022-08-11T13:19:53.869Z,2.70
2022-08-11T13:22:26.069Z,6.45
2022-08-11T13:24:58.458Z,2.35
2022-08-11T13:27:30.298Z,3.17
2022-08-11T13:30:28.587Z,1.77
2022-08-11T13:33:00.960Z,1.23
2022-08-11T13:35:34.884Z,1.02
2022-08-11T13:38:19.561Z,1.75
2022-08-11T13:40:59.249Z,2.33
2022-08-11T13:43:31.167Z,1.60
2022-08-11T13:46:15.867Z,1.40
2022-08-11T13:48:47.140Z,1.80
2022-08-11T13:51:35.237Z,2.28
2022-08-11T13:54:09.422Z,2.90
2022-08-11T13:56:44.324Z,2.10
2022-08-11T13:59:17.559Z,1.42
2022-08-11T14:02:19.443Z,2.78
2022-08-11T14:04:51.176Z,3.25
2022-08-11T14:07:25.898Z,2.13
2022-08-11T14:10:01.265Z,3.13
2022-08-11T14:12:51.165Z,2.08
2022-08-11T14:15:26.083Z,2.90
2022-08-11T14:18:03.707Z,2.92
2022-08-11T14:20:56.553Z,2.20
2022-08-11T14:23:37.445Z,2.97
2022-08-11T14:26:32.224Z,1.73
2022-08-11T14:29:07.060Z,3.35
2022-08-11T14:31:40.903Z,3.38
2022-08-11T14:34:15.215Z,6.38
2022-08-11T14:36:47.693Z,3.72
2022-08-11T14:39:24.051Z,4.88
2022-08-11T14:42:17.096Z,5.50
2022-08-11T14:45:08.164Z,2.67
2022-08-11T14:47:41.925Z,1.58
2022-08-11T14:50:23.522Z,5.18
2022-08-11T14:52:56.963Z,3.22
2022-08-11T14:55:48.205Z,2.10
2022-08-11T14:58:22.034Z,2.33
2022-08-11T15:00:56.135Z,3.22
2022-08-11T15:03:28.814Z,3.22
2022-08-11T15:06:02.590Z,2.40
2022-08-11T15:08:54.104Z,5.57
2022-08-11T15:11:48.225Z,3.22
2022-08-11T15:14:41.517Z,2.63
2022-08-11T15:17:13.375Z,2.70
2022-08-11T15:20:06.804Z,2.63
2022-08-11T15:22:55.219Z,4.20
2022-08-11T15:25:26.444Z,3.55
2022-08-11T15:28:17.792Z,2.60
2022-08-11T15:31:06.336Z,2.72
2022-08-11T15:33:58.155Z,5.13
2022-08-11T15:36:48.742Z,2.75
2022-08-11T15:39:25.167Z,4.40
2022-08-11T15:42:18.594Z,4.60
2022-08-11T15:45:14.095Z,4.38
2022-08-11T15:48:02.497Z,3.33
2022-08-11T15:50:41.854Z,2.47
2022-08-11T15:53:19.962Z,3.92
2022-08-11T15:55:51.022Z,2.80
2022-08-11T15:58:39.183Z,2.72
2022-08-11T16:01:31.254Z,4.57
2022-08-11T16:04:15.394Z,5.88
2022-08-11T16:06:55.775Z,7.18
2022-08-11T16:09:46.951Z,2.72
2022-08-11T16:12:22.502Z,1.70
2022-08-11T16:15:13.352Z,3.60
2022-08-11T16:20:21.684Z,4.03
2022-08-11T16:23:02.175Z,4.72
2022-08-11T16:27:06.062Z,3.17
2022-08-11T16:28:31.186Z,2.45
2022-08-11T16:31:09.815Z,3.85
2022-08-11T16:33:51.093Z,4.32
2022-08-11T16:39:11.570Z,4.80
2022-08-11T16:42:01.691Z,3.85
2022-08-11T16:44:51.249Z,3.15
2022-08-11T16:48:32.630Z,4.85
2022-08-11T16:50:21.465Z,2.80
2022-08-11T16:52:52.657Z,7.20
2022-08-11T16:55:51.330Z,3.72
2022-08-11T16:58:34.988Z,2.22
2022-08-11T17:01:05.978Z,3.92
2022-08-11T17:03:55.197Z,2.97
2022-08-11T17:06:45.048Z,3.35
2022-08-11T17:09:38.590Z,3.53
2022-08-11T17:12:29.308Z,9.05
2022-08-11T17:15:03.782Z,7.88
2022-08-11T17:17:38.811Z,3.40
2022-08-11T17:20:40.241Z,3.00
2022-08-11T17:23:27.540Z,3.67
2022-08-11T17:26:03.481Z,3.27
2022-08-11T17:28:37.038Z,3.00
2022-08-11T17:31:25.980Z,3.75
2022-08-11T17:34:17.989Z,4.85
2022-08-11T17:36:49.517Z,4.20
2022-08-11T17:39:23.834Z,2.75
2022-08-11T17:42:12.672Z,5.00
2022-08-11T17:45:01.887Z,5.88
2022-08-11T17:47:51.659Z,2.58
2022-08-11T17:50:23.176Z,3.97
2022-08-11T17:56:01.705Z,2.78
2022-08-11T17:58:49.997Z,3.63
2022-08-11T18:01:22.436Z,3.85
2022-08-11T18:03:58.281Z,5.28
2022-08-11T18:06:34.807Z,8.15
2022-08-11T18:09:27.990Z,4.10
2022-08-11T18:12:19.257Z,6.43
2022-08-11T18:15:09.687Z,5.97
2022-08-11T18:17:59.266Z,6.22
2022-08-11T18:20:48.214Z,4.72
2022-08-11T18:23:41.651Z,4.13
2022-08-11T18:26:38.423Z,7.20
2022-08-11T18:29:41.889Z,3.30
2022-08-11T18:32:49.229Z,3.83
2022-08-11T18:35:42.261Z,4.35
2022-08-11T18:38:34.981Z,5.57
2022-08-11T18:41:26.107Z,4.68
2022-08-11T18:44:19.080Z,4.43
2022-08-11T18:47:14.349Z,4.70
2022-08-11T18:50:05.380Z,4.30
2022-08-11T18:52:55.449Z,4.65
2022-08-11T18:55:44.009Z,5.13
2022-08-11T18:58:34.348Z,3.85
2022-08-11T19:01:24.544Z,4.75
2022-08-11T19:04:17.318Z,5.20
2022-08-11T19:07:18.705Z,5.60
2022-08-11T19:10:10.258Z,6.30
2022-08-11T19:13:01.641Z,5.65
2022-08-11T19:18:41.959Z,9.90
2022-08-11T19:21:31.841Z,8.50
2022-08-11T19:24:22.140Z,11.02
2022-08-11T19:27:12.208Z,9.02
2022-08-11T19:30:12.687Z,11.43
2022-08-11T19:33:02.417Z,10.30
2022-08-11T19:35:52.196Z,8.00
2022-08-11T19:38:41.989Z,7.07
2022-08-11T19:41:52.159Z,7.85
2022-08-11T19:44:40.947Z,12.73
2022-08-11T19:47:30.481Z,9.15
2022-08-11T19:50:24.517Z,9.68
2022-08-11T19:53:17.007Z,13.88
2022-08-11T19:56:09.668Z,13.77
2022-08-11T20:02:01.420Z,14.90
2022-08-11T20:04:53.752Z,14.07
2022-08-11T20:07:43.981Z,16.88
2022-08-11T20:10:35.790Z,10.65
2022-08-11T20:13:27.439Z,15.95
2022-08-11T20:16:16.516Z,10.85
2022-08-11T20:19:06.218Z,13.98
2022-08-11T20:21:57.018Z,9.73
2022-08-11T20:24:46.185Z,13.25
2022-08-11T20:27:35.981Z,10.65
2022-08-11T20:30:26.111Z,9.48
2022-08-11T20:33:13.477Z,8.65
2022-08-11T20:36:01.301Z,13.27
2022-08-11T20:38:52.329Z,13.57
2022-08-11T20:41:58.381Z,9.43
2022-08-11T20:44:48.681Z,8.43
2022-08-11T20:47:56.807Z,12.02
2022-08-11T20:50:47.882Z,10.02
2022-08-11T20:53:39.069Z,9.82
2022-08-11T20:56:30.128Z,9.40
2022-08-11T20:59:21.983Z,10.70
2022-08-11T21:02:12.136Z,12.45
2022-08-11T21:05:01.429Z,13.38
2022-08-11T21:07:56.823Z,16.95
2022-08-11T21:10:50.567Z,12.18
2022-08-11T21:13:43.122Z,8.45
2022-08-11T21:16:38.929Z,9.45
2022-08-11T21:20:00.010Z,6.97
2022-08-11T21:22:59.101Z,13.95
2022-08-11T21:25:59.210Z,7.53
2022-08-11T21:28:49.010Z,10.38
2022-08-11T21:31:37.617Z,11.10
2022-08-11T21:34:27.447Z,9.73
2022-08-11T21:37:15.200Z,12.73
2022-08-11T21:40:06.149Z,9.70
2022-08-11T21:42:56.671Z,8.13
2022-08-11T21:45:46.391Z,6.30
2022-08-11T21:48:34.431Z,8.70
2022-08-11T21:51:22.449Z,20.40
2022-08-11T21:54:11.007Z,11.25
2022-08-11T21:57:01.129Z,11.20
2022-08-11T21:59:57.161Z,11.05
2022-08-11T22:02:49.066Z,8.45
2022-08-11T22:05:41.459Z,14.50
2022-08-11T22:08:29.667Z,11.30
2022-08-11T22:11:31.871Z,10.15
2022-08-11T22:14:22.733Z,9.02
2022-08-11T22:17:10.259Z,15.40
2022-08-11T22:20:00.500Z,13.18
2022-08-11T22:22:52.771Z,8.40
2022-08-11T22:25:51.025Z,12.82
2022-08-11T22:28:38.949Z,9.50
2022-08-11T22:31:29.023Z,11.27
2022-08-11T22:34:16.199Z,7.45
2022-08-11T22:37:05.501Z,9.90
2022-08-11T22:39:58.360Z,8.02
2022-08-11T22:42:50.875Z,9.52
2022-08-11T22:45:38.492Z,8.50
2022-08-11T22:48:29.809Z,9.30
2022-08-11T22:51:18.409Z,8.65
2022-08-11T22:54:07.623Z,11.98
2022-08-11T22:56:55.673Z,8.10
2022-08-11T22:59:44.182Z,9.98
2022-08-11T23:02:32.011Z,10.68
2022-08-11T23:05:21.592Z,11.50
2022-08-11T23:08:09.332Z,7.63
2022-08-11T23:10:58.430Z,8.05
2022-08-11T23:13:47.869Z,9.15
2022-08-11T23:16:37.011Z,9.75
2022-08-11T23:20:03.854Z,10.63
2022-08-11T23:22:37.742Z,7.43
2022-08-11T23:25:37.731Z,8.38
2022-08-11T23:28:27.310Z,8.75
2022-08-11T23:31:17.580Z,8.70
2022-08-11T23:34:10.113Z,9.90
2022-08-11T23:37:18.610Z,10.07
2022-08-11T23:40:07.953Z,12.32
2022-08-11T23:42:59.199Z,7.65
2022-08-11T23:45:46.825Z,7.38
2022-08-11T23:48:35.261Z,9.90
2022-08-11T23:51:23.271Z,8.15
2022-08-11T23:54:11.294Z,11.63
2022-08-11T23:57:00.301Z,10.85
2022-08-11T23:59:47.489Z,8.43
