createdAt,value
2017-11-21T00:00:19.967Z,1.90
2017-11-21T00:02:54.513Z,2.10
2017-11-21T00:05:32.438Z,2.10
2017-11-21T00:10:44.974Z,2.30
2017-11-21T00:13:14.028Z,2.20
2017-11-21T00:15:46.001Z,2.10
2017-11-21T00:18:13.500Z,2.03
2017-11-21T00:20:41.173Z,2.10
2017-11-21T00:23:08.695Z,1.97
2017-11-21T00:25:38.042Z,2.93
2017-11-21T00:28:07.510Z,2.20
2017-11-21T00:30:35.680Z,2.20
2017-11-21T00:33:03.235Z,2.00
2017-11-21T00:35:31.806Z,2.30
2017-11-21T00:38:01.304Z,2.17
2017-11-21T00:40:30.456Z,1.80
2017-11-21T00:42:58.085Z,2.20
2017-11-21T00:45:26.200Z,2.00
2017-11-21T00:47:55.904Z,2.30
2017-11-21T00:50:25.391Z,2.23
2017-11-21T00:52:53.437Z,2.17
2017-11-21T00:55:21.404Z,2.30
2017-11-21T00:57:49.000Z,2.00
2017-11-21T01:00:16.543Z,1.80
2017-11-21T01:02:45.634Z,2.10
2017-11-21T01:05:13.864Z,1.87
2017-11-21T01:07:41.473Z,2.47
2017-11-21T01:10:09.268Z,1.50
2017-11-21T01:12:36.868Z,1.30
2017-11-21T01:15:04.400Z,1.60
2017-11-21T01:17:31.923Z,1.17
2017-11-21T01:19:59.462Z,0.97
2017-11-21T01:22:27.021Z,1.40
2017-11-21T01:24:55.233Z,1.53
2017-11-21T01:27:24.696Z,1.10
2017-11-21T01:29:52.308Z,1.37
2017-11-21T01:32:19.859Z,1.27
2017-11-21T01:34:47.399Z,1.17
2017-11-21T01:37:14.958Z,1.60
2017-11-21T01:39:42.481Z,1.20
2017-11-21T01:42:10.102Z,1.40
2017-11-21T01:44:37.605Z,1.20
2017-11-21T01:47:05.133Z,1.07
2017-11-21T01:49:32.654Z,0.80
2017-11-21T01:52:00.179Z,1.20
2017-11-21T01:54:27.711Z,1.20
2017-11-21T01:56:55.235Z,1.00
2017-11-21T01:59:22.767Z,1.00
2017-11-21T02:01:50.287Z,1.20
2017-11-21T02:04:17.810Z,1.00
2017-11-21T02:06:45.333Z,1.23
2017-11-21T02:09:12.864Z,1.33
2017-11-21T02:11:40.391Z,1.10
2017-11-21T02:14:07.915Z,1.27
2017-11-21T02:16:35.428Z,1.50
2017-11-21T02:19:02.942Z,1.23
2017-11-21T02:21:30.467Z,1.27
2017-11-21T02:23:57.975Z,1.53
2017-11-21T02:26:25.480Z,1.40
2017-11-21T02:28:52.981Z,1.10
2017-11-21T02:31:20.465Z,1.43
2017-11-21T02:33:48.053Z,1.60
2017-11-21T02:36:15.561Z,1.80
2017-11-21T02:38:43.087Z,2.13
2017-11-21T02:41:10.578Z,1.63
2017-11-21T02:43:38.096Z,1.47
2017-11-21T02:46:05.628Z,1.60
2017-11-21T02:48:33.139Z,2.00
2017-11-21T02:51:00.642Z,1.73
2017-11-21T02:53:28.159Z,1.80
2017-11-21T02:55:55.677Z,2.07
2017-11-21T02:58:23.176Z,1.63
2017-11-21T03:00:50.750Z,1.50
2017-11-21T03:03:18.270Z,1.80
2017-11-21T03:05:46.650Z,1.60
2017-11-21T03:08:14.163Z,1.53
2017-11-21T03:10:41.692Z,1.70
2017-11-21T03:13:09.239Z,1.80
2017-11-21T03:15:36.765Z,1.63
2017-11-21T03:18:04.292Z,1.80
2017-11-21T03:20:43.757Z,1.80
2017-11-21T03:23:23.267Z,1.40
2017-11-21T03:28:52.658Z,1.27
2017-11-21T03:31:20.157Z,1.27
2017-11-21T03:33:47.696Z,1.27
2017-11-21T03:36:15.222Z,1.27
2017-11-21T03:38:42.772Z,1.20
2017-11-21T03:41:10.284Z,1.13
2017-11-21T03:43:37.809Z,1.23
2017-11-21T03:46:05.319Z,1.43
2017-11-21T03:48:32.820Z,1.63
2017-11-21T03:51:00.338Z,0.90
2017-11-21T03:53:27.842Z,1.17
2017-11-21T03:55:55.367Z,1.10
2017-11-21T03:58:22.879Z,1.00
2017-11-21T04:00:54.429Z,0.90
2017-11-21T04:03:21.930Z,1.00
2017-11-21T04:05:49.424Z,0.90
2017-11-21T04:08:16.948Z,1.17
2017-11-21T04:10:44.470Z,1.00
2017-11-21T04:13:11.974Z,1.20
2017-11-21T04:15:39.489Z,1.00
2017-11-21T04:18:06.990Z,1.20
2017-11-21T04:20:34.516Z,0.83
2017-11-21T04:23:02.939Z,1.50
2017-11-21T04:25:30.439Z,1.13
2017-11-21T04:27:57.931Z,0.90
2017-11-21T04:30:25.440Z,1.10
2017-11-21T04:32:53.039Z,0.83
2017-11-21T04:35:20.540Z,1.00
2017-11-21T04:37:48.047Z,1.00
2017-11-21T04:40:15.566Z,0.63
2017-11-21T04:42:43.130Z,0.80
2017-11-21T04:45:10.642Z,0.80
2017-11-21T04:47:38.157Z,0.70
2017-11-21T04:50:05.653Z,0.97
2017-11-21T04:52:33.151Z,0.70
2017-11-21T04:55:00.691Z,0.60
2017-11-21T04:57:28.216Z,0.70
2017-11-21T04:59:55.720Z,0.60
2017-11-21T05:02:23.227Z,0.57
2017-11-21T05:04:50.756Z,0.70
2017-11-21T05:07:18.267Z,0.50
2017-11-21T05:09:45.820Z,0.50
2017-11-21T05:12:13.327Z,0.50
2017-11-21T05:14:40.828Z,0.57
2017-11-21T05:17:08.354Z,0.70
2017-11-21T05:19:35.856Z,0.50
2017-11-21T05:22:03.349Z,0.77
2017-11-21T05:24:30.843Z,0.80
2017-11-21T05:26:58.349Z,0.50
2017-11-21T05:29:25.890Z,0.60
2017-11-21T05:31:53.514Z,0.77
2017-11-21T05:34:21.022Z,0.60
2017-11-21T05:36:48.533Z,0.60
2017-11-21T05:39:16.042Z,0.60
2017-11-21T05:41:43.547Z,0.60
2017-11-21T05:44:11.043Z,0.57
2017-11-21T05:46:38.522Z,0.87
2017-11-21T05:49:06.033Z,1.00
2017-11-21T05:51:33.537Z,0.90
2017-11-21T05:54:01.035Z,0.90
2017-11-21T05:56:28.546Z,1.40
2017-11-21T05:58:56.050Z,1.57
2017-11-21T06:01:23.572Z,1.00
2017-11-21T06:03:51.081Z,0.73
2017-11-21T06:06:18.583Z,0.90
2017-11-21T06:08:46.076Z,1.00
2017-11-21T06:11:13.592Z,0.70
2017-11-21T06:13:41.159Z,0.63
2017-11-21T06:16:08.678Z,0.70
2017-11-21T06:18:36.175Z,0.80
2017-11-21T06:21:03.699Z,1.07
2017-11-21T06:23:31.198Z,0.80
2017-11-21T06:25:58.695Z,0.90
2017-11-21T06:28:26.182Z,0.87
2017-11-21T06:30:53.691Z,0.97
2017-11-21T06:33:21.214Z,0.70
2017-11-21T06:35:48.754Z,0.90
2017-11-21T06:38:16.253Z,0.70
2017-11-21T06:40:43.890Z,0.80
2017-11-21T06:43:11.412Z,0.83
2017-11-21T06:45:39.059Z,0.70
2017-11-21T06:48:06.555Z,0.60
2017-11-21T06:50:34.072Z,0.70
2017-11-21T06:53:01.600Z,0.73
2017-11-21T06:55:29.105Z,0.80
2017-11-21T06:57:56.643Z,0.77
2017-11-21T07:00:24.211Z,0.57
2017-11-21T07:02:51.714Z,1.10
2017-11-21T07:05:19.217Z,0.87
2017-11-21T07:07:46.736Z,1.00
2017-11-21T07:10:14.252Z,0.97
2017-11-21T07:12:41.746Z,0.87
2017-11-21T07:15:09.271Z,1.00
2017-11-21T07:17:36.766Z,1.00
2017-11-21T07:20:04.265Z,1.17
2017-11-21T07:22:31.762Z,0.90
2017-11-21T07:24:59.343Z,1.00
2017-11-21T07:27:26.844Z,0.80
2017-11-21T07:29:54.333Z,0.70
2017-11-21T07:32:21.842Z,0.90
2017-11-21T07:34:49.348Z,0.80
2017-11-21T07:37:16.843Z,0.80
2017-11-21T07:39:44.372Z,0.90
2017-11-21T07:42:11.866Z,0.70
2017-11-21T07:44:39.394Z,1.00
2017-11-21T07:47:06.900Z,1.00
2017-11-21T07:49:34.407Z,1.57
2017-11-21T07:52:01.925Z,0.70
2017-11-21T07:54:29.440Z,0.90
2017-11-21T07:56:56.945Z,1.13
2017-11-21T07:59:24.478Z,0.70
2017-11-21T08:01:51.993Z,1.00
2017-11-21T08:04:19.505Z,0.70
2017-11-21T08:06:47.023Z,0.87
2017-11-21T08:09:14.537Z,1.20
2017-11-21T08:11:42.049Z,0.80
2017-11-21T08:14:09.538Z,0.90
2017-11-21T08:16:37.023Z,0.80
2017-11-21T08:19:04.545Z,0.80
2017-11-21T08:21:32.035Z,0.80
2017-11-21T08:23:59.570Z,0.73
2017-11-21T08:26:27.070Z,3.20
2017-11-21T08:28:54.568Z,0.90
2017-11-21T08:31:22.077Z,0.80
2017-11-21T08:33:49.595Z,1.00
2017-11-21T08:36:17.086Z,0.90
2017-11-21T08:38:44.611Z,1.00
2017-11-21T08:41:12.100Z,1.30
2017-11-21T08:43:39.614Z,1.50
2017-11-21T08:46:07.186Z,1.40
2017-11-21T08:48:34.680Z,1.10
2017-11-21T08:51:02.193Z,1.37
2017-11-21T08:53:29.700Z,1.40
2017-11-21T08:55:57.218Z,0.90
2017-11-21T08:58:24.743Z,1.13
2017-11-21T09:00:52.243Z,1.37
2017-11-21T09:03:19.753Z,1.30
2017-11-21T09:05:47.256Z,1.40
2017-11-21T09:08:14.759Z,1.53
2017-11-21T09:10:42.276Z,1.27
2017-11-21T09:13:09.779Z,1.20
2017-11-21T09:15:37.295Z,1.17
2017-11-21T09:18:04.788Z,1.07
2017-11-21T09:20:32.277Z,1.20
2017-11-21T09:22:59.768Z,1.50
2017-11-21T09:25:27.273Z,1.33
2017-11-21T09:27:54.777Z,1.30
2017-11-21T09:30:22.276Z,1.43
2017-11-21T09:32:49.771Z,1.30
2017-11-21T09:35:17.268Z,1.63
2017-11-21T09:37:45.771Z,1.60
2017-11-21T09:40:13.275Z,1.40
2017-11-21T09:42:40.837Z,1.30
2017-11-21T09:45:08.340Z,1.47
2017-11-21T09:47:35.852Z,1.50
2017-11-21T09:50:03.358Z,1.17
2017-11-21T09:52:30.876Z,1.50
2017-11-21T09:54:58.364Z,1.80
2017-11-21T09:57:25.863Z,1.60
2017-11-21T09:59:53.476Z,2.00
2017-11-21T10:02:20.977Z,1.50
2017-11-21T10:04:48.472Z,1.53
2017-11-21T10:07:15.976Z,1.33
2017-11-21T10:09:43.514Z,1.50
2017-11-21T10:12:11.056Z,1.27
2017-11-21T10:14:38.569Z,1.37
2017-11-21T10:17:06.085Z,1.33
2017-11-21T10:19:33.579Z,1.07
2017-11-21T10:22:01.100Z,1.60
2017-11-21T10:24:28.616Z,1.67
2017-11-21T10:26:56.184Z,1.87
2017-11-21T10:29:23.684Z,1.67
2017-11-21T10:31:51.183Z,1.37
2017-11-21T10:34:18.692Z,2.77
2017-11-21T10:36:46.215Z,2.10
2017-11-21T10:39:13.726Z,9.60
2017-11-21T10:41:41.249Z,2.30
2017-11-21T10:44:08.755Z,1.90
2017-11-21T10:46:36.259Z,1.70
2017-11-21T10:49:03.766Z,1.30
2017-11-21T10:51:31.358Z,1.70
2017-11-21T10:53:58.859Z,1.73
2017-11-21T10:56:26.699Z,1.67
2017-11-21T10:58:54.220Z,2.93
2017-11-21T11:01:21.747Z,1.60
2017-11-21T11:03:49.275Z,1.37
2017-11-21T11:06:16.808Z,1.60
2017-11-21T11:08:44.337Z,1.40
2017-11-21T11:11:11.844Z,1.60
2017-11-21T11:13:39.347Z,1.20
2017-11-21T11:16:06.855Z,1.10
2017-11-21T11:18:34.358Z,1.17
2017-11-21T11:21:01.870Z,1.10
2017-11-21T11:23:29.426Z,1.67
2017-11-21T11:25:56.966Z,1.40
2017-11-21T11:28:24.484Z,1.37
2017-11-21T11:30:52.029Z,1.17
2017-11-21T11:33:19.534Z,1.23
2017-11-21T11:35:47.041Z,1.10
2017-11-21T11:38:14.567Z,1.53
2017-11-21T11:40:42.085Z,1.30
2017-11-21T11:43:09.614Z,1.70
2017-11-21T11:45:37.140Z,1.50
2017-11-21T11:48:04.648Z,1.13
2017-11-21T11:50:32.151Z,1.10
2017-11-21T11:52:59.682Z,1.30
2017-11-21T11:55:27.271Z,1.30
2017-11-21T11:57:54.775Z,1.10
2017-11-21T12:00:22.301Z,1.10
2017-11-21T12:02:49.815Z,0.90
2017-11-21T12:05:17.318Z,0.90
2017-11-21T12:07:44.923Z,1.00
2017-11-21T12:10:12.459Z,1.20
2017-11-21T12:12:39.973Z,1.17
2017-11-21T12:15:07.537Z,0.87
2017-11-21T12:17:35.096Z,1.70
2017-11-21T12:20:02.601Z,0.90
2017-11-21T12:22:30.108Z,1.13
2017-11-21T12:24:57.616Z,1.10
2017-11-21T12:27:25.172Z,1.00
2017-11-21T12:29:52.684Z,1.00
2017-11-21T12:32:20.201Z,0.83
2017-11-21T12:34:47.705Z,0.67
2017-11-21T12:37:15.328Z,0.90
2017-11-21T12:39:42.854Z,0.90
2017-11-21T12:42:10.474Z,0.70
2017-11-21T12:44:38.143Z,1.00
2017-11-21T12:47:05.641Z,0.80
2017-11-21T12:49:33.171Z,0.90
2017-11-21T12:52:00.714Z,10.03
2017-11-21T12:54:28.379Z,0.97
2017-11-21T12:56:55.946Z,0.90
2017-11-21T12:59:23.480Z,0.80
2017-11-21T13:01:51.004Z,0.93
2017-11-21T13:04:18.573Z,1.20
2017-11-21T13:06:46.126Z,0.97
2017-11-21T13:09:13.663Z,1.30
2017-11-21T13:11:41.170Z,1.50
2017-11-21T13:14:08.860Z,1.00
2017-11-21T13:16:36.723Z,1.07
2017-11-21T13:19:04.351Z,1.00
2017-11-21T13:21:32.782Z,1.10
2017-11-21T13:24:00.342Z,0.80
2017-11-21T13:26:27.878Z,1.10
2017-11-21T13:28:55.417Z,0.80
2017-11-21T13:31:22.923Z,1.13
2017-11-21T13:33:50.420Z,1.00
2017-11-21T13:36:17.974Z,0.90
2017-11-21T13:38:45.500Z,1.13
2017-11-21T13:41:13.012Z,0.80
2017-11-21T13:43:40.526Z,0.93
2017-11-21T13:46:08.037Z,1.30
2017-11-21T13:48:35.668Z,1.17
2017-11-21T13:51:03.162Z,0.93
2017-11-21T13:53:30.671Z,1.00
2017-11-21T13:55:58.315Z,1.20
2017-11-21T13:58:25.813Z,0.87
2017-11-21T14:00:53.413Z,1.97
2017-11-21T14:03:20.961Z,1.00
2017-11-21T14:05:48.487Z,1.37
2017-11-21T14:08:16.002Z,1.00
2017-11-21T14:10:43.534Z,0.87
2017-11-21T14:13:11.044Z,1.13
2017-11-21T14:15:38.541Z,1.03
2017-11-21T14:18:06.045Z,1.30
2017-11-21T14:20:34.257Z,0.87
2017-11-21T14:23:01.829Z,1.00
2017-11-21T14:25:29.358Z,0.97
2017-11-21T14:27:56.863Z,0.97
2017-11-21T14:30:24.369Z,1.03
2017-11-21T14:32:51.877Z,0.93
2017-11-21T14:35:19.371Z,0.77
2017-11-21T14:37:46.903Z,1.20
2017-11-21T14:40:14.410Z,1.30
2017-11-21T14:42:41.929Z,1.40
2017-11-21T14:45:09.650Z,0.90
2017-11-21T14:47:37.178Z,1.10
2017-11-21T14:50:04.702Z,1.13
2017-11-21T14:52:32.222Z,1.13
2017-11-21T14:54:59.722Z,0.83
2017-11-21T14:57:27.264Z,1.00
2017-11-21T14:59:54.775Z,1.03
2017-11-21T15:02:22.280Z,1.67
2017-11-21T15:04:49.764Z,0.90
2017-11-21T15:07:17.308Z,1.20
2017-11-21T15:09:44.870Z,1.17
2017-11-21T15:12:12.383Z,1.13
2017-11-21T15:14:39.887Z,1.40
2017-11-21T15:17:07.424Z,1.20
2017-11-21T15:19:34.936Z,1.10
2017-11-21T15:22:02.474Z,1.00
2017-11-21T15:24:29.973Z,1.33
2017-11-21T15:26:57.490Z,1.43
2017-11-21T15:29:25.011Z,1.20
2017-11-21T15:31:52.527Z,1.80
2017-11-21T15:34:20.018Z,1.70
2017-11-21T15:36:47.527Z,1.30
2017-11-21T15:39:15.069Z,1.40
2017-11-21T15:41:42.590Z,1.13
2017-11-21T15:44:10.106Z,1.20
2017-11-21T15:46:37.612Z,1.37
2017-11-21T15:49:05.110Z,1.80
2017-11-21T15:51:32.618Z,1.50
2017-11-21T15:54:00.125Z,1.53
2017-11-21T15:56:27.642Z,1.70
2017-11-21T15:58:55.722Z,1.53
2017-11-21T16:01:23.240Z,1.43
2017-11-21T16:03:50.750Z,1.60
2017-11-21T16:06:18.269Z,1.60
2017-11-21T16:08:45.791Z,1.83
2017-11-21T16:11:13.291Z,1.50
2017-11-21T16:13:40.813Z,1.60
2017-11-21T16:16:08.337Z,1.37
2017-11-21T16:18:35.861Z,12.00
2017-11-21T16:21:03.367Z,2.93
2017-11-21T16:23:30.879Z,2.03
2017-11-21T16:25:58.372Z,2.40
2017-11-21T16:28:25.887Z,2.43
2017-11-21T16:30:53.391Z,1.63
2017-11-21T16:33:20.900Z,2.03
2017-11-21T16:35:49.284Z,2.00
2017-11-21T16:38:16.795Z,1.80
2017-11-21T16:40:44.302Z,1.90
2017-11-21T16:43:11.787Z,1.50
2017-11-21T16:45:39.298Z,1.87
2017-11-21T16:48:06.804Z,2.43
2017-11-21T16:50:34.342Z,2.87
2017-11-21T16:53:01.894Z,1.97
2017-11-21T16:55:30.367Z,2.20
2017-11-21T16:57:57.851Z,2.10
2017-11-21T17:00:25.386Z,2.27
2017-11-21T17:02:52.880Z,2.20
2017-11-21T17:05:20.403Z,2.63
2017-11-21T17:07:47.915Z,2.33
2017-11-21T17:10:15.415Z,4.63
2017-11-21T17:12:42.918Z,3.47
2017-11-21T17:15:10.460Z,2.90
2017-11-21T17:17:38.151Z,3.20
2017-11-21T17:20:05.751Z,3.00
2017-11-21T17:22:33.310Z,3.17
2017-11-21T17:25:00.815Z,8.10
2017-11-21T17:27:29.012Z,7.50
2017-11-21T17:29:56.528Z,5.37
2017-11-21T17:32:24.026Z,6.50
2017-11-21T17:34:51.522Z,5.37
2017-11-21T17:37:19.041Z,5.93
2017-11-21T17:39:46.559Z,5.07
2017-11-21T17:42:14.094Z,6.00
2017-11-21T17:44:41.655Z,5.13
2017-11-21T17:47:09.175Z,5.77
2017-11-21T17:49:36.707Z,4.90
2017-11-21T17:52:04.222Z,4.70
2017-11-21T17:54:31.732Z,4.17
2017-11-21T17:56:59.255Z,4.40
2017-11-21T17:59:26.761Z,3.30
2017-11-21T18:01:54.639Z,3.53
2017-11-21T18:04:22.149Z,5.97
2017-11-21T18:06:49.646Z,4.90
2017-11-21T18:09:17.239Z,5.07
2017-11-21T18:11:44.751Z,6.17
2017-11-21T18:14:12.263Z,5.77
2017-11-21T18:16:39.808Z,5.53
2017-11-21T18:19:08.248Z,5.80
2017-11-21T18:21:35.761Z,6.03
2017-11-21T18:24:03.278Z,5.90
2017-11-21T18:26:30.784Z,5.33
2017-11-21T18:28:58.630Z,5.60
2017-11-21T18:31:26.164Z,6.10
2017-11-21T18:33:53.675Z,6.17
2017-11-21T18:36:22.985Z,5.53
2017-11-21T18:38:50.511Z,5.37
2017-11-21T18:41:18.008Z,5.10
2017-11-21T18:43:45.494Z,4.93
2017-11-21T18:46:13.048Z,5.73
2017-11-21T18:48:40.569Z,6.60
2017-11-21T18:51:08.099Z,4.97
2017-11-21T18:53:35.633Z,5.47
2017-11-21T18:56:03.132Z,5.67
2017-11-21T18:58:30.767Z,5.10
2017-11-21T19:00:58.542Z,5.43
2017-11-21T19:03:26.043Z,5.50
2017-11-21T19:05:53.589Z,5.90
2017-11-21T19:08:21.152Z,6.00
2017-11-21T19:10:48.672Z,7.43
2017-11-21T19:13:16.208Z,6.53
2017-11-21T19:15:43.741Z,6.20
2017-11-21T19:18:11.283Z,6.10
2017-11-21T19:20:38.782Z,5.67
2017-11-21T19:23:06.353Z,6.80
2017-11-21T19:25:33.863Z,7.17
2017-11-21T19:28:01.471Z,6.60
2017-11-21T19:30:28.990Z,7.10
2017-11-21T19:32:56.536Z,6.83
2017-11-21T19:35:24.082Z,7.33
2017-11-21T19:37:51.636Z,7.07
2017-11-21T19:40:19.163Z,7.40
2017-11-21T19:42:46.685Z,6.50
2017-11-21T19:45:14.282Z,6.37
2017-11-21T19:51:03.095Z,7.30
2017-11-21T19:53:30.616Z,6.63
2017-11-21T19:55:58.114Z,6.67
2017-11-21T19:58:25.632Z,7.20
2017-11-21T20:00:53.150Z,7.70
2017-11-21T20:03:20.679Z,9.77
2017-11-21T20:05:48.211Z,7.20
2017-11-21T20:08:15.721Z,7.47
2017-11-21T20:10:43.249Z,7.73
2017-11-21T20:13:10.765Z,7.17
2017-11-21T20:15:38.305Z,14.27
2017-11-21T20:18:05.830Z,6.60
2017-11-21T20:20:33.421Z,8.37
2017-11-21T20:23:01.062Z,6.00
2017-11-21T20:25:28.581Z,6.70
2017-11-21T20:27:56.176Z,6.73
2017-11-21T20:30:24.232Z,5.90
2017-11-21T20:32:51.809Z,9.00
2017-11-21T20:35:19.343Z,6.37
2017-11-21T20:37:46.910Z,7.40
2017-11-21T20:40:14.411Z,6.97
2017-11-21T20:42:41.927Z,7.80
2017-11-21T20:45:09.464Z,8.03
2017-11-21T20:47:37.025Z,5.50
2017-11-21T20:50:04.538Z,6.13
2017-11-21T20:52:32.055Z,7.30
2017-11-21T20:54:59.599Z,6.57
2017-11-21T20:57:27.132Z,7.30
2017-11-21T20:59:54.707Z,6.27
2017-11-21T21:02:22.242Z,6.30
2017-11-21T21:04:49.931Z,9.00
2017-11-21T21:07:17.458Z,11.63
2017-11-21T21:09:44.967Z,9.20
2017-11-21T21:12:12.477Z,7.77
2017-11-21T21:14:39.978Z,7.40
2017-11-21T21:17:07.481Z,8.87
2017-11-21T21:19:35.006Z,16.93
2017-11-21T21:22:02.523Z,6.70
2017-11-21T21:24:30.093Z,7.10
2017-11-21T21:26:57.620Z,7.83
2017-11-21T21:29:25.145Z,13.53
2017-11-21T21:31:52.675Z,8.60
2017-11-21T21:34:20.170Z,8.93
2017-11-21T21:36:47.697Z,9.10
2017-11-21T21:39:15.214Z,8.47
2017-11-21T21:41:42.755Z,8.57
2017-11-21T21:44:10.287Z,8.10
2017-11-21T21:46:37.819Z,8.40
2017-11-21T21:49:05.368Z,7.80
2017-11-21T21:51:32.880Z,7.60
2017-11-21T21:54:00.589Z,7.80
2017-11-21T21:56:28.134Z,14.93
2017-11-21T21:58:55.655Z,7.20
2017-11-21T22:01:23.754Z,7.47
2017-11-21T22:03:51.259Z,8.73
2017-11-21T22:06:18.803Z,8.40
2017-11-21T22:08:46.312Z,8.50
2017-11-21T22:11:13.800Z,10.17
2017-11-21T22:13:41.318Z,10.23
2017-11-21T22:16:08.839Z,8.90
2017-11-21T22:18:36.348Z,8.57
2017-11-21T22:21:03.881Z,9.73
2017-11-21T22:23:31.388Z,10.20
2017-11-21T22:25:58.955Z,9.73
2017-11-21T22:28:26.467Z,9.33
2017-11-21T22:30:54.833Z,8.80
2017-11-21T22:33:29.915Z,7.30
2017-11-21T22:36:24.618Z,12.17
2017-11-21T22:41:33.292Z,8.67
2017-11-21T22:44:00.795Z,8.77
2017-11-21T22:46:28.304Z,9.73
2017-11-21T22:48:55.808Z,7.20
2017-11-21T22:51:23.338Z,8.90
2017-11-21T22:53:54.687Z,7.40
2017-11-21T22:56:32.449Z,6.23
2017-11-21T22:58:59.967Z,8.03
2017-11-21T23:01:39.702Z,8.60
2017-11-21T23:04:07.200Z,6.93
2017-11-21T23:06:34.750Z,6.17
2017-11-21T23:09:02.262Z,6.43
2017-11-21T23:11:29.759Z,6.83
2017-11-21T23:13:57.259Z,6.63
2017-11-21T23:16:24.775Z,7.27
2017-11-21T23:18:52.270Z,6.40
2017-11-21T23:21:19.812Z,6.73
2017-11-21T23:23:47.339Z,6.23
2017-11-21T23:26:14.844Z,5.60
2017-11-21T23:28:42.326Z,6.40
2017-11-21T23:31:09.818Z,6.67
2017-11-21T23:33:37.335Z,8.77
2017-11-21T23:36:05.055Z,8.50
2017-11-21T23:38:32.566Z,7.20
2017-11-21T23:41:00.060Z,6.97
2017-11-21T23:43:27.588Z,6.87
2017-11-21T23:45:55.099Z,5.87
2017-11-21T23:48:22.692Z,6.60
2017-11-21T23:50:50.177Z,6.60
2017-11-21T23:53:17.680Z,8.57
2017-11-21T23:55:45.183Z,6.77
2017-11-21T23:58:12.681Z,7.53
