createdAt,value
2018-11-12T00:00:19.301Z,13.03
2018-11-12T00:02:54.991Z,13.40
2018-11-12T00:05:24.007Z,12.20
2018-11-12T00:07:53.083Z,13.18
2018-11-12T00:10:22.073Z,13.65
2018-11-12T00:12:51.062Z,13.25
2018-11-12T00:15:20.169Z,12.33
2018-11-12T00:17:49.170Z,13.00
2018-11-12T00:20:18.565Z,14.28
2018-11-12T00:22:47.805Z,12.58
2018-11-12T00:25:16.821Z,14.65
2018-11-12T00:27:46.005Z,13.95
2018-11-12T00:30:16.442Z,14.28
2018-11-12T00:32:46.204Z,12.58
2018-11-12T00:35:15.291Z,12.82
2018-11-12T00:37:44.972Z,13.88
2018-11-12T00:40:15.504Z,13.22
2018-11-12T00:42:44.912Z,12.43
2018-11-12T00:45:14.897Z,13.68
2018-11-12T00:47:44.174Z,13.00
2018-11-12T00:50:14.238Z,11.30
2018-11-12T00:52:43.746Z,12.58
2018-11-12T00:55:13.890Z,11.65
2018-11-12T00:57:43.418Z,13.65
2018-11-12T01:00:15.464Z,11.00
2018-11-12T01:02:45.623Z,10.38
2018-11-12T01:05:15.538Z,11.22
2018-11-12T01:07:45.082Z,11.90
2018-11-12T01:10:15.204Z,12.53
2018-11-12T01:12:44.754Z,12.53
2018-11-12T01:15:15.200Z,11.83
2018-11-12T01:17:44.379Z,14.65
2018-11-12T01:20:14.771Z,12.80
2018-11-12T01:22:43.942Z,13.72
2018-11-12T01:25:13.569Z,15.65
2018-11-12T01:27:43.192Z,15.35
2018-11-12T01:30:14.005Z,12.33
2018-11-12T01:32:43.707Z,13.55
2018-11-12T01:35:13.594Z,14.23
2018-11-12T01:37:43.078Z,16.02
2018-11-12T01:40:13.276Z,14.70
2018-11-12T01:42:42.879Z,15.13
2018-11-12T01:45:13.961Z,12.98
2018-11-12T01:47:43.959Z,17.15
2018-11-12T01:50:13.605Z,14.75
2018-11-12T01:52:43.441Z,14.38
2018-11-12T01:55:13.807Z,15.90
2018-11-12T01:57:49.404Z,14.85
2018-11-12T02:00:20.965Z,14.03
2018-11-12T02:02:52.136Z,15.18
2018-11-12T02:05:21.312Z,16.48
2018-11-12T02:07:50.564Z,13.65
2018-11-12T02:10:19.980Z,14.50
2018-11-12T02:12:48.906Z,16.20
2018-11-12T02:15:19.123Z,14.03
2018-11-12T02:17:48.631Z,13.70
2018-11-12T02:20:18.878Z,14.33
2018-11-12T02:22:48.945Z,13.98
2018-11-12T02:25:18.373Z,16.10
2018-11-12T02:27:47.330Z,14.55
2018-11-12T02:30:23.199Z,16.70
2018-11-12T02:32:52.462Z,13.98
2018-11-12T02:35:21.524Z,13.95
2018-11-12T02:37:50.705Z,13.78
2018-11-12T02:40:19.760Z,12.78
2018-11-12T02:42:49.078Z,12.60
2018-11-12T02:45:18.061Z,13.88
2018-11-12T02:47:47.076Z,13.55
2018-11-12T02:50:17.206Z,15.38
2018-11-12T02:52:46.620Z,16.55
2018-11-12T02:55:16.148Z,15.28
2018-11-12T02:57:45.806Z,15.28
2018-11-12T03:00:17.379Z,13.43
2018-11-12T03:02:46.696Z,15.50
2018-11-12T03:05:16.090Z,13.78
2018-11-12T03:07:45.967Z,12.15
2018-11-12T03:10:17.272Z,13.22
2018-11-12T03:12:46.698Z,15.93
2018-11-12T03:15:16.251Z,15.15
2018-11-12T03:17:45.838Z,12.63
2018-11-12T03:20:16.991Z,21.70
2018-11-12T03:22:46.172Z,14.55
2018-11-12T03:25:17.977Z,12.75
2018-11-12T03:27:47.417Z,15.08
2018-11-12T03:30:18.939Z,14.53
2018-11-12T03:32:49.365Z,15.40
2018-11-12T03:35:18.780Z,18.07
2018-11-12T03:37:49.194Z,18.95
2018-11-12T03:40:21.033Z,15.32
2018-11-12T03:42:51.263Z,11.50
2018-11-12T03:45:22.235Z,12.25
2018-11-12T03:47:51.371Z,15.90
2018-11-12T03:50:21.589Z,12.45
2018-11-12T03:52:51.351Z,11.45
2018-11-12T03:55:21.459Z,12.23
2018-11-12T03:57:50.549Z,11.10
2018-11-12T04:00:22.564Z,15.25
2018-11-12T04:02:51.881Z,14.95
2018-11-12T04:05:20.881Z,11.90
2018-11-12T04:07:50.255Z,11.83
2018-11-12T04:10:20.740Z,11.68
2018-11-12T04:12:50.657Z,12.13
2018-11-12T04:15:23.471Z,12.60
2018-11-12T04:17:52.871Z,10.98
2018-11-12T04:20:22.895Z,19.40
2018-11-12T04:22:57.203Z,12.03
2018-11-12T04:25:26.682Z,11.25
2018-11-12T04:27:55.896Z,9.58
2018-11-12T04:30:25.026Z,11.73
2018-11-12T04:32:54.065Z,15.00
2018-11-12T04:35:23.428Z,11.78
2018-11-12T04:37:52.678Z,13.38
2018-11-12T04:40:22.245Z,12.65
2018-11-12T04:42:51.582Z,10.10
2018-11-12T04:45:22.695Z,11.63
2018-11-12T04:47:52.777Z,11.12
2018-11-12T04:50:23.387Z,13.85
2018-11-12T04:52:53.152Z,13.08
2018-11-12T04:55:22.849Z,14.10
2018-11-12T04:57:51.974Z,12.30
2018-11-12T05:00:24.264Z,13.65
2018-11-12T05:02:53.355Z,13.18
2018-11-12T05:05:24.912Z,16.37
2018-11-12T05:07:54.025Z,12.80
2018-11-12T05:10:24.571Z,15.88
2018-11-12T05:12:54.042Z,16.57
2018-11-12T05:15:24.067Z,16.45
2018-11-12T05:17:53.104Z,13.28
2018-11-12T05:20:27.357Z,14.23
2018-11-12T05:22:56.371Z,15.68
2018-11-12T05:25:25.523Z,17.70
2018-11-12T05:27:54.492Z,13.43
2018-11-12T05:30:25.705Z,15.93
2018-11-12T05:32:54.804Z,14.50
2018-11-12T05:35:25.147Z,14.40
2018-11-12T05:37:54.511Z,16.95
2018-11-12T05:40:25.185Z,15.13
2018-11-12T05:42:54.540Z,15.15
2018-11-12T05:45:25.885Z,14.60
2018-11-12T05:47:55.279Z,14.95
2018-11-12T05:50:27.563Z,18.17
2018-11-12T05:52:59.133Z,13.45
2018-11-12T05:55:29.684Z,17.27
2018-11-12T05:57:59.051Z,13.62
2018-11-12T06:00:30.837Z,16.35
2018-11-12T06:03:00.263Z,14.63
2018-11-12T06:05:29.379Z,14.28
2018-11-12T06:07:58.404Z,15.43
2018-11-12T06:10:28.487Z,12.55
2018-11-12T06:12:57.755Z,16.42
2018-11-12T06:15:26.920Z,13.68
2018-11-12T06:17:55.940Z,14.35
2018-11-12T06:20:26.558Z,14.95
2018-11-12T06:22:55.577Z,17.87
2018-11-12T06:25:26.008Z,13.35
2018-11-12T06:27:55.964Z,16.15
2018-11-12T06:30:26.532Z,14.40
2018-11-12T06:32:55.698Z,15.15
2018-11-12T06:35:24.928Z,15.70
2018-11-12T06:37:54.366Z,18.67
2018-11-12T06:40:25.027Z,19.00
2018-11-12T06:42:54.102Z,12.73
2018-11-12T06:45:24.820Z,10.10
2018-11-12T06:47:54.821Z,11.97
2018-11-12T06:50:25.400Z,14.47
2018-11-12T06:52:54.539Z,9.95
2018-11-12T06:55:24.200Z,11.25
2018-11-12T06:57:53.948Z,12.82
2018-11-12T07:00:25.556Z,10.10
2018-11-12T07:02:54.685Z,11.18
2018-11-12T07:05:23.980Z,9.08
2018-11-12T07:07:53.042Z,12.95
2018-11-12T07:10:23.382Z,11.63
2018-11-12T07:12:53.315Z,11.93
2018-11-12T07:15:23.450Z,8.78
2018-11-12T07:17:52.711Z,8.65
2018-11-12T07:20:23.414Z,9.33
2018-11-12T07:22:52.942Z,10.75
2018-11-12T07:25:23.491Z,8.35
2018-11-12T07:27:52.861Z,12.65
2018-11-12T07:30:23.130Z,9.23
2018-11-12T07:32:52.959Z,10.63
2018-11-12T07:35:22.249Z,10.88
2018-11-12T07:37:53.506Z,9.60
2018-11-12T07:40:23.195Z,7.85
2018-11-12T07:42:52.477Z,14.53
2018-11-12T07:45:26.833Z,7.87
2018-11-12T07:47:57.096Z,7.25
2018-11-12T07:50:27.821Z,8.25
2018-11-12T07:52:56.733Z,8.20
2018-11-12T07:55:27.187Z,8.65
2018-11-12T07:57:57.202Z,9.88
2018-11-12T08:00:27.904Z,11.35
2018-11-12T08:03:02.655Z,10.48
2018-11-12T08:05:31.919Z,14.00
2018-11-12T08:08:01.210Z,8.33
2018-11-12T08:10:30.396Z,9.38
2018-11-12T08:13:00.275Z,11.35
2018-11-12T08:15:29.530Z,7.97
2018-11-12T08:17:58.530Z,5.97
2018-11-12T08:20:28.170Z,6.72
2018-11-12T08:22:57.360Z,8.40
2018-11-12T08:25:26.330Z,8.43
2018-11-12T08:27:55.344Z,7.53
2018-11-12T08:30:26.086Z,6.92
2018-11-12T08:32:56.750Z,10.68
2018-11-12T08:35:26.254Z,6.28
2018-11-12T08:37:55.581Z,10.50
2018-11-12T08:40:25.667Z,8.35
2018-11-12T08:42:54.728Z,5.60
2018-11-12T08:45:23.786Z,6.95
2018-11-12T08:47:53.832Z,5.45
2018-11-12T08:50:24.031Z,4.87
2018-11-12T08:52:53.710Z,9.93
2018-11-12T08:55:24.089Z,6.08
2018-11-12T08:57:54.672Z,7.25
2018-11-12T09:00:24.544Z,4.60
2018-11-12T09:02:53.517Z,5.60
2018-11-12T09:05:23.931Z,8.23
2018-11-12T09:07:54.386Z,4.28
2018-11-12T09:10:25.959Z,6.47
2018-11-12T09:12:55.058Z,7.85
2018-11-12T09:15:24.195Z,5.80
2018-11-12T09:17:53.159Z,8.55
2018-11-12T09:20:23.460Z,6.58
2018-11-12T09:22:52.801Z,6.72
2018-11-12T09:25:22.958Z,5.65
2018-11-12T09:27:51.919Z,6.53
2018-11-12T09:30:22.054Z,6.55
2018-11-12T09:32:51.108Z,8.48
2018-11-12T09:35:21.506Z,5.22
2018-11-12T09:37:51.635Z,5.78
2018-11-12T09:40:21.919Z,7.55
2018-11-12T09:42:51.804Z,6.90
2018-11-12T09:45:20.941Z,5.70
2018-11-12T09:47:50.267Z,4.75
2018-11-12T09:50:20.651Z,6.75
2018-11-12T09:52:51.225Z,6.45
2018-11-12T09:55:22.466Z,4.03
2018-11-12T09:57:54.333Z,5.97
2018-11-12T10:00:23.579Z,8.25
2018-11-12T10:02:53.354Z,6.33
2018-11-12T10:05:23.417Z,5.35
2018-11-12T10:07:55.164Z,6.03
2018-11-12T10:10:37.543Z,7.55
2018-11-12T10:13:08.029Z,4.33
2018-11-12T10:15:38.136Z,3.95
2018-11-12T10:18:07.354Z,7.00
2018-11-12T10:20:33.239Z,5.42
2018-11-12T10:23:02.227Z,5.95
2018-11-12T10:25:31.181Z,5.03
2018-11-12T10:28:00.145Z,6.35
2018-11-12T10:30:29.213Z,4.03
2018-11-12T10:32:58.534Z,3.27
2018-11-12T10:35:27.476Z,4.50
2018-11-12T10:37:56.559Z,4.70
2018-11-12T10:40:25.938Z,3.92
2018-11-12T10:42:54.998Z,4.85
2018-11-12T10:45:24.042Z,4.15
2018-11-12T10:47:53.638Z,4.72
2018-11-12T10:50:23.118Z,4.37
2018-11-12T10:52:52.174Z,4.05
2018-11-12T10:55:22.566Z,3.72
2018-11-12T10:57:51.717Z,4.08
2018-11-12T11:00:27.348Z,7.15
2018-11-12T11:03:03.054Z,6.22
2018-11-12T11:05:32.077Z,4.15
2018-11-12T11:08:01.041Z,4.20
2018-11-12T11:10:30.660Z,4.45
2018-11-12T11:13:00.896Z,3.65
2018-11-12T11:15:30.338Z,6.62
2018-11-12T11:17:59.480Z,6.42
2018-11-12T11:20:28.549Z,4.87
2018-11-12T11:22:57.899Z,6.45
2018-11-12T11:25:26.890Z,4.15
2018-11-12T11:28:02.539Z,9.83
2018-11-12T11:30:31.619Z,3.50
2018-11-12T11:33:00.542Z,5.20
2018-11-12T11:35:29.515Z,5.78
2018-11-12T11:37:58.451Z,3.17
2018-11-12T11:40:27.906Z,4.58
2018-11-12T11:42:57.563Z,6.15
2018-11-12T11:45:26.677Z,4.53
2018-11-12T11:47:55.789Z,4.92
2018-11-12T11:50:26.286Z,4.62
2018-11-12T11:52:55.421Z,3.50
2018-11-12T11:55:24.968Z,3.98
2018-11-12T11:57:54.356Z,7.28
2018-11-12T12:00:27.379Z,3.62
2018-11-12T12:02:57.253Z,4.65
2018-11-12T12:05:27.246Z,5.08
2018-11-12T12:07:56.775Z,5.42
2018-11-12T12:10:25.835Z,4.30
2018-11-12T12:12:54.769Z,4.42
2018-11-12T12:15:24.641Z,3.55
2018-11-12T12:17:53.938Z,3.72
2018-11-12T12:20:26.531Z,4.17
2018-11-12T12:22:55.794Z,4.10
2018-11-12T12:25:24.761Z,4.55
2018-11-12T12:27:53.907Z,3.50
2018-11-12T12:30:24.039Z,6.15
2018-11-12T12:32:54.064Z,4.30
2018-11-12T12:35:22.731Z,3.30
2018-11-12T12:37:52.428Z,4.87
2018-11-12T12:40:22.486Z,4.15
2018-11-12T12:42:51.446Z,6.58
2018-11-12T12:45:21.771Z,4.83
2018-11-12T12:47:51.183Z,4.62
2018-11-12T12:50:20.506Z,4.30
2018-11-12T12:52:49.538Z,8.85
2018-11-12T12:55:18.933Z,6.42
2018-11-12T12:57:48.094Z,6.63
2018-11-12T13:00:25.956Z,6.03
2018-11-12T13:02:54.964Z,5.10
2018-11-12T13:05:23.687Z,4.50
2018-11-12T13:07:52.498Z,10.23
2018-11-12T13:10:22.415Z,4.37
2018-11-12T13:12:51.779Z,21.42
2018-11-12T13:15:20.966Z,29.33
2018-11-12T13:17:50.240Z,9.10
2018-11-12T13:20:20.295Z,7.87
2018-11-12T13:22:49.271Z,4.73
2018-11-12T13:25:18.447Z,14.65
2018-11-12T13:27:47.503Z,8.60
2018-11-12T13:30:17.606Z,5.60
2018-11-12T13:32:46.814Z,11.48
2018-11-12T13:35:16.858Z,5.93
2018-11-12T13:37:45.530Z,4.60
2018-11-12T13:40:16.037Z,6.13
2018-11-12T13:42:46.912Z,4.70
2018-11-12T13:45:16.098Z,8.63
2018-11-12T13:47:45.491Z,6.90
2018-11-12T13:50:16.538Z,5.33
2018-11-12T13:52:46.037Z,4.08
2018-11-12T13:55:15.834Z,7.17
2018-11-12T13:57:44.513Z,7.33
2018-11-12T14:00:29.594Z,4.90
2018-11-12T14:02:58.938Z,5.50
2018-11-12T14:05:28.499Z,4.78
2018-11-12T14:07:57.625Z,7.05
2018-11-12T14:10:28.306Z,5.50
2018-11-12T14:12:58.072Z,5.53
2018-11-12T14:15:27.106Z,5.25
2018-11-12T14:17:56.514Z,4.50
2018-11-12T14:20:25.904Z,4.62
2018-11-12T14:22:55.016Z,4.72
2018-11-12T14:25:24.912Z,5.22
2018-11-12T14:27:55.098Z,3.80
2018-11-12T14:30:28.538Z,6.15
2018-11-12T14:32:57.936Z,4.83
2018-11-12T14:35:27.215Z,6.92
2018-11-12T14:37:56.413Z,4.00
2018-11-12T14:40:25.990Z,5.47
2018-11-12T14:42:55.251Z,7.35
2018-11-12T14:45:24.654Z,7.05
2018-11-12T14:47:53.776Z,12.98
2018-11-12T14:50:22.670Z,6.10
2018-11-12T14:52:51.729Z,5.97
2018-11-12T14:55:20.679Z,5.72
2018-11-12T14:57:49.846Z,5.87
2018-11-12T15:00:21.168Z,8.20
2018-11-12T15:02:50.901Z,5.67
2018-11-12T15:05:21.539Z,9.45
2018-11-12T15:07:50.831Z,5.25
2018-11-12T15:10:19.926Z,5.25
2018-11-12T15:12:49.574Z,5.72
2018-11-12T15:15:18.926Z,5.80
2018-11-12T15:17:48.183Z,7.45
2018-11-12T15:20:18.584Z,6.65
2018-11-12T15:22:47.626Z,6.58
2018-11-12T15:25:19.441Z,6.30
2018-11-12T15:27:48.453Z,14.35
2018-11-12T15:30:20.169Z,6.10
2018-11-12T15:32:50.215Z,6.03
2018-11-12T15:35:21.173Z,5.75
2018-11-12T15:37:51.087Z,8.53
2018-11-12T15:40:20.585Z,6.08
2018-11-12T15:42:49.553Z,6.10
2018-11-12T15:45:21.401Z,6.97
2018-11-12T15:47:50.577Z,7.15
2018-11-12T15:50:28.823Z,8.23
2018-11-12T15:52:57.803Z,6.97
2018-11-12T15:55:26.804Z,7.30
2018-11-12T15:57:56.314Z,8.45
2018-11-12T16:00:25.379Z,7.20
2018-11-12T16:02:54.385Z,10.80
2018-11-12T16:05:23.777Z,13.80
2018-11-12T16:07:53.409Z,6.58
2018-11-12T16:10:22.912Z,8.13
2018-11-12T16:12:52.480Z,13.10
2018-11-12T16:15:22.325Z,9.80
2018-11-12T16:17:51.507Z,9.23
2018-11-12T16:20:22.858Z,10.53
2018-11-12T16:22:52.390Z,11.40
2018-11-12T16:25:22.012Z,12.15
2018-11-12T16:27:51.004Z,9.88
2018-11-12T16:30:20.014Z,9.93
2018-11-12T16:32:49.137Z,10.03
2018-11-12T16:35:20.266Z,13.85
2018-11-12T16:37:50.494Z,9.98
2018-11-12T16:40:20.059Z,7.85
2018-11-12T16:42:55.656Z,10.90
2018-11-12T16:45:24.610Z,8.60
2018-11-12T16:47:53.950Z,9.13
2018-11-12T16:50:23.200Z,12.40
2018-11-12T16:52:52.212Z,8.93
2018-11-12T16:55:22.416Z,9.83
2018-11-12T16:57:51.524Z,9.43
2018-11-12T17:00:21.904Z,11.33
2018-11-12T17:02:50.906Z,12.23
2018-11-12T17:05:21.208Z,9.75
2018-11-12T17:07:50.558Z,10.58
2018-11-12T17:10:20.740Z,9.78
2018-11-12T17:12:49.994Z,9.98
2018-11-12T17:15:18.980Z,11.08
2018-11-12T17:17:48.677Z,12.60
2018-11-12T17:20:18.905Z,9.58
2018-11-12T17:22:47.942Z,12.10
2018-11-12T17:25:17.796Z,8.68
2018-11-12T17:27:47.313Z,11.10
2018-11-12T17:30:18.433Z,10.60
2018-11-12T17:32:48.007Z,10.82
2018-11-12T17:35:18.223Z,11.57
2018-11-12T17:37:47.252Z,9.98
2018-11-12T17:40:18.799Z,14.75
2018-11-12T17:42:48.715Z,11.75
2018-11-12T17:45:19.307Z,9.33
2018-11-12T17:47:49.643Z,11.43
2018-11-12T17:50:18.978Z,12.53
2018-11-12T17:52:48.249Z,15.70
2018-11-12T17:55:17.230Z,10.20
2018-11-12T17:57:46.387Z,10.10
2018-11-12T18:00:24.095Z,11.18
2018-11-12T18:02:53.137Z,12.25
2018-11-12T18:05:22.609Z,10.95
2018-11-12T18:07:51.618Z,9.03
2018-11-12T18:10:20.595Z,13.03
2018-11-12T18:12:49.537Z,13.58
2018-11-12T18:15:19.831Z,11.63
2018-11-12T18:17:49.121Z,12.43
2018-11-12T18:20:23.009Z,12.25
2018-11-12T18:22:53.591Z,10.98
2018-11-12T18:25:23.073Z,12.53
2018-11-12T18:27:52.847Z,11.30
2018-11-12T18:30:23.413Z,9.63
2018-11-12T18:32:53.916Z,11.00
2018-11-12T18:35:23.005Z,9.93
2018-11-12T18:37:52.242Z,12.68
2018-11-12T18:40:23.429Z,12.58
2018-11-12T18:42:52.483Z,11.40
2018-11-12T18:45:23.251Z,13.05
2018-11-12T18:47:52.569Z,12.73
2018-11-12T18:50:23.767Z,11.53
2018-11-12T18:52:52.887Z,9.48
2018-11-12T18:55:21.965Z,12.63
2018-11-12T18:57:51.372Z,14.05
2018-11-12T19:00:21.630Z,11.12
2018-11-12T19:02:51.207Z,13.32
2018-11-12T19:05:22.669Z,12.33
2018-11-12T19:07:52.819Z,13.22
2018-11-12T19:10:23.797Z,12.33
2018-11-12T19:12:53.075Z,12.75
2018-11-12T19:15:23.717Z,14.50
2018-11-12T19:17:54.683Z,10.95
2018-11-12T19:20:24.035Z,11.65
2018-11-12T19:22:53.581Z,12.82
2018-11-12T19:25:23.080Z,11.93
2018-11-12T19:27:52.023Z,13.13
2018-11-12T19:30:22.219Z,13.05
2018-11-12T19:32:51.462Z,12.47
2018-11-12T19:35:21.877Z,12.30
2018-11-12T19:37:50.888Z,14.15
2018-11-12T19:40:21.256Z,12.37
2018-11-12T19:42:51.976Z,12.70
2018-11-12T19:45:20.941Z,13.00
2018-11-12T19:47:51.408Z,16.27
2018-11-12T19:50:21.593Z,13.10
2018-11-12T19:52:52.254Z,13.10
2018-11-12T19:55:21.210Z,12.55
2018-11-12T19:57:50.844Z,12.15
2018-11-12T20:00:22.145Z,16.55
2018-11-12T20:02:52.317Z,16.40
2018-11-12T20:05:21.589Z,12.70
2018-11-12T20:07:50.863Z,13.72
2018-11-12T20:10:21.877Z,12.98
2018-11-12T20:12:51.488Z,13.90
2018-11-12T20:15:22.469Z,15.10
2018-11-12T20:17:52.247Z,17.02
2018-11-12T20:20:22.824Z,12.82
2018-11-12T20:22:52.051Z,14.05
2018-11-12T20:25:21.425Z,14.45
2018-11-12T20:27:51.570Z,14.25
2018-11-12T20:30:30.035Z,12.73
2018-11-12T20:32:59.096Z,18.57
2018-11-12T20:35:28.311Z,12.10
2018-11-12T20:37:57.378Z,13.85
2018-11-12T20:40:26.549Z,13.32
2018-11-12T20:42:55.645Z,12.68
2018-11-12T20:45:24.974Z,12.15
2018-11-12T20:47:56.572Z,13.75
2018-11-12T20:50:25.734Z,12.55
2018-11-12T20:52:54.832Z,12.37
2018-11-12T20:55:23.920Z,12.50
2018-11-12T20:57:53.080Z,12.35
2018-11-12T21:00:24.544Z,12.28
2018-11-12T21:02:54.360Z,12.80
2018-11-12T21:05:26.531Z,14.25
2018-11-12T21:07:55.514Z,10.68
2018-11-12T21:10:24.697Z,13.65
2018-11-12T21:12:55.775Z,13.00
2018-11-12T21:15:25.455Z,13.90
2018-11-12T21:17:54.527Z,15.20
2018-11-12T21:20:25.058Z,11.45
2018-11-12T21:22:54.274Z,15.63
2018-11-12T21:25:24.583Z,11.33
2018-11-12T21:28:00.022Z,13.40
2018-11-12T21:30:29.243Z,14.50
2018-11-12T21:32:58.201Z,12.23
2018-11-12T21:35:27.542Z,12.15
2018-11-12T21:37:57.159Z,13.00
2018-11-12T21:40:27.283Z,13.13
2018-11-12T21:42:56.342Z,12.30
2018-11-12T21:45:28.064Z,13.60
2018-11-12T21:47:57.179Z,12.70
2018-11-12T21:50:26.536Z,11.38
2018-11-12T21:52:55.531Z,12.58
2018-11-12T21:55:24.572Z,11.40
2018-11-12T21:57:53.918Z,11.70
2018-11-12T22:00:25.942Z,11.48
2018-11-12T22:02:56.353Z,14.63
2018-11-12T22:05:25.822Z,13.28
2018-11-12T22:07:54.873Z,12.88
2018-11-12T22:10:24.162Z,11.43
2018-11-12T22:12:53.678Z,10.03
2018-11-12T22:15:23.202Z,11.35
2018-11-12T22:17:52.416Z,13.93
2018-11-12T22:20:22.830Z,13.85
2018-11-12T22:22:51.808Z,13.13
2018-11-12T22:25:21.736Z,10.72
2018-11-12T22:27:51.510Z,11.05
2018-11-12T22:30:21.563Z,11.60
2018-11-12T22:32:51.599Z,11.70
2018-11-12T22:35:20.993Z,10.18
2018-11-12T22:37:50.175Z,10.43
2018-11-12T22:40:19.828Z,9.45
2018-11-12T22:42:49.714Z,9.15
2018-11-12T22:45:20.249Z,10.08
2018-11-12T22:47:50.257Z,10.70
2018-11-12T22:50:22.065Z,10.25
2018-11-12T22:55:32.341Z,7.50
2018-11-12T22:58:01.267Z,8.20
2018-11-12T23:00:31.317Z,12.05
2018-11-12T23:03:00.371Z,8.35
2018-11-12T23:05:29.287Z,7.83
2018-11-12T23:07:58.686Z,8.93
2018-11-12T23:10:27.595Z,9.33
2018-11-12T23:12:56.529Z,11.45
2018-11-12T23:15:25.827Z,8.75
2018-11-12T23:17:54.734Z,7.67
2018-11-12T23:20:25.043Z,9.40
2018-11-12T23:22:54.282Z,9.08
2018-11-12T23:25:23.565Z,10.00
2018-11-12T23:27:53.063Z,9.85
2018-11-12T23:30:23.589Z,8.45
2018-11-12T23:32:52.549Z,10.08
2018-11-12T23:35:22.803Z,8.05
2018-11-12T23:37:51.909Z,7.70
2018-11-12T23:40:20.872Z,8.50
2018-11-12T23:42:49.807Z,13.53
2018-11-12T23:45:19.090Z,7.12
2018-11-12T23:47:48.025Z,9.00
2018-11-12T23:50:18.302Z,9.60
2018-11-12T23:52:48.327Z,8.95
2018-11-12T23:55:17.728Z,8.10
2018-11-12T23:57:47.349Z,9.25
