createdAt,value
2019-02-08T00:01:21.156Z,2.60
2019-02-08T00:03:50.359Z,2.60
2019-02-08T00:06:22.841Z,2.60
2019-02-08T00:08:51.670Z,2.70
2019-02-08T00:11:20.393Z,2.80
2019-02-08T00:13:49.213Z,2.90
2019-02-08T00:16:17.990Z,2.90
2019-02-08T00:18:47.003Z,3.00
2019-02-08T00:21:15.746Z,3.00
2019-02-08T00:23:44.483Z,3.00
2019-02-08T00:26:14.048Z,3.00
2019-02-08T00:28:42.784Z,2.90
2019-02-08T00:31:12.335Z,3.00
2019-02-08T00:33:41.052Z,3.00
2019-02-08T00:36:09.828Z,3.00
2019-02-08T00:38:38.614Z,2.90
2019-02-08T00:41:07.360Z,3.10
2019-02-08T00:43:36.096Z,3.20
2019-02-08T00:46:05.346Z,3.10
2019-02-08T00:48:33.907Z,3.10
2019-02-08T00:51:02.924Z,3.10
2019-02-08T00:53:33.475Z,3.10
2019-02-08T00:56:02.048Z,3.10
2019-02-08T00:58:30.673Z,3.10
2019-02-08T01:00:59.414Z,3.10
2019-02-08T01:03:28.117Z,3.00
2019-02-08T01:05:56.854Z,3.10
2019-02-08T01:08:26.173Z,3.00
2019-02-08T01:10:54.866Z,3.10
2019-02-08T01:13:23.530Z,3.10
2019-02-08T01:15:52.232Z,3.20
2019-02-08T01:18:20.889Z,3.20
2019-02-08T01:20:49.524Z,3.30
2019-02-08T01:23:18.195Z,3.30
2019-02-08T01:26:00.302Z,3.40
2019-02-08T01:28:24.130Z,3.40
2019-02-08T01:30:52.842Z,3.50
2019-02-08T01:33:21.471Z,3.50
2019-02-08T01:35:50.204Z,3.50
2019-02-08T01:38:18.911Z,3.50
2019-02-08T01:40:47.579Z,3.60
2019-02-08T01:43:16.287Z,3.60
2019-02-08T01:45:44.978Z,3.60
2019-02-08T01:48:13.683Z,3.60
2019-02-08T01:50:42.391Z,3.60
2019-02-08T01:53:11.130Z,3.60
2019-02-08T01:55:39.839Z,3.60
2019-02-08T01:58:08.579Z,3.60
2019-02-08T02:00:40.385Z,3.50
2019-02-08T02:03:10.502Z,3.50
2019-02-08T02:05:39.304Z,3.50
2019-02-08T02:08:08.428Z,3.50
2019-02-08T02:10:45.273Z,3.50
2019-02-08T02:13:14.085Z,3.40
2019-02-08T02:15:43.251Z,3.40
2019-02-08T02:18:12.452Z,3.40
2019-02-08T02:20:43.086Z,3.30
2019-02-08T02:23:13.886Z,3.20
2019-02-08T02:25:42.511Z,3.10
2019-02-08T02:28:11.280Z,3.10
2019-02-08T02:30:43.607Z,3.00
2019-02-08T02:33:13.959Z,3.10
2019-02-08T02:35:42.792Z,3.10
2019-02-08T02:38:12.479Z,3.10
2019-02-08T02:40:41.232Z,3.10
2019-02-08T02:43:10.245Z,3.10
2019-02-08T02:45:40.495Z,3.00
2019-02-08T02:48:11.206Z,3.00
2019-02-08T02:50:39.914Z,3.00
2019-02-08T02:53:08.657Z,2.90
2019-02-08T02:55:37.363Z,2.90
2019-02-08T02:58:06.720Z,2.90
2019-02-08T03:00:38.175Z,2.90
2019-02-08T03:03:07.225Z,2.90
2019-02-08T03:05:36.729Z,2.90
2019-02-08T03:08:07.735Z,3.00
2019-02-08T03:10:36.774Z,3.10
2019-02-08T03:13:06.442Z,3.20
2019-02-08T03:15:35.122Z,3.20
2019-02-08T03:18:04.649Z,3.30
2019-02-08T03:20:33.330Z,3.40
2019-02-08T03:23:01.955Z,3.40
2019-02-08T03:25:30.655Z,3.50
2019-02-08T03:27:59.385Z,3.50
2019-02-08T03:30:42.270Z,3.60
2019-02-08T03:33:11.069Z,3.60
2019-02-08T03:35:39.807Z,3.60
2019-02-08T03:38:08.502Z,3.60
2019-02-08T03:40:37.248Z,3.70
2019-02-08T03:43:06.053Z,3.70
2019-02-08T03:45:39.276Z,3.70
2019-02-08T03:48:08.867Z,3.70
2019-02-08T03:50:37.571Z,3.70
2019-02-08T03:53:07.193Z,3.70
2019-02-08T03:55:36.007Z,3.70
2019-02-08T03:58:05.750Z,3.80
2019-02-08T04:00:37.795Z,3.80
2019-02-08T04:03:06.628Z,3.80
2019-02-08T04:05:35.361Z,3.80
2019-02-08T04:08:04.050Z,3.80
2019-02-08T04:10:32.790Z,3.90
2019-02-08T04:13:01.496Z,3.90
2019-02-08T04:15:30.233Z,3.90
2019-02-08T04:17:58.938Z,3.90
2019-02-08T04:20:27.682Z,3.90
2019-02-08T04:22:57.322Z,3.90
2019-02-08T04:25:26.323Z,3.90
2019-02-08T04:27:55.333Z,3.90
2019-02-08T04:30:27.004Z,3.90
2019-02-08T04:32:55.702Z,3.90
2019-02-08T04:35:24.912Z,3.90
2019-02-08T04:37:53.691Z,3.80
2019-02-08T04:40:24.497Z,3.80
2019-02-08T04:42:53.240Z,3.80
2019-02-08T04:45:22.537Z,3.80
2019-02-08T04:47:51.371Z,3.80
2019-02-08T04:50:25.724Z,3.90
2019-02-08T04:52:54.989Z,3.80
2019-02-08T04:55:23.678Z,3.90
2019-02-08T04:57:52.422Z,3.80
2019-02-08T05:00:29.609Z,3.90
2019-02-08T05:02:58.368Z,3.90
2019-02-08T05:05:27.170Z,3.90
2019-02-08T05:07:55.906Z,3.80
2019-02-08T05:10:27.494Z,3.80
2019-02-08T05:12:57.189Z,3.80
2019-02-08T05:15:26.709Z,3.80
2019-02-08T05:17:55.484Z,3.80
2019-02-08T05:20:26.762Z,3.90
2019-02-08T05:22:55.476Z,3.90
2019-02-08T05:25:24.210Z,3.80
2019-02-08T05:27:53.019Z,3.80
2019-02-08T05:30:24.718Z,3.70
2019-02-08T05:32:53.440Z,3.60
2019-02-08T05:35:22.289Z,3.60
2019-02-08T05:37:51.007Z,3.60
2019-02-08T05:40:20.728Z,3.60
2019-02-08T05:42:49.480Z,3.60
2019-02-08T05:45:20.437Z,3.50
2019-02-08T05:47:49.176Z,3.40
2019-02-08T05:50:24.156Z,3.40
2019-02-08T05:52:52.889Z,3.30
2019-02-08T05:55:26.806Z,3.30
2019-02-08T05:57:55.545Z,3.20
2019-02-08T06:00:47.085Z,3.20
2019-02-08T06:03:15.808Z,3.10
2019-02-08T06:05:45.623Z,3.10
2019-02-08T06:08:14.360Z,3.10
2019-02-08T06:10:43.084Z,3.00
2019-02-08T06:13:11.827Z,3.00
2019-02-08T06:15:40.922Z,3.00
2019-02-08T06:18:10.858Z,3.00
2019-02-08T06:20:40.071Z,3.00
2019-02-08T06:23:09.087Z,3.00
2019-02-08T06:25:37.787Z,3.20
2019-02-08T06:28:07.216Z,3.30
2019-02-08T06:30:36.338Z,3.30
2019-02-08T06:33:06.264Z,3.40
2019-02-08T06:35:37.734Z,3.60
2019-02-08T06:38:06.871Z,3.60
2019-02-08T06:40:47.073Z,3.70
2019-02-08T06:43:15.824Z,3.80
2019-02-08T06:45:47.277Z,3.80
2019-02-08T06:54:58.534Z,3.90
2019-02-08T06:57:37.966Z,3.80
2019-02-08T07:00:24.018Z,3.90
2019-02-08T07:23:42.454Z,4.40
2019-02-08T07:26:18.155Z,4.60
2019-02-08T07:28:48.629Z,4.80
2019-02-08T07:31:21.583Z,4.90
2019-02-08T07:33:52.122Z,5.00
2019-02-08T07:36:22.830Z,5.00
2019-02-08T07:38:53.386Z,5.10
2019-02-08T07:41:59.134Z,5.10
2019-02-08T07:44:42.019Z,5.10
2019-02-08T07:47:19.489Z,5.10
2019-02-08T07:50:05.837Z,5.00
2019-02-08T07:52:52.580Z,5.00
2019-02-08T07:55:26.307Z,4.90
2019-02-08T07:57:57.798Z,4.90
2019-02-08T08:00:31.127Z,5.00
2019-02-08T08:03:07.790Z,5.00
2019-02-08T08:05:44.590Z,5.00
2019-02-08T08:08:17.846Z,5.10
2019-02-08T08:10:48.325Z,5.00
2019-02-08T08:13:33.708Z,5.10
2019-02-08T08:16:09.677Z,5.00
2019-02-08T08:18:40.244Z,5.00
2019-02-08T08:21:14.632Z,5.10
2019-02-08T08:23:52.530Z,5.30
2019-02-08T08:26:35.926Z,5.50
2019-02-08T08:29:23.362Z,5.80
2019-02-08T08:31:58.272Z,5.90
2019-02-08T08:34:41.996Z,6.10
2019-02-08T08:37:28.900Z,6.20
2019-02-08T08:40:17.416Z,6.10
2019-02-08T08:42:58.176Z,6.10
2019-02-08T08:45:29.974Z,6.10
2019-02-08T08:48:07.340Z,6.20
2019-02-08T08:51:15.231Z,6.20
2019-02-08T08:54:33.859Z,6.20
2019-02-08T08:57:27.735Z,6.20
2019-02-08T09:00:32.647Z,6.40
2019-02-08T09:03:22.864Z,7.10
2019-02-08T09:15:20.200Z,8.80
2019-02-08T09:18:12.785Z,8.50
2019-02-08T09:20:47.717Z,9.40
2019-02-08T09:23:45.050Z,10.50
2019-02-08T09:43:48.110Z,13.60
2019-02-08T09:46:56.217Z,13.80
2019-02-08T09:50:15.213Z,14.10
2019-02-08T09:53:08.219Z,14.30
2019-02-08T09:56:14.486Z,14.50
2019-02-08T09:59:22.988Z,13.70
2019-02-08T10:02:26.350Z,12.60
2019-02-08T10:05:07.167Z,12.30
2019-02-08T10:08:13.670Z,12.40
2019-02-08T10:11:12.982Z,11.90
2019-02-08T10:23:22.345Z,13.90
2019-02-08T10:26:08.995Z,13.30
2019-02-08T10:29:00.128Z,13.30
2019-02-08T10:31:51.389Z,13.30
2019-02-08T10:34:42.321Z,13.60
2019-02-08T10:37:23.262Z,14.00
2019-02-08T10:40:09.857Z,14.20
2019-02-08T10:43:07.325Z,14.70
2019-02-08T10:45:51.014Z,14.70
2019-02-08T10:48:55.864Z,15.30
2019-02-08T10:51:42.808Z,15.90
2019-02-08T10:54:37.144Z,15.90
2019-02-08T10:57:21.926Z,14.80
2019-02-08T11:00:10.049Z,14.10
2019-02-08T11:02:58.607Z,14.30
2019-02-08T11:05:39.703Z,14.20
2019-02-08T11:08:27.905Z,14.30
2019-02-08T11:11:08.703Z,14.70
2019-02-08T11:14:15.041Z,15.30
2019-02-08T11:17:06.154Z,15.50
2019-02-08T11:19:33.785Z,15.80
2019-02-08T11:22:05.599Z,14.80
2019-02-08T11:24:43.793Z,14.50
2019-02-08T11:27:12.572Z,14.10
2019-02-08T11:29:46.856Z,14.40
2019-02-08T11:32:42.837Z,14.80
2019-02-08T11:35:04.539Z,14.80
2019-02-08T11:37:36.070Z,14.00
2019-02-08T11:40:17.929Z,13.90
2019-02-08T11:43:02.225Z,14.60
2019-02-08T11:45:35.870Z,15.40
2019-02-08T11:48:04.793Z,15.00
2019-02-08T11:50:33.892Z,15.20
2019-02-08T11:53:10.444Z,15.80
2019-02-08T11:55:44.133Z,15.80
2019-02-08T11:58:32.518Z,15.00
2019-02-08T12:01:06.968Z,14.70
2019-02-08T12:03:47.801Z,14.70
2019-02-08T12:06:29.982Z,14.40
2019-02-08T12:09:00.472Z,13.80
2019-02-08T12:11:36.644Z,13.30
2019-02-08T12:14:07.119Z,13.00
2019-02-08T12:16:38.535Z,12.50
2019-02-08T12:19:17.668Z,12.40
2019-02-08T12:21:59.969Z,12.30
2019-02-08T12:24:32.355Z,11.70
2019-02-08T12:27:05.726Z,11.50
2019-02-08T12:29:42.369Z,11.30
2019-02-08T12:32:13.796Z,11.10
2019-02-08T12:34:42.774Z,10.90
2019-02-08T12:37:11.495Z,11.00
2019-02-08T12:39:40.286Z,10.90
2019-02-08T12:42:09.103Z,10.90
2019-02-08T12:44:38.930Z,10.80
2019-02-08T12:47:10.436Z,11.00
2019-02-08T12:49:39.157Z,11.00
2019-02-08T12:52:07.941Z,10.80
2019-02-08T12:54:37.783Z,10.80
2019-02-08T12:57:06.719Z,10.80
2019-02-08T12:59:35.820Z,10.90
2019-02-08T13:02:19.827Z,11.10
2019-02-08T13:05:18.612Z,11.40
2019-02-08T13:07:50.384Z,11.60
2019-02-08T13:14:18.056Z,12.10
2019-02-08T13:16:52.878Z,12.20
2019-02-08T13:19:30.752Z,12.30
2019-02-08T13:21:59.940Z,12.20
2019-02-08T13:27:03.933Z,11.60
2019-02-08T13:29:32.810Z,11.40
2019-02-08T13:32:01.627Z,11.00
2019-02-08T13:34:30.429Z,10.80
2019-02-08T13:36:59.168Z,10.70
2019-02-08T13:39:28.027Z,10.50
2019-02-08T13:41:56.724Z,10.40
2019-02-08T13:44:25.441Z,10.30
2019-02-08T13:46:54.129Z,10.20
2019-02-08T13:49:23.666Z,10.30
2019-02-08T13:51:52.553Z,10.30
2019-02-08T13:54:24.238Z,10.30
2019-02-08T13:57:00.351Z,10.10
2019-02-08T13:59:23.407Z,10.00
2019-02-08T14:01:52.271Z,9.90
2019-02-08T14:04:20.949Z,9.70
2019-02-08T14:06:49.673Z,9.70
2019-02-08T14:09:18.421Z,9.60
2019-02-08T14:11:47.136Z,9.60
2019-02-08T14:14:15.783Z,9.50
2019-02-08T14:16:44.609Z,9.50
2019-02-08T14:19:13.414Z,9.40
2019-02-08T14:21:42.151Z,9.40
2019-02-08T14:24:10.848Z,9.40
2019-02-08T14:26:39.588Z,9.40
2019-02-08T14:29:08.296Z,9.30
2019-02-08T14:31:37.009Z,9.30
2019-02-08T14:34:05.799Z,9.30
2019-02-08T14:36:34.513Z,9.30
2019-02-08T14:39:04.405Z,9.30
2019-02-08T14:41:36.218Z,9.20
2019-02-08T14:44:04.963Z,9.20
2019-02-08T14:46:33.799Z,9.20
2019-02-08T14:49:02.591Z,9.20
2019-02-08T14:51:32.123Z,9.20
2019-02-08T14:54:00.943Z,9.20
2019-02-08T14:56:30.789Z,9.30
2019-02-08T14:58:59.725Z,9.30
2019-02-08T15:01:28.499Z,9.30
2019-02-08T15:03:57.417Z,9.30
2019-02-08T15:06:26.133Z,9.30
2019-02-08T15:08:54.860Z,9.30
2019-02-08T15:11:23.616Z,9.30
2019-02-08T15:13:52.327Z,9.30
2019-02-08T15:16:21.082Z,9.30
2019-02-08T15:18:49.807Z,9.30
2019-02-08T15:21:18.547Z,9.20
2019-02-08T15:23:47.148Z,9.20
2019-02-08T15:26:15.941Z,9.20
2019-02-08T15:28:44.673Z,9.20
2019-02-08T15:31:13.397Z,9.30
2019-02-08T15:33:42.156Z,9.30
2019-02-08T15:36:11.189Z,9.20
2019-02-08T15:38:40.397Z,9.20
2019-02-08T15:41:09.319Z,9.30
2019-02-08T15:43:38.667Z,9.30
2019-02-08T15:46:07.538Z,9.20
2019-02-08T15:48:36.677Z,9.10
2019-02-08T15:51:05.752Z,9.00
2019-02-08T15:53:34.534Z,9.00
2019-02-08T15:56:09.014Z,8.90
2019-02-08T15:58:37.762Z,8.80
2019-02-08T16:01:08.981Z,8.80
2019-02-08T16:03:37.745Z,8.70
2019-02-08T16:06:06.725Z,8.60
2019-02-08T16:08:35.465Z,8.50
2019-02-08T16:11:06.089Z,8.40
2019-02-08T16:13:34.762Z,8.30
2019-02-08T16:16:03.710Z,8.30
2019-02-08T16:18:32.413Z,8.20
2019-02-08T16:21:01.897Z,8.20
2019-02-08T16:23:30.671Z,8.10
2019-02-08T16:25:59.607Z,8.10
2019-02-08T16:28:28.757Z,8.00
2019-02-08T16:30:57.502Z,8.00
2019-02-08T16:33:26.501Z,7.90
2019-02-08T16:35:55.282Z,7.80
2019-02-08T16:38:24.151Z,7.80
2019-02-08T16:40:52.896Z,7.70
2019-02-08T16:43:21.602Z,7.70
2019-02-08T16:45:50.440Z,7.60
2019-02-08T16:48:19.185Z,7.50
2019-02-08T16:50:47.927Z,7.40
2019-02-08T16:53:16.643Z,7.30
2019-02-08T16:55:45.383Z,7.20
2019-02-08T16:58:14.202Z,7.20
2019-02-08T17:00:43.438Z,7.10
2019-02-08T17:03:13.746Z,7.00
2019-02-08T17:05:43.091Z,7.00
2019-02-08T17:08:12.057Z,7.00
2019-02-08T17:10:40.794Z,7.00
2019-02-08T17:13:09.521Z,7.00
2019-02-08T17:15:38.270Z,7.00
2019-02-08T17:18:08.819Z,7.00
2019-02-08T17:20:46.933Z,7.00
2019-02-08T17:23:15.960Z,6.90
2019-02-08T17:25:46.171Z,6.90
2019-02-08T17:28:15.031Z,6.80
2019-02-08T17:30:43.723Z,6.70
2019-02-08T17:33:13.349Z,6.60
2019-02-08T17:35:42.122Z,6.50
2019-02-08T17:38:10.882Z,6.40
2019-02-08T17:40:42.546Z,6.30
2019-02-08T17:43:11.286Z,6.10
2019-02-08T17:45:40.025Z,6.00
2019-02-08T17:48:11.634Z,6.00
2019-02-08T17:50:40.298Z,5.90
2019-02-08T17:53:09.139Z,5.80
2019-02-08T17:55:38.431Z,5.80
2019-02-08T17:58:07.397Z,5.80
2019-02-08T18:00:49.331Z,5.80
2019-02-08T18:03:18.035Z,5.80
2019-02-08T18:05:46.882Z,5.80
2019-02-08T18:08:15.798Z,5.80
2019-02-08T18:10:44.497Z,5.70
2019-02-08T18:13:15.554Z,5.70
2019-02-08T18:15:45.351Z,5.70
2019-02-08T18:18:16.180Z,5.70
2019-02-08T18:20:52.391Z,5.70
2019-02-08T18:23:21.232Z,5.70
2019-02-08T18:25:49.978Z,5.70
2019-02-08T18:28:19.346Z,5.70
2019-02-08T18:30:49.233Z,5.80
2019-02-08T18:33:17.908Z,5.90
2019-02-08T18:35:46.967Z,5.90
2019-02-08T18:38:21.462Z,6.00
2019-02-08T18:40:50.307Z,6.10
2019-02-08T18:43:20.358Z,6.20
2019-02-08T18:45:49.155Z,6.20
2019-02-08T18:48:17.758Z,6.30
2019-02-08T18:50:49.045Z,6.40
2019-02-08T18:53:17.631Z,6.40
2019-02-08T18:55:46.337Z,6.50
2019-02-08T18:58:19.090Z,6.50
2019-02-08T19:00:50.515Z,6.50
2019-02-08T19:03:19.354Z,6.50
2019-02-08T19:05:48.061Z,6.50
2019-02-08T19:08:16.719Z,6.40
2019-02-08T19:10:45.427Z,6.40
2019-02-08T19:13:14.412Z,6.30
2019-02-08T19:15:43.322Z,6.20
2019-02-08T19:18:12.043Z,6.20
2019-02-08T19:20:41.098Z,6.10
2019-02-08T19:23:09.842Z,6.10
2019-02-08T19:25:41.371Z,6.00
2019-02-08T19:28:11.383Z,5.90
2019-02-08T19:30:42.799Z,5.90
2019-02-08T19:33:11.531Z,5.90
2019-02-08T19:35:40.279Z,5.80
2019-02-08T19:38:09.387Z,5.80
2019-02-08T19:40:40.642Z,5.80
2019-02-08T19:43:09.373Z,5.80
2019-02-08T19:45:38.077Z,5.80
2019-02-08T19:48:09.616Z,5.70
2019-02-08T19:50:40.467Z,5.70
2019-02-08T19:53:09.775Z,5.60
2019-02-08T19:55:39.115Z,5.60
2019-02-08T19:58:08.813Z,5.50
2019-02-08T20:00:40.113Z,5.50
2019-02-08T20:03:09.650Z,5.50
2019-02-08T20:05:38.754Z,5.60
2019-02-08T20:08:08.746Z,5.50
2019-02-08T20:10:43.195Z,5.50
2019-02-08T20:13:12.751Z,5.60
2019-02-08T20:15:41.518Z,5.70
2019-02-08T20:18:10.226Z,5.70
2019-02-08T20:20:38.939Z,5.60
2019-02-08T20:23:07.749Z,5.60
2019-02-08T20:25:37.378Z,5.50
2019-02-08T20:28:06.927Z,5.50
2019-02-08T20:30:35.861Z,5.40
2019-02-08T20:33:05.398Z,5.40
2019-02-08T20:35:34.026Z,5.30
2019-02-08T20:38:03.762Z,5.30
2019-02-08T20:40:35.238Z,5.20
2019-02-08T20:43:03.977Z,5.10
2019-02-08T20:45:37.417Z,5.10
2019-02-08T20:48:14.825Z,5.00
2019-02-08T20:50:43.588Z,5.00
2019-02-08T20:53:12.290Z,4.90
2019-02-08T20:55:40.926Z,4.90
2019-02-08T20:58:11.662Z,4.90
2019-02-08T21:00:43.287Z,4.90
2019-02-08T21:03:13.618Z,4.80
2019-02-08T21:05:43.592Z,4.90
2019-02-08T21:08:13.417Z,4.80
2019-02-08T21:10:42.723Z,4.70
2019-02-08T21:13:11.571Z,4.70
2019-02-08T21:15:40.667Z,4.70
2019-02-08T21:18:10.256Z,4.60
2019-02-08T21:20:39.733Z,4.60
2019-02-08T21:23:10.184Z,4.60
2019-02-08T21:25:42.843Z,4.50
2019-02-08T21:28:11.531Z,4.50
2019-02-08T21:30:40.254Z,4.50
2019-02-08T21:33:10.799Z,4.50
2019-02-08T21:35:39.530Z,4.50
2019-02-08T21:38:09.079Z,4.50
2019-02-08T21:40:38.044Z,4.40
2019-02-08T21:43:07.658Z,4.40
2019-02-08T21:45:38.562Z,4.40
2019-02-08T21:48:08.664Z,4.30
2019-02-08T21:50:37.549Z,4.20
2019-02-08T21:53:06.283Z,4.20
2019-02-08T21:55:35.142Z,4.20
2019-02-08T21:58:03.873Z,4.10
2019-02-08T22:00:41.022Z,4.10
2019-02-08T22:03:10.078Z,4.10
2019-02-08T22:05:44.662Z,4.10
2019-02-08T22:08:13.354Z,4.00
2019-02-08T22:10:42.854Z,4.00
2019-02-08T22:13:11.594Z,4.00
2019-02-08T22:15:42.404Z,4.00
2019-02-08T22:18:11.392Z,4.00
2019-02-08T22:20:40.234Z,4.00
2019-02-08T22:23:09.110Z,4.00
2019-02-08T22:25:37.954Z,4.00
2019-02-08T22:28:07.675Z,4.00
2019-02-08T22:30:36.546Z,4.00
2019-02-08T22:33:09.891Z,4.00
2019-02-08T22:35:38.720Z,4.00
2019-02-08T22:38:09.150Z,4.00
2019-02-08T22:40:38.034Z,4.00
2019-02-08T22:43:07.264Z,4.10
2019-02-08T22:45:41.587Z,4.10
2019-02-08T22:48:10.429Z,4.20
2019-02-08T22:50:40.270Z,4.40
2019-02-08T22:53:09.432Z,4.60
2019-02-08T22:55:38.220Z,4.70
2019-02-08T22:58:09.041Z,4.90
2019-02-08T23:00:49.452Z,4.90
2019-02-08T23:03:18.161Z,5.00
2019-02-08T23:05:47.389Z,4.90
2019-02-08T23:08:16.736Z,4.90
2019-02-08T23:10:45.553Z,4.90
2019-02-08T23:13:14.390Z,4.80
2019-02-08T23:15:43.094Z,4.80
2019-02-08T23:18:14.785Z,4.70
2019-02-08T23:20:43.497Z,4.70
2019-02-08T23:23:12.210Z,4.60
2019-02-08T23:25:40.946Z,4.50
2019-02-08T23:28:09.658Z,4.40
2019-02-08T23:30:38.390Z,4.30
2019-02-08T23:33:07.095Z,4.20
2019-02-08T23:35:42.858Z,4.10
2019-02-08T23:38:06.180Z,4.00
2019-02-08T23:40:34.891Z,3.90
2019-02-08T23:43:03.733Z,3.80
2019-02-08T23:45:32.429Z,3.80
2019-02-08T23:48:01.162Z,3.70
2019-02-08T23:50:29.794Z,3.70
2019-02-08T23:52:58.445Z,3.60
2019-02-08T23:55:28.454Z,3.60
2019-02-08T23:57:57.117Z,3.50
