createdAt,value
2023-01-29T00:02:05.620Z,0.00
2023-01-29T00:04:34.207Z,0.00
2023-01-29T00:07:02.206Z,0.00
2023-01-29T00:09:31.455Z,0.00
2023-01-29T00:11:59.485Z,0.00
2023-01-29T00:14:27.571Z,0.00
2023-01-29T00:16:56.907Z,0.10
2023-01-29T00:19:24.860Z,0.10
2023-01-29T00:21:52.757Z,0.10
2023-01-29T00:24:20.826Z,0.10
2023-01-29T00:26:50.073Z,0.10
2023-01-29T00:29:18.552Z,0.10
2023-01-29T00:31:47.328Z,0.10
2023-01-29T00:34:16.686Z,0.10
2023-01-29T00:36:45.558Z,0.10
2023-01-29T00:39:13.478Z,0.10
2023-01-29T00:41:58.795Z,0.20
2023-01-29T00:44:44.443Z,0.20
2023-01-29T00:47:30.891Z,0.20
2023-01-29T00:50:00.687Z,0.20
2023-01-29T00:52:29.491Z,0.20
2023-01-29T00:54:58.957Z,0.20
2023-01-29T00:57:29.123Z,0.20
2023-01-29T00:59:57.050Z,0.20
2023-01-29T01:02:43.635Z,0.20
2023-01-29T01:05:18.008Z,0.20
2023-01-29T01:07:47.103Z,0.20
2023-01-29T01:10:21.761Z,0.20
2023-01-29T01:12:52.002Z,0.20
2023-01-29T01:15:20.259Z,0.20
2023-01-29T01:17:48.856Z,0.20
2023-01-29T01:20:19.612Z,0.20
2023-01-29T01:22:47.584Z,0.20
2023-01-29T01:25:15.719Z,0.20
2023-01-29T01:27:43.647Z,0.20
2023-01-29T01:30:14.817Z,0.20
2023-01-29T01:32:43.931Z,0.20
2023-01-29T01:35:13.759Z,0.20
2023-01-29T01:37:43.288Z,0.20
2023-01-29T01:40:18.633Z,0.20
2023-01-29T01:42:50.204Z,0.20
2023-01-29T01:45:25.772Z,0.30
2023-01-29T01:47:58.331Z,0.30
2023-01-29T01:50:30.580Z,0.30
2023-01-29T01:53:04.111Z,0.30
2023-01-29T01:55:34.967Z,0.30
2023-01-29T01:58:08.233Z,0.20
2023-01-29T02:00:36.192Z,0.20
2023-01-29T02:03:22.812Z,0.20
2023-01-29T02:06:09.204Z,0.20
2023-01-29T02:09:03.590Z,0.20
2023-01-29T02:11:32.006Z,0.20
2023-01-29T02:14:00.431Z,0.20
2023-01-29T02:16:28.448Z,0.20
2023-01-29T02:18:56.573Z,0.20
2023-01-29T02:21:45.880Z,0.20
2023-01-29T02:24:35.064Z,0.20
2023-01-29T02:27:10.914Z,0.20
2023-01-29T02:29:54.122Z,0.20
2023-01-29T02:32:31.649Z,0.20
2023-01-29T02:35:28.614Z,0.20
2023-01-29T02:38:11.394Z,0.20
2023-01-29T02:40:44.081Z,0.20
2023-01-29T02:43:24.437Z,0.20
2023-01-29T02:46:02.321Z,0.20
2023-01-29T02:48:40.185Z,0.20
2023-01-29T02:51:11.621Z,0.20
2023-01-29T02:53:46.969Z,0.20
2023-01-29T02:56:19.391Z,0.20
2023-01-29T02:58:52.046Z,0.20
2023-01-29T03:01:26.026Z,0.20
2023-01-29T03:03:56.075Z,0.20
2023-01-29T03:06:28.398Z,0.20
2023-01-29T03:08:59.977Z,0.20
2023-01-29T03:11:35.073Z,0.20
2023-01-29T03:14:07.573Z,0.20
2023-01-29T03:16:41.499Z,0.20
2023-01-29T03:19:13.538Z,0.20
2023-01-29T03:21:51.496Z,0.20
2023-01-29T03:24:39.758Z,0.20
2023-01-29T03:27:29.390Z,0.20
2023-01-29T03:30:16.296Z,0.20
2023-01-29T03:32:47.642Z,0.20
2023-01-29T03:35:24.565Z,0.20
2023-01-29T03:37:52.508Z,0.30
2023-01-29T03:40:20.563Z,0.30
2023-01-29T03:43:02.342Z,0.30
2023-01-29T03:45:38.232Z,0.30
2023-01-29T03:48:12.219Z,0.30
2023-01-29T03:50:49.006Z,0.30
2023-01-29T03:53:24.307Z,0.30
2023-01-29T03:56:02.074Z,0.30
2023-01-29T03:58:38.560Z,0.30
2023-01-29T04:01:12.331Z,0.30
2023-01-29T04:03:44.761Z,0.30
2023-01-29T04:06:18.239Z,0.20
2023-01-29T04:08:50.348Z,0.20
2023-01-29T04:11:22.005Z,0.30
2023-01-29T04:13:50.979Z,0.20
2023-01-29T04:16:23.593Z,0.30
2023-01-29T04:18:54.317Z,0.30
2023-01-29T04:21:22.758Z,0.30
2023-01-29T04:23:50.709Z,0.30
2023-01-29T04:26:34.039Z,0.30
2023-01-29T04:29:17.568Z,0.30
2023-01-29T04:31:53.608Z,0.30
2023-01-29T04:34:29.359Z,0.30
2023-01-29T04:37:11.066Z,0.30
2023-01-29T04:39:48.320Z,0.30
2023-01-29T04:42:23.687Z,0.30
2023-01-29T04:45:00.315Z,0.30
2023-01-29T04:47:36.761Z,0.30
2023-01-29T04:50:17.081Z,0.30
2023-01-29T04:52:51.899Z,0.30
2023-01-29T04:55:26.505Z,0.30
2023-01-29T04:57:59.344Z,0.30
2023-01-29T05:00:32.274Z,0.20
2023-01-29T05:03:01.516Z,0.30
2023-01-29T05:05:31.838Z,0.30
2023-01-29T05:08:00.811Z,0.20
2023-01-29T05:10:29.563Z,0.20
2023-01-29T05:13:01.509Z,0.30
2023-01-29T05:15:35.302Z,0.30
2023-01-29T05:18:03.824Z,0.30
2023-01-29T05:20:35.559Z,0.30
2023-01-29T05:23:03.462Z,0.30
2023-01-29T05:25:34.088Z,0.30
2023-01-29T05:28:07.278Z,0.30
2023-01-29T05:30:37.206Z,0.30
2023-01-29T05:33:06.292Z,0.30
2023-01-29T05:35:35.549Z,0.30
2023-01-29T05:38:03.506Z,0.30
2023-01-29T05:40:31.691Z,0.20
2023-01-29T05:42:59.612Z,0.20
2023-01-29T05:45:27.748Z,0.10
2023-01-29T05:47:57.912Z,0.20
2023-01-29T05:50:26.909Z,0.10
2023-01-29T05:52:59.335Z,0.10
2023-01-29T05:55:29.385Z,0.10
2023-01-29T05:57:57.320Z,0.10
2023-01-29T06:00:25.618Z,0.10
2023-01-29T06:02:53.542Z,0.10
2023-01-29T06:05:21.646Z,0.00
2023-01-29T06:07:49.600Z,0.00
2023-01-29T06:10:19.809Z,0.00
2023-01-29T06:12:48.015Z,0.00
2023-01-29T06:15:16.408Z,0.10
2023-01-29T06:17:44.698Z,0.00
2023-01-29T06:20:13.342Z,0.10
2023-01-29T06:22:41.277Z,0.10
2023-01-29T06:25:10.177Z,0.10
2023-01-29T06:27:39.451Z,0.10
2023-01-29T06:30:08.634Z,0.10
2023-01-29T06:32:36.736Z,0.00
2023-01-29T06:35:05.211Z,0.00
2023-01-29T06:37:33.155Z,0.00
2023-01-29T06:40:01.106Z,0.00
2023-01-29T06:42:29.040Z,0.00
2023-01-29T06:44:58.604Z,0.00
2023-01-29T06:47:28.160Z,0.00
2023-01-29T06:49:56.225Z,0.10
2023-01-29T06:52:25.465Z,0.10
2023-01-29T06:54:53.431Z,0.10
2023-01-29T06:57:21.462Z,0.00
2023-01-29T06:59:50.502Z,0.00
2023-01-29T07:02:20.266Z,0.00
2023-01-29T07:04:48.254Z,0.00
2023-01-29T07:07:16.158Z,0.00
2023-01-29T07:09:44.603Z,0.00
2023-01-29T07:12:12.941Z,0.00
2023-01-29T07:14:40.841Z,0.10
2023-01-29T07:17:08.754Z,0.10
2023-01-29T07:19:38.025Z,0.10
2023-01-29T07:22:05.927Z,0.10
2023-01-29T07:24:34.053Z,0.10
2023-01-29T07:27:01.991Z,0.10
2023-01-29T07:29:29.913Z,0.20
2023-01-29T07:31:58.003Z,0.20
2023-01-29T07:34:26.072Z,0.20
2023-01-29T07:36:56.832Z,0.20
2023-01-29T07:39:24.827Z,0.30
2023-01-29T07:41:52.753Z,0.30
2023-01-29T07:44:20.648Z,0.30
2023-01-29T07:46:48.662Z,0.30
2023-01-29T07:49:16.640Z,0.30
2023-01-29T07:51:44.545Z,0.30
2023-01-29T07:54:13.784Z,0.40
2023-01-29T07:56:41.749Z,0.40
2023-01-29T07:59:09.650Z,0.40
2023-01-29T08:01:37.583Z,0.40
2023-01-29T08:04:05.713Z,0.40
2023-01-29T08:06:33.620Z,0.50
2023-01-29T08:09:02.240Z,0.50
2023-01-29T08:11:31.523Z,0.50
2023-01-29T08:13:59.436Z,0.60
2023-01-29T08:16:27.472Z,0.60
2023-01-29T08:18:55.455Z,0.60
2023-01-29T08:21:23.376Z,0.60
2023-01-29T08:23:51.273Z,0.60
2023-01-29T08:26:19.176Z,0.60
2023-01-29T08:28:48.451Z,0.60
2023-01-29T08:31:16.579Z,0.70
2023-01-29T08:33:44.523Z,0.70
2023-01-29T08:36:12.464Z,0.70
2023-01-29T08:38:40.521Z,0.70
2023-01-29T08:41:09.066Z,0.70
2023-01-29T08:43:38.564Z,0.70
2023-01-29T08:46:08.704Z,0.70
2023-01-29T08:48:36.766Z,0.80
2023-01-29T08:51:05.255Z,0.80
2023-01-29T08:53:33.619Z,0.70
2023-01-29T08:56:01.608Z,0.70
2023-01-29T08:58:29.521Z,0.70
2023-01-29T09:00:57.485Z,0.70
2023-01-29T09:03:26.753Z,0.80
2023-01-29T09:05:54.641Z,0.80
2023-01-29T09:08:22.520Z,0.80
2023-01-29T09:10:50.448Z,0.80
2023-01-29T09:13:18.384Z,0.80
2023-01-29T09:15:46.347Z,0.80
2023-01-29T09:18:14.241Z,0.90
2023-01-29T09:20:43.500Z,0.80
2023-01-29T09:23:12.451Z,0.80
2023-01-29T09:25:40.368Z,0.80
2023-01-29T09:28:08.295Z,0.80
2023-01-29T09:30:37.849Z,0.90
2023-01-29T09:33:06.240Z,0.90
2023-01-29T09:35:34.561Z,0.90
2023-01-29T09:38:03.839Z,0.90
2023-01-29T09:40:36.539Z,0.90
2023-01-29T09:43:08.136Z,1.00
2023-01-29T09:45:39.690Z,1.00
2023-01-29T09:48:13.564Z,1.00
2023-01-29T09:50:45.683Z,1.00
2023-01-29T09:53:20.934Z,1.10
2023-01-29T09:55:54.538Z,1.10
2023-01-29T09:58:29.537Z,1.10
2023-01-29T10:01:05.066Z,1.10
2023-01-29T10:04:10.318Z,1.10
2023-01-29T10:06:50.422Z,1.10
2023-01-29T10:09:37.722Z,1.20
2023-01-29T10:12:21.165Z,1.20
2023-01-29T10:14:58.496Z,1.20
2023-01-29T10:18:02.066Z,1.20
2023-01-29T10:20:41.389Z,1.20
2023-01-29T10:23:19.539Z,1.20
2023-01-29T10:25:50.042Z,1.20
2023-01-29T10:28:21.126Z,1.20
2023-01-29T10:30:51.278Z,1.20
2023-01-29T10:33:25.060Z,1.30
2023-01-29T10:35:57.622Z,1.30
2023-01-29T10:38:35.873Z,1.40
2023-01-29T10:41:20.567Z,1.40
2023-01-29T10:43:59.231Z,1.40
2023-01-29T10:46:40.578Z,1.50
2023-01-29T10:49:22.009Z,1.50
2023-01-29T10:52:08.673Z,1.50
2023-01-29T10:55:00.621Z,1.60
2023-01-29T10:57:43.239Z,1.60
2023-01-29T11:00:15.205Z,1.50
2023-01-29T11:02:48.283Z,1.60
2023-01-29T11:05:24.308Z,1.60
2023-01-29T11:08:06.389Z,1.60
2023-01-29T11:10:41.537Z,1.50
2023-01-29T11:13:15.628Z,1.50
2023-01-29T11:15:43.584Z,1.60
2023-01-29T11:18:15.940Z,1.50
2023-01-29T11:20:47.106Z,1.50
2023-01-29T11:23:28.413Z,1.60
2023-01-29T11:25:58.828Z,1.50
2023-01-29T11:28:42.253Z,1.50
2023-01-29T11:31:23.172Z,1.50
2023-01-29T11:33:55.120Z,1.50
2023-01-29T11:36:32.903Z,1.50
2023-01-29T11:39:21.882Z,1.50
2023-01-29T11:41:58.343Z,1.50
2023-01-29T11:44:33.187Z,1.50
2023-01-29T11:47:13.278Z,1.50
2023-01-29T11:49:46.419Z,1.50
2023-01-29T11:52:16.473Z,1.50
2023-01-29T11:54:48.517Z,1.50
2023-01-29T11:57:32.000Z,1.50
2023-01-29T12:00:03.585Z,1.60
2023-01-29T12:02:37.001Z,1.50
2023-01-29T12:05:14.527Z,1.60
2023-01-29T12:07:43.895Z,1.60
2023-01-29T12:10:34.114Z,1.60
2023-01-29T12:13:23.005Z,1.60
2023-01-29T12:16:11.543Z,1.70
2023-01-29T12:18:43.199Z,1.60
2023-01-29T12:21:17.010Z,1.50
2023-01-29T12:23:53.285Z,1.60
2023-01-29T12:26:26.775Z,1.60
2023-01-29T12:29:12.022Z,1.60
2023-01-29T12:31:47.196Z,1.60
2023-01-29T12:34:20.745Z,1.60
2023-01-29T12:36:53.881Z,1.60
2023-01-29T12:39:22.373Z,1.60
2023-01-29T12:41:58.310Z,1.60
2023-01-29T12:44:33.212Z,1.60
2023-01-29T12:47:07.441Z,1.60
2023-01-29T12:49:38.290Z,1.60
2023-01-29T12:52:14.518Z,1.70
2023-01-29T12:54:48.021Z,1.70
2023-01-29T12:57:22.956Z,1.70
2023-01-29T12:59:55.523Z,1.70
2023-01-29T13:02:34.853Z,1.70
2023-01-29T13:05:08.463Z,1.70
2023-01-29T13:07:44.798Z,1.60
2023-01-29T13:10:16.919Z,1.60
2023-01-29T13:12:53.765Z,1.70
2023-01-29T13:15:29.763Z,1.70
2023-01-29T13:18:03.513Z,1.60
2023-01-29T13:20:35.133Z,1.60
2023-01-29T13:23:16.301Z,1.60
2023-01-29T13:25:44.893Z,1.60
2023-01-29T13:28:18.925Z,1.60
2023-01-29T13:30:47.184Z,1.60
2023-01-29T13:33:24.164Z,1.60
2023-01-29T13:36:00.333Z,1.60
2023-01-29T13:38:32.280Z,1.60
2023-01-29T13:41:02.877Z,1.60
2023-01-29T13:43:37.490Z,1.60
2023-01-29T13:46:11.090Z,1.60
2023-01-29T13:48:46.750Z,1.60
2023-01-29T13:51:20.223Z,1.60
2023-01-29T13:53:56.659Z,1.60
2023-01-29T13:56:43.774Z,1.60
2023-01-29T13:59:23.944Z,1.60
2023-01-29T14:02:03.853Z,1.60
2023-01-29T14:04:34.230Z,1.60
2023-01-29T14:07:03.803Z,1.60
2023-01-29T14:09:57.042Z,1.60
2023-01-29T14:12:50.323Z,1.60
2023-01-29T14:15:24.408Z,1.60
2023-01-29T14:18:07.261Z,1.60
2023-01-29T14:20:47.044Z,1.50
2023-01-29T14:23:25.116Z,1.50
2023-01-29T14:25:53.088Z,1.50
2023-01-29T14:28:24.771Z,1.50
2023-01-29T14:30:53.511Z,1.60
2023-01-29T14:33:29.447Z,1.50
2023-01-29T14:35:59.465Z,1.50
2023-01-29T14:38:29.633Z,1.50
2023-01-29T14:41:08.522Z,1.50
2023-01-29T14:43:36.559Z,1.50
2023-01-29T14:46:50.388Z,1.50
2023-01-29T14:49:55.421Z,1.50
2023-01-29T14:52:29.343Z,1.50
2023-01-29T14:55:01.662Z,1.50
2023-01-29T14:57:31.326Z,1.50
2023-01-29T15:00:05.304Z,1.50
2023-01-29T15:02:40.593Z,1.40
2023-01-29T15:05:12.533Z,1.40
2023-01-29T15:07:48.493Z,1.40
2023-01-29T15:10:24.487Z,1.40
2023-01-29T15:12:58.194Z,1.40
2023-01-29T15:15:35.556Z,1.30
2023-01-29T15:18:09.160Z,1.40
2023-01-29T15:20:38.481Z,1.40
2023-01-29T15:23:25.984Z,1.30
2023-01-29T15:25:57.476Z,1.40
2023-01-29T15:28:25.680Z,1.40
2023-01-29T15:30:56.955Z,1.30
2023-01-29T15:33:25.225Z,1.40
2023-01-29T15:36:06.800Z,1.40
2023-01-29T15:38:37.111Z,1.40
2023-01-29T15:41:18.514Z,1.40
2023-01-29T15:43:48.041Z,1.40
2023-01-29T15:46:22.859Z,1.40
2023-01-29T15:48:52.098Z,1.40
2023-01-29T15:51:23.328Z,1.40
2023-01-29T15:53:55.465Z,1.40
2023-01-29T15:56:27.983Z,1.40
2023-01-29T15:58:58.411Z,1.30
2023-01-29T16:01:28.091Z,1.30
2023-01-29T16:03:59.380Z,1.30
2023-01-29T16:06:27.807Z,1.30
2023-01-29T16:08:57.424Z,1.30
2023-01-29T16:11:25.453Z,1.20
2023-01-29T16:13:53.810Z,1.20
2023-01-29T16:16:25.449Z,1.20
2023-01-29T16:19:00.382Z,1.20
2023-01-29T16:21:31.960Z,1.20
2023-01-29T16:24:03.486Z,1.20
2023-01-29T16:26:34.984Z,1.20
2023-01-29T16:29:06.385Z,1.20
2023-01-29T16:31:34.642Z,1.10
2023-01-29T16:34:09.384Z,1.20
2023-01-29T16:36:37.463Z,1.20
2023-01-29T16:39:19.044Z,1.10
2023-01-29T16:41:51.084Z,1.20
2023-01-29T16:44:40.285Z,1.10
2023-01-29T16:47:13.945Z,1.10
2023-01-29T16:49:49.911Z,1.10
2023-01-29T16:52:20.162Z,1.10
2023-01-29T16:54:49.456Z,1.10
2023-01-29T16:57:20.872Z,1.20
2023-01-29T16:59:49.110Z,1.20
2023-01-29T17:02:24.573Z,1.20
2023-01-29T17:04:53.563Z,1.20
2023-01-29T17:07:22.380Z,1.20
2023-01-29T17:09:54.758Z,1.20
2023-01-29T17:12:26.120Z,1.20
2023-01-29T17:14:56.325Z,1.20
2023-01-29T17:17:30.642Z,1.20
2023-01-29T17:19:59.775Z,1.20
2023-01-29T17:22:27.939Z,1.20
2023-01-29T17:24:57.196Z,1.20
2023-01-29T17:27:25.103Z,1.20
2023-01-29T17:29:53.700Z,1.20
2023-01-29T17:32:22.487Z,1.20
2023-01-29T17:34:50.888Z,1.20
2023-01-29T17:37:19.679Z,1.20
2023-01-29T17:39:52.661Z,1.20
2023-01-29T17:42:21.898Z,1.30
2023-01-29T17:44:49.826Z,1.20
2023-01-29T17:47:17.853Z,1.30
2023-01-29T17:49:45.738Z,1.30
2023-01-29T17:52:13.605Z,1.30
2023-01-29T17:54:41.485Z,1.30
2023-01-29T17:57:12.275Z,1.30
2023-01-29T17:59:41.545Z,1.30
2023-01-29T18:02:09.568Z,1.30
2023-01-29T18:04:57.421Z,1.30
2023-01-29T18:07:25.327Z,1.30
2023-01-29T18:09:53.249Z,1.30
2023-01-29T18:12:21.145Z,1.30
2023-01-29T18:14:50.401Z,1.30
2023-01-29T18:17:22.258Z,1.30
2023-01-29T18:19:50.498Z,1.30
2023-01-29T18:22:18.381Z,1.30
2023-01-29T18:24:46.285Z,1.30
2023-01-29T18:27:14.155Z,1.40
2023-01-29T18:29:42.080Z,1.30
2023-01-29T18:32:11.782Z,1.40
2023-01-29T18:34:41.210Z,1.30
2023-01-29T18:37:10.900Z,1.30
2023-01-29T18:39:40.006Z,1.30
2023-01-29T18:42:07.966Z,1.30
2023-01-29T18:44:35.883Z,1.30
2023-01-29T18:47:05.327Z,1.30
2023-01-29T18:49:38.707Z,1.30
2023-01-29T18:52:06.961Z,1.30
2023-01-29T18:54:34.948Z,1.30
2023-01-29T18:57:13.156Z,1.30
2023-01-29T18:59:50.717Z,1.30
2023-01-29T19:02:19.669Z,1.40
2023-01-29T19:04:49.147Z,1.40
2023-01-29T19:07:17.116Z,1.40
2023-01-29T19:09:46.535Z,1.40
2023-01-29T19:12:14.944Z,1.40
2023-01-29T19:14:42.835Z,1.40
2023-01-29T19:17:10.759Z,1.40
2023-01-29T19:19:38.701Z,1.40
2023-01-29T19:22:08.112Z,1.40
2023-01-29T19:24:38.964Z,1.40
2023-01-29T19:27:07.593Z,1.40
2023-01-29T19:29:35.771Z,1.40
2023-01-29T19:32:03.736Z,1.40
2023-01-29T19:34:31.649Z,1.40
2023-01-29T19:36:59.977Z,1.40
2023-01-29T19:39:33.607Z,1.50
2023-01-29T19:42:01.849Z,1.50
2023-01-29T19:44:29.825Z,1.40
2023-01-29T19:46:57.757Z,1.40
2023-01-29T19:49:26.414Z,1.40
2023-01-29T19:51:59.015Z,1.40
2023-01-29T19:54:27.878Z,1.40
2023-01-29T19:56:57.820Z,1.40
2023-01-29T19:59:25.725Z,1.40
2023-01-29T20:01:53.685Z,1.40
2023-01-29T20:04:21.586Z,1.40
2023-01-29T20:06:49.490Z,1.40
2023-01-29T20:09:17.686Z,1.40
2023-01-29T20:11:45.608Z,1.40
2023-01-29T20:14:15.077Z,1.40
2023-01-29T20:16:43.021Z,1.40
2023-01-29T20:19:13.701Z,1.40
2023-01-29T20:21:45.772Z,1.40
2023-01-29T20:24:14.236Z,1.40
2023-01-29T20:26:42.161Z,1.40
2023-01-29T20:29:10.135Z,1.40
2023-01-29T20:31:39.415Z,1.40
2023-01-29T20:34:07.333Z,1.40
2023-01-29T20:36:35.226Z,1.40
2023-01-29T20:39:03.119Z,1.40
2023-01-29T20:41:31.140Z,1.40
2023-01-29T20:43:59.058Z,1.30
2023-01-29T20:46:28.138Z,1.40
2023-01-29T20:48:57.416Z,1.40
2023-01-29T20:51:25.313Z,1.40
2023-01-29T20:53:55.408Z,1.40
2023-01-29T20:56:26.033Z,1.30
2023-01-29T20:59:04.696Z,1.40
2023-01-29T21:01:32.601Z,1.40
2023-01-29T21:04:01.897Z,1.40
2023-01-29T21:06:30.406Z,1.40
2023-01-29T21:08:58.347Z,1.30
2023-01-29T21:11:26.333Z,1.40
2023-01-29T21:13:57.625Z,1.30
2023-01-29T21:16:26.957Z,1.40
2023-01-29T21:18:57.207Z,1.40
2023-01-29T21:21:26.778Z,1.40
2023-01-29T21:23:55.164Z,1.40
2023-01-29T21:26:23.548Z,1.40
2023-01-29T21:28:51.481Z,1.40
2023-01-29T21:31:19.531Z,1.40
2023-01-29T21:33:47.511Z,1.40
2023-01-29T21:36:15.404Z,1.40
2023-01-29T21:38:44.723Z,1.40
2023-01-29T21:41:12.629Z,1.40
2023-01-29T21:43:39.799Z,1.30
2023-01-29T21:46:11.828Z,1.30
2023-01-29T21:48:40.488Z,1.30
2023-01-29T21:51:08.979Z,1.30
2023-01-29T21:53:37.264Z,1.30
2023-01-29T21:56:07.284Z,1.30
2023-01-29T21:58:35.300Z,1.30
2023-01-29T22:01:34.685Z,1.40
2023-01-29T22:03:51.229Z,1.40
2023-01-29T22:06:19.105Z,1.40
2023-01-29T22:08:48.902Z,1.40
2023-01-29T22:11:18.601Z,1.40
2023-01-29T22:13:47.142Z,1.40
2023-01-29T22:16:15.201Z,1.40
2023-01-29T22:18:43.124Z,1.40
2023-01-29T22:21:10.995Z,1.40
2023-01-29T22:23:39.356Z,1.40
2023-01-29T22:26:08.941Z,1.40
2023-01-29T22:28:38.312Z,1.40
2023-01-29T22:31:06.843Z,1.40
2023-01-29T22:33:35.257Z,1.40
2023-01-29T22:36:03.552Z,1.40
2023-01-29T22:38:32.160Z,1.40
2023-01-29T22:41:01.302Z,1.40
2023-01-29T22:43:29.420Z,1.40
2023-01-29T22:45:58.841Z,1.40
2023-01-29T22:48:28.261Z,1.40
2023-01-29T22:51:10.056Z,1.40
2023-01-29T22:53:38.572Z,1.50
2023-01-29T22:56:08.015Z,1.50
2023-01-29T22:58:36.213Z,1.50
2023-01-29T23:01:05.913Z,1.50
2023-01-29T23:03:34.454Z,1.50
2023-01-29T23:06:02.663Z,1.50
2023-01-29T23:08:32.803Z,1.50
2023-01-29T23:11:14.299Z,1.50
2023-01-29T23:13:43.468Z,1.50
2023-01-29T23:16:13.216Z,1.50
2023-01-29T23:18:41.443Z,1.50
2023-01-29T23:21:09.917Z,1.50
2023-01-29T23:23:38.904Z,1.50
2023-01-29T23:26:26.038Z,1.50
2023-01-29T23:28:54.096Z,1.50
2023-01-29T23:31:23.402Z,1.50
2023-01-29T23:33:51.368Z,1.50
2023-01-29T23:36:19.352Z,1.50
2023-01-29T23:38:47.249Z,1.50
2023-01-29T23:41:15.181Z,1.50
2023-01-29T23:43:43.100Z,1.50
2023-01-29T23:46:11.123Z,1.50
2023-01-29T23:48:40.410Z,1.40
2023-01-29T23:51:08.319Z,1.40
2023-01-29T23:53:36.227Z,1.40
2023-01-29T23:56:05.906Z,1.40
2023-01-29T23:58:34.521Z,1.40
