createdAt,value
2018-03-14T00:01:46.053Z,29.97
2018-03-14T00:04:19.797Z,29.63
2018-03-14T00:06:53.495Z,30.53
2018-03-14T00:09:27.149Z,28.33
2018-03-14T00:12:00.717Z,26.47
2018-03-14T00:14:34.237Z,25.63
2018-03-14T00:17:07.818Z,26.00
2018-03-14T00:19:41.465Z,26.83
2018-03-14T00:22:26.979Z,25.20
2018-03-14T00:25:00.754Z,25.23
2018-03-14T00:27:34.429Z,26.40
2018-03-14T00:30:08.221Z,27.10
2018-03-14T00:32:41.978Z,24.40
2018-03-14T00:35:15.608Z,28.17
2018-03-14T00:37:49.219Z,28.50
2018-03-14T00:40:22.855Z,28.87
2018-03-14T00:42:56.409Z,29.40
2018-03-14T00:45:30.070Z,30.77
2018-03-14T00:48:04.013Z,29.50
2018-03-14T00:50:37.693Z,27.07
2018-03-14T00:53:11.229Z,27.13
2018-03-14T00:55:44.726Z,25.90
2018-03-14T00:58:18.423Z,27.07
2018-03-14T01:00:52.006Z,26.77
2018-03-14T01:03:25.612Z,25.73
2018-03-14T01:05:59.399Z,27.67
2018-03-14T01:08:33.066Z,27.70
2018-03-14T01:11:06.710Z,28.13
2018-03-14T01:13:40.375Z,28.37
2018-03-14T01:16:14.025Z,26.60
2018-03-14T01:18:47.677Z,27.77
2018-03-14T01:21:21.321Z,25.97
2018-03-14T01:23:55.059Z,26.10
2018-03-14T01:26:28.605Z,27.53
2018-03-14T01:29:02.196Z,26.83
2018-03-14T01:31:35.712Z,29.57
2018-03-14T01:34:09.443Z,27.10
2018-03-14T01:36:43.041Z,27.90
2018-03-14T01:39:16.836Z,27.20
2018-03-14T01:41:50.508Z,27.93
2018-03-14T01:44:24.119Z,29.90
2018-03-14T01:46:57.712Z,30.27
2018-03-14T01:49:31.349Z,29.43
2018-03-14T01:52:04.973Z,29.87
2018-03-14T01:54:38.546Z,30.50
2018-03-14T01:57:12.275Z,28.57
2018-03-14T01:59:45.973Z,30.13
2018-03-14T02:02:19.602Z,30.20
2018-03-14T02:04:53.634Z,31.73
2018-03-14T02:07:27.349Z,31.97
2018-03-14T02:10:01.403Z,30.57
2018-03-14T02:12:35.311Z,31.63
2018-03-14T02:15:08.928Z,32.00
2018-03-14T02:17:42.566Z,30.83
2018-03-14T02:20:16.186Z,32.10
2018-03-14T02:22:49.881Z,30.97
2018-03-14T02:25:23.481Z,30.97
2018-03-14T02:27:57.066Z,30.50
2018-03-14T02:30:30.702Z,31.10
2018-03-14T02:33:04.310Z,28.83
2018-03-14T02:35:38.027Z,30.33
2018-03-14T02:38:11.577Z,30.97
2018-03-14T02:40:45.212Z,29.23
2018-03-14T02:43:18.821Z,31.03
2018-03-14T02:45:52.482Z,32.20
2018-03-14T02:48:26.038Z,29.10
2018-03-14T02:50:59.734Z,29.47
2018-03-14T02:53:33.293Z,30.07
2018-03-14T02:56:06.917Z,29.13
2018-03-14T02:58:40.631Z,27.40
2018-03-14T03:01:14.309Z,28.50
2018-03-14T03:03:47.990Z,28.17
2018-03-14T03:06:21.657Z,30.60
2018-03-14T03:08:55.330Z,29.67
2018-03-14T03:11:28.944Z,31.57
2018-03-14T03:14:02.658Z,30.23
2018-03-14T03:16:36.325Z,29.97
2018-03-14T03:19:09.985Z,30.93
2018-03-14T03:21:43.550Z,30.10
2018-03-14T03:24:17.068Z,32.30
2018-03-14T03:26:50.753Z,32.87
2018-03-14T03:29:24.281Z,32.90
2018-03-14T03:31:57.966Z,31.60
2018-03-14T03:34:31.523Z,31.33
2018-03-14T03:37:05.058Z,32.33
2018-03-14T03:39:38.781Z,35.07
2018-03-14T03:42:12.441Z,33.03
2018-03-14T03:44:45.969Z,33.67
2018-03-14T03:47:19.573Z,34.50
2018-03-14T03:49:53.105Z,35.17
2018-03-14T03:52:26.680Z,34.00
2018-03-14T03:55:00.474Z,33.23
2018-03-14T03:57:34.178Z,34.00
2018-03-14T04:00:08.027Z,34.27
2018-03-14T04:02:41.638Z,34.23
2018-03-14T04:05:15.426Z,33.97
2018-03-14T04:07:49.027Z,34.00
2018-03-14T04:10:22.664Z,35.60
2018-03-14T04:12:56.239Z,35.57
2018-03-14T04:15:29.902Z,36.83
2018-03-14T04:18:03.522Z,37.17
2018-03-14T04:20:37.165Z,37.43
2018-03-14T04:23:10.921Z,35.57
2018-03-14T04:25:44.517Z,36.43
2018-03-14T04:28:18.192Z,35.57
2018-03-14T04:30:51.814Z,35.17
2018-03-14T04:33:25.390Z,36.57
2018-03-14T04:35:59.050Z,37.33
2018-03-14T04:38:32.709Z,38.37
2018-03-14T04:41:06.285Z,37.60
2018-03-14T04:43:39.873Z,38.33
2018-03-14T04:46:13.530Z,38.10
2018-03-14T04:48:47.059Z,37.13
2018-03-14T04:51:20.742Z,38.20
2018-03-14T04:53:54.341Z,37.43
2018-03-14T04:56:28.174Z,40.20
2018-03-14T04:59:01.774Z,36.70
2018-03-14T05:01:35.338Z,36.53
2018-03-14T05:04:08.930Z,37.83
2018-03-14T05:06:42.578Z,37.53
2018-03-14T05:09:16.306Z,36.70
2018-03-14T05:11:49.938Z,33.90
2018-03-14T05:14:23.535Z,34.73
2018-03-14T05:16:57.138Z,35.77
2018-03-14T05:19:30.762Z,35.13
2018-03-14T05:22:04.310Z,36.10
2018-03-14T05:24:38.058Z,36.53
2018-03-14T05:27:11.798Z,36.67
2018-03-14T05:29:45.398Z,38.27
2018-03-14T05:32:18.966Z,36.63
2018-03-14T05:34:52.589Z,35.00
2018-03-14T05:37:26.225Z,35.90
2018-03-14T05:39:59.810Z,36.33
2018-03-14T05:42:33.742Z,35.43
2018-03-14T05:45:07.342Z,34.93
2018-03-14T05:47:41.029Z,39.57
2018-03-14T05:50:14.630Z,35.17
2018-03-14T05:52:48.294Z,35.63
2018-03-14T05:55:21.922Z,34.27
2018-03-14T05:57:55.658Z,38.63
2018-03-14T06:00:29.258Z,36.93
2018-03-14T06:03:02.813Z,40.70
2018-03-14T06:05:36.521Z,38.57
2018-03-14T06:08:10.118Z,36.23
2018-03-14T06:10:43.742Z,38.87
2018-03-14T06:13:17.360Z,37.97
2018-03-14T06:15:51.005Z,37.80
2018-03-14T06:18:24.534Z,38.17
2018-03-14T06:20:58.105Z,39.17
2018-03-14T06:23:31.638Z,40.80
2018-03-14T06:26:05.177Z,39.73
2018-03-14T06:28:38.829Z,40.50
2018-03-14T06:31:12.424Z,40.33
2018-03-14T06:33:46.061Z,39.47
2018-03-14T06:36:20.004Z,41.50
2018-03-14T06:38:53.630Z,40.57
2018-03-14T06:41:27.509Z,40.60
2018-03-14T06:44:01.190Z,40.23
2018-03-14T06:46:34.805Z,40.57
2018-03-14T06:49:08.453Z,39.80
2018-03-14T06:51:42.036Z,40.60
2018-03-14T06:54:15.667Z,41.97
2018-03-14T06:56:56.885Z,38.87
2018-03-14T06:59:42.265Z,40.97
2018-03-14T07:02:27.914Z,38.40
2018-03-14T07:05:13.521Z,38.37
2018-03-14T07:07:47.296Z,37.13
2018-03-14T07:10:21.099Z,37.97
2018-03-14T07:12:54.821Z,39.27
2018-03-14T07:15:28.443Z,38.37
2018-03-14T07:18:02.169Z,36.30
2018-03-14T07:20:35.825Z,32.53
2018-03-14T07:23:09.373Z,31.33
2018-03-14T07:25:43.018Z,25.57
2018-03-14T07:28:16.565Z,21.70
2018-03-14T07:30:50.176Z,19.23
2018-03-14T07:33:23.835Z,20.00
2018-03-14T07:35:58.321Z,18.50
2018-03-14T07:38:31.975Z,19.10
2018-03-14T07:41:05.765Z,17.13
2018-03-14T07:43:39.434Z,14.53
2018-03-14T07:46:12.974Z,13.53
2018-03-14T07:48:46.450Z,10.50
2018-03-14T07:51:20.131Z,6.83
2018-03-14T07:53:53.766Z,6.07
2018-03-14T07:56:27.313Z,5.53
2018-03-14T07:59:00.902Z,5.27
2018-03-14T08:01:34.682Z,4.80
2018-03-14T08:04:08.497Z,5.70
2018-03-14T08:06:42.144Z,5.10
2018-03-14T08:09:15.902Z,5.80
2018-03-14T08:11:49.562Z,5.53
2018-03-14T08:14:23.114Z,5.83
2018-03-14T08:16:56.670Z,6.00
2018-03-14T08:19:30.363Z,7.23
2018-03-14T08:22:03.910Z,6.83
2018-03-14T08:24:37.626Z,7.70
2018-03-14T08:27:11.374Z,7.57
2018-03-14T08:29:45.182Z,7.70
2018-03-14T08:32:18.834Z,7.63
2018-03-14T08:34:53.110Z,7.53
2018-03-14T08:37:26.793Z,9.03
2018-03-14T08:40:00.413Z,8.13
2018-03-14T08:42:34.199Z,7.37
2018-03-14T08:45:07.738Z,10.33
2018-03-14T08:47:41.285Z,76.00
2018-03-14T08:50:14.993Z,9.13
2018-03-14T08:52:48.686Z,8.97
2018-03-14T08:55:22.238Z,9.87
2018-03-14T08:57:55.982Z,9.07
2018-03-14T09:00:29.734Z,15.90
2018-03-14T09:03:03.426Z,90.87
2018-03-14T09:05:37.082Z,16.60
2018-03-14T09:08:10.890Z,17.40
2018-03-14T09:10:44.521Z,11.20
2018-03-14T09:13:18.269Z,9.90
2018-03-14T09:15:51.930Z,8.83
2018-03-14T09:18:25.684Z,8.20
2018-03-14T09:20:59.291Z,8.97
2018-03-14T09:23:32.902Z,8.17
2018-03-14T09:26:06.571Z,8.83
2018-03-14T09:28:40.255Z,9.10
2018-03-14T09:31:13.826Z,9.20
2018-03-14T09:33:47.379Z,8.33
2018-03-14T09:36:20.950Z,8.00
2018-03-14T09:38:54.677Z,9.50
2018-03-14T09:41:28.556Z,9.20
2018-03-14T09:44:02.105Z,8.83
2018-03-14T09:46:35.790Z,10.20
2018-03-14T09:49:09.348Z,10.13
2018-03-14T09:51:42.891Z,9.93
2018-03-14T09:54:16.609Z,10.50
2018-03-14T09:56:50.170Z,10.80
2018-03-14T09:59:23.730Z,10.10
2018-03-14T10:01:57.289Z,10.47
2018-03-14T10:04:30.958Z,9.90
2018-03-14T10:07:04.609Z,10.13
2018-03-14T10:09:38.314Z,10.73
2018-03-14T10:12:11.880Z,10.90
2018-03-14T10:14:45.414Z,9.60
2018-03-14T10:17:18.974Z,9.83
2018-03-14T10:19:52.506Z,9.57
2018-03-14T10:22:26.048Z,10.90
2018-03-14T10:24:59.637Z,10.87
2018-03-14T10:27:33.405Z,10.77
2018-03-14T10:30:07.130Z,10.53
2018-03-14T10:32:40.714Z,10.03
2018-03-14T10:35:14.375Z,10.37
2018-03-14T10:37:48.006Z,10.20
2018-03-14T10:40:21.586Z,10.60
2018-03-14T10:42:55.105Z,9.60
2018-03-14T10:45:28.690Z,9.90
2018-03-14T10:48:02.273Z,9.20
2018-03-14T10:50:35.805Z,9.60
2018-03-14T10:53:09.462Z,10.30
2018-03-14T10:55:43.148Z,11.00
2018-03-14T10:58:16.834Z,11.10
2018-03-14T11:00:55.980Z,12.23
2018-03-14T11:03:35.602Z,11.90
2018-03-14T11:06:09.269Z,11.23
2018-03-14T11:08:42.982Z,11.37
2018-03-14T11:11:16.553Z,11.33
2018-03-14T11:13:50.371Z,10.67
2018-03-14T11:16:23.974Z,10.87
2018-03-14T11:18:57.485Z,9.93
2018-03-14T11:21:31.173Z,10.63
2018-03-14T11:24:04.679Z,11.43
2018-03-14T11:26:38.238Z,11.33
2018-03-14T11:29:12.031Z,11.83
2018-03-14T11:31:45.561Z,10.77
2018-03-14T11:34:19.202Z,10.20
2018-03-14T11:36:52.927Z,9.87
2018-03-14T11:39:26.688Z,10.10
2018-03-14T11:42:00.345Z,10.27
2018-03-14T11:44:33.993Z,10.40
2018-03-14T11:47:07.546Z,10.73
2018-03-14T11:49:41.341Z,11.03
2018-03-14T11:52:15.086Z,9.43
2018-03-14T11:54:48.678Z,11.20
2018-03-14T11:57:22.252Z,11.80
2018-03-14T11:59:55.777Z,11.17
2018-03-14T12:02:29.561Z,10.47
2018-03-14T12:05:03.334Z,10.20
2018-03-14T12:07:37.079Z,11.20
2018-03-14T12:10:10.650Z,9.70
2018-03-14T12:12:44.243Z,11.10
2018-03-14T12:15:17.835Z,9.77
2018-03-14T12:17:51.476Z,11.47
2018-03-14T12:20:25.039Z,9.53
2018-03-14T12:22:58.685Z,9.57
2018-03-14T12:25:32.318Z,9.27
2018-03-14T12:28:05.956Z,9.67
2018-03-14T12:30:39.439Z,9.93
2018-03-14T12:33:13.089Z,10.13
2018-03-14T12:35:46.629Z,10.23
2018-03-14T12:38:20.426Z,9.17
2018-03-14T12:40:54.098Z,8.97
2018-03-14T12:43:27.662Z,9.70
2018-03-14T12:46:01.289Z,9.50
2018-03-14T12:48:34.905Z,8.77
2018-03-14T12:51:08.463Z,8.20
2018-03-14T12:53:42.141Z,8.47
2018-03-14T12:56:15.848Z,9.43
2018-03-14T12:58:49.634Z,8.37
2018-03-14T13:01:23.194Z,8.30
2018-03-14T13:03:56.867Z,9.00
2018-03-14T13:06:30.714Z,8.87
2018-03-14T13:09:04.341Z,8.00
2018-03-14T13:11:37.936Z,7.83
2018-03-14T13:14:11.479Z,8.20
2018-03-14T13:16:45.089Z,8.40
2018-03-14T13:19:18.781Z,8.60
2018-03-14T13:21:52.553Z,8.63
2018-03-14T13:24:26.193Z,8.27
2018-03-14T13:27:00.078Z,7.93
2018-03-14T13:29:33.734Z,7.93
2018-03-14T13:32:07.260Z,7.70
2018-03-14T13:34:40.973Z,7.77
2018-03-14T13:37:14.500Z,7.30
2018-03-14T13:39:48.042Z,7.57
2018-03-14T13:42:21.537Z,7.67
2018-03-14T13:44:55.057Z,8.20
2018-03-14T13:47:28.651Z,7.90
2018-03-14T13:50:02.130Z,7.57
2018-03-14T13:52:35.950Z,7.57
2018-03-14T13:55:09.569Z,7.67
2018-03-14T13:57:43.331Z,7.67
2018-03-14T14:00:17.029Z,7.57
2018-03-14T14:02:50.571Z,7.93
2018-03-14T14:05:24.254Z,6.67
2018-03-14T14:07:57.805Z,6.00
2018-03-14T14:10:31.358Z,5.33
2018-03-14T14:13:05.092Z,5.80
2018-03-14T14:15:38.645Z,5.47
2018-03-14T14:18:12.366Z,5.97
2018-03-14T14:20:46.110Z,6.23
2018-03-14T14:23:19.743Z,5.90
2018-03-14T14:25:53.226Z,5.67
2018-03-14T14:28:26.954Z,5.90
2018-03-14T14:31:00.771Z,5.93
2018-03-14T14:33:34.406Z,5.37
2018-03-14T14:36:08.062Z,6.30
2018-03-14T14:38:41.609Z,5.83
2018-03-14T14:41:15.246Z,5.63
2018-03-14T14:43:48.784Z,6.10
2018-03-14T14:46:22.542Z,5.90
2018-03-14T14:48:56.168Z,6.03
2018-03-14T14:51:29.717Z,5.73
2018-03-14T14:54:03.358Z,6.23
2018-03-14T14:56:37.126Z,6.50
2018-03-14T14:59:10.825Z,6.67
2018-03-14T15:01:44.391Z,6.47
2018-03-14T15:04:18.229Z,5.87
2018-03-14T15:06:51.910Z,6.07
2018-03-14T15:09:25.703Z,6.27
2018-03-14T15:11:59.194Z,5.93
2018-03-14T15:14:32.950Z,6.80
2018-03-14T15:17:06.558Z,5.70
2018-03-14T15:19:40.319Z,5.97
2018-03-14T15:22:13.849Z,5.80
2018-03-14T15:24:47.503Z,6.33
2018-03-14T15:27:21.036Z,5.93
2018-03-14T15:29:54.554Z,6.57
2018-03-14T15:32:28.197Z,5.63
2018-03-14T15:35:01.814Z,5.60
2018-03-14T15:37:35.562Z,6.07
2018-03-14T15:40:09.086Z,6.43
2018-03-14T15:42:42.625Z,5.33
2018-03-14T15:45:16.246Z,5.60
2018-03-14T15:47:49.874Z,5.80
2018-03-14T15:50:23.582Z,6.57
2018-03-14T15:52:57.366Z,5.63
2018-03-14T15:55:31.017Z,5.63
2018-03-14T15:58:04.663Z,5.80
2018-03-14T16:00:38.362Z,5.50
2018-03-14T16:03:11.930Z,6.40
2018-03-14T16:05:45.606Z,5.53
2018-03-14T16:08:19.330Z,5.50
2018-03-14T16:10:53.297Z,5.73
2018-03-14T16:13:26.873Z,5.97
2018-03-14T16:16:00.701Z,5.03
2018-03-14T16:18:34.240Z,5.00
2018-03-14T16:21:07.886Z,5.27
2018-03-14T16:23:41.480Z,5.40
2018-03-14T16:26:15.120Z,5.60
2018-03-14T16:28:48.787Z,4.67
2018-03-14T16:31:22.547Z,4.50
2018-03-14T16:33:56.225Z,4.57
2018-03-14T16:36:29.946Z,4.73
2018-03-14T16:39:03.547Z,5.60
2018-03-14T16:41:37.090Z,4.67
2018-03-14T16:44:10.702Z,4.70
2018-03-14T16:46:44.453Z,4.90
2018-03-14T16:49:18.172Z,4.80
2018-03-14T16:51:52.005Z,4.33
2018-03-14T16:54:25.529Z,4.83
2018-03-14T16:56:59.326Z,4.40
2018-03-14T16:59:32.942Z,4.50
2018-03-14T17:02:06.678Z,4.80
2018-03-14T17:04:40.230Z,4.57
2018-03-14T17:07:13.861Z,4.40
2018-03-14T17:09:47.358Z,4.53
2018-03-14T17:12:21.027Z,4.90
2018-03-14T17:14:54.677Z,5.10
2018-03-14T17:17:28.457Z,5.57
2018-03-14T17:20:02.111Z,6.20
2018-03-14T17:22:35.726Z,5.50
2018-03-14T17:25:09.234Z,5.80
2018-03-14T17:27:42.785Z,5.17
2018-03-14T17:30:16.393Z,5.23
2018-03-14T17:32:50.055Z,5.17
2018-03-14T17:35:23.550Z,4.70
2018-03-14T17:37:57.234Z,4.20
2018-03-14T17:40:30.861Z,4.70
2018-03-14T17:43:04.409Z,5.17
2018-03-14T17:45:37.857Z,4.37
2018-03-14T17:48:11.457Z,5.03
2018-03-14T17:50:44.973Z,4.57
2018-03-14T17:53:18.739Z,4.80
2018-03-14T17:55:52.359Z,5.33
2018-03-14T17:58:25.939Z,4.57
2018-03-14T18:00:59.455Z,4.67
2018-03-14T18:03:33.080Z,5.37
2018-03-14T18:06:06.801Z,5.13
2018-03-14T18:08:40.446Z,5.57
2018-03-14T18:11:13.970Z,5.00
2018-03-14T18:13:47.522Z,5.50
2018-03-14T18:16:21.094Z,6.00
2018-03-14T18:18:54.771Z,5.73
2018-03-14T18:21:28.368Z,6.27
2018-03-14T18:24:01.878Z,6.13
2018-03-14T18:26:35.439Z,5.50
2018-03-14T18:29:09.019Z,5.93
2018-03-14T18:31:43.305Z,5.77
2018-03-14T18:34:16.834Z,5.63
2018-03-14T18:36:50.466Z,6.10
2018-03-14T18:39:24.096Z,5.80
2018-03-14T18:41:57.702Z,5.33
2018-03-14T18:44:31.270Z,6.10
2018-03-14T18:47:04.911Z,6.33
2018-03-14T18:49:38.591Z,31.70
2018-03-14T18:52:12.053Z,6.87
2018-03-14T18:54:45.644Z,6.50
2018-03-14T18:57:19.270Z,6.97
2018-03-14T18:59:52.830Z,6.10
2018-03-14T19:02:26.806Z,7.17
2018-03-14T19:05:00.474Z,6.03
2018-03-14T19:07:34.169Z,6.87
2018-03-14T19:10:07.716Z,6.10
2018-03-14T19:12:41.333Z,6.90
2018-03-14T19:15:14.945Z,7.03
2018-03-14T19:17:48.558Z,6.73
2018-03-14T19:20:22.081Z,7.87
2018-03-14T19:22:55.727Z,6.43
2018-03-14T19:25:29.592Z,7.17
2018-03-14T19:28:03.379Z,6.50
2018-03-14T19:30:37.003Z,7.00
2018-03-14T19:33:10.603Z,6.97
2018-03-14T19:35:44.475Z,6.40
2018-03-14T19:38:18.236Z,7.87
2018-03-14T19:40:52.138Z,7.13
2018-03-14T19:43:25.874Z,7.43
2018-03-14T19:45:59.473Z,6.77
2018-03-14T19:48:33.150Z,7.53
2018-03-14T19:51:06.944Z,7.63
2018-03-14T19:53:40.619Z,7.87
2018-03-14T19:56:14.296Z,8.03
2018-03-14T19:58:47.963Z,8.60
2018-03-14T20:01:21.612Z,7.50
2018-03-14T20:03:55.229Z,7.73
2018-03-14T20:06:28.994Z,8.10
2018-03-14T20:09:02.645Z,8.40
2018-03-14T20:11:36.243Z,8.70
2018-03-14T20:14:09.858Z,7.87
2018-03-14T20:16:43.513Z,8.40
2018-03-14T20:19:17.072Z,8.60
2018-03-14T20:21:50.994Z,8.40
2018-03-14T20:24:24.611Z,9.63
2018-03-14T20:26:58.338Z,8.23
2018-03-14T20:29:32.000Z,8.67
2018-03-14T20:32:05.625Z,9.53
2018-03-14T20:34:39.175Z,8.60
2018-03-14T20:37:12.737Z,9.17
2018-03-14T20:39:46.426Z,8.93
2018-03-14T20:42:19.998Z,8.97
2018-03-14T20:44:53.786Z,9.30
2018-03-14T20:47:27.470Z,9.50
2018-03-14T20:50:01.083Z,8.57
2018-03-14T20:52:34.766Z,9.87
2018-03-14T20:55:08.285Z,8.87
2018-03-14T20:57:41.959Z,9.43
2018-03-14T21:00:15.482Z,9.70
2018-03-14T21:02:49.122Z,9.27
2018-03-14T21:05:22.930Z,9.40
2018-03-14T21:07:56.699Z,9.73
2018-03-14T21:10:30.267Z,9.87
2018-03-14T21:13:04.034Z,10.47
2018-03-14T21:15:37.695Z,10.77
2018-03-14T21:18:11.309Z,10.27
2018-03-14T21:20:45.079Z,10.50
2018-03-14T21:23:18.654Z,9.87
2018-03-14T21:25:52.416Z,10.87
2018-03-14T21:28:25.996Z,10.97
2018-03-14T21:30:59.750Z,10.80
2018-03-14T21:33:33.360Z,9.60
2018-03-14T21:36:07.195Z,10.60
2018-03-14T21:38:41.104Z,9.87
2018-03-14T21:41:14.651Z,11.93
2018-03-14T21:43:48.222Z,11.63
2018-03-14T21:46:21.902Z,11.73
2018-03-14T21:48:55.474Z,11.97
2018-03-14T21:51:29.066Z,11.53
2018-03-14T21:54:02.642Z,12.17
2018-03-14T21:56:36.161Z,11.40
2018-03-14T21:59:09.710Z,11.90
2018-03-14T22:01:43.379Z,11.27
2018-03-14T22:04:16.991Z,12.43
2018-03-14T22:06:50.734Z,12.23
2018-03-14T22:09:24.376Z,11.73
2018-03-14T22:11:58.004Z,12.70
2018-03-14T22:14:31.492Z,11.10
2018-03-14T22:17:05.090Z,12.13
2018-03-14T22:19:38.598Z,12.67
2018-03-14T22:22:12.200Z,12.70
2018-03-14T22:24:45.830Z,12.17
2018-03-14T22:27:19.425Z,13.50
2018-03-14T22:29:53.034Z,13.57
2018-03-14T22:32:26.705Z,12.90
2018-03-14T22:35:00.331Z,13.80
2018-03-14T22:37:34.034Z,12.70
2018-03-14T22:40:07.641Z,14.60
2018-03-14T22:42:41.273Z,12.80
2018-03-14T22:45:14.835Z,12.77
2018-03-14T22:47:48.518Z,14.60
2018-03-14T22:50:22.051Z,14.50
2018-03-14T22:52:55.694Z,12.80
2018-03-14T22:55:29.382Z,13.07
2018-03-14T22:58:02.962Z,13.37
2018-03-14T23:00:36.622Z,12.57
2018-03-14T23:03:10.182Z,13.40
2018-03-14T23:05:43.881Z,10.63
2018-03-14T23:08:17.559Z,12.63
2018-03-14T23:10:51.161Z,12.50
2018-03-14T23:13:24.717Z,12.97
2018-03-14T23:15:58.382Z,11.67
2018-03-14T23:18:31.962Z,12.70
2018-03-14T23:21:05.611Z,10.90
2018-03-14T23:23:39.142Z,11.73
2018-03-14T23:26:12.766Z,12.37
2018-03-14T23:28:46.413Z,11.10
2018-03-14T23:31:20.087Z,12.47
2018-03-14T23:33:53.552Z,11.33
2018-03-14T23:36:27.178Z,13.10
2018-03-14T23:39:00.814Z,12.53
2018-03-14T23:41:34.389Z,10.83
2018-03-14T23:44:08.018Z,12.70
2018-03-14T23:46:41.712Z,10.47
2018-03-14T23:49:15.301Z,12.90
2018-03-14T23:51:48.977Z,9.90
2018-03-14T23:54:22.637Z,10.47
2018-03-14T23:56:56.302Z,12.63
2018-03-14T23:59:30.053Z,11.80
