createdAt,value
2022-09-22T00:01:13.199Z,97622.28
2022-09-22T00:03:44.643Z,97618.50
2022-09-22T00:06:22.609Z,97612.00
2022-09-22T00:08:55.162Z,97613.88
2022-09-22T00:11:28.425Z,97612.84
2022-09-22T00:13:59.877Z,97616.00
2022-09-22T00:16:30.351Z,97616.75
2022-09-22T00:18:57.323Z,97610.53
2022-09-22T00:21:27.695Z,97615.72
2022-09-22T00:23:55.138Z,97607.91
2022-09-22T00:26:23.683Z,97613.78
2022-09-22T00:28:52.804Z,97616.06
2022-09-22T00:31:25.542Z,97612.88
2022-09-22T00:33:53.560Z,97622.53
2022-09-22T00:36:23.522Z,97608.72
2022-09-22T00:38:54.034Z,97607.25
2022-09-22T00:41:30.294Z,97611.84
2022-09-22T00:44:15.882Z,97606.38
2022-09-22T00:46:44.085Z,97608.25
2022-09-22T00:49:18.171Z,97598.44
2022-09-22T00:51:45.209Z,97602.47
2022-09-22T00:54:15.265Z,97610.66
2022-09-22T00:56:53.658Z,97609.22
2022-09-22T00:59:22.299Z,97609.06
2022-09-22T01:01:49.960Z,97602.00
2022-09-22T01:04:17.227Z,97601.69
2022-09-22T01:06:44.147Z,97600.38
2022-09-22T01:09:11.234Z,97594.78
2022-09-22T01:11:38.923Z,97595.72
2022-09-22T01:14:37.980Z,97603.59
2022-09-22T01:17:10.371Z,97588.75
2022-09-22T01:20:02.530Z,97585.13
2022-09-22T01:23:12.539Z,97589.00
2022-09-22T01:25:58.336Z,97594.28
2022-09-22T01:28:43.054Z,97593.56
2022-09-22T01:31:27.862Z,97598.91
2022-09-22T01:34:38.356Z,97595.13
2022-09-22T01:37:25.671Z,97588.59
2022-09-22T01:39:58.153Z,97586.31
2022-09-22T01:42:32.195Z,97583.25
2022-09-22T01:45:03.892Z,97585.97
2022-09-22T01:47:42.962Z,97584.53
2022-09-22T01:50:16.563Z,97588.72
2022-09-22T01:52:43.547Z,97585.41
2022-09-22T01:55:32.676Z,97581.06
2022-09-22T01:58:18.511Z,97584.38
2022-09-22T02:00:53.970Z,97588.97
2022-09-22T02:03:25.614Z,97583.88
2022-09-22T02:05:56.671Z,97584.47
2022-09-22T02:08:49.163Z,97585.91
2022-09-22T02:11:16.282Z,97585.00
2022-09-22T02:13:44.494Z,97590.31
2022-09-22T02:16:13.238Z,97587.97
2022-09-22T02:18:47.864Z,97583.66
2022-09-22T02:21:15.699Z,97584.94
2022-09-22T02:23:42.874Z,97581.31
2022-09-22T02:26:10.023Z,97579.88
2022-09-22T02:28:39.101Z,97578.25
2022-09-22T02:31:22.737Z,97574.66
2022-09-22T02:33:53.974Z,97578.69
2022-09-22T02:36:30.715Z,97578.34
2022-09-22T02:39:39.033Z,97570.00
2022-09-22T02:42:35.020Z,97570.41
2022-09-22T02:45:22.384Z,97566.03
2022-09-22T02:48:03.376Z,97563.75
2022-09-22T02:50:32.410Z,97563.75
2022-09-22T02:53:03.583Z,97566.13
2022-09-22T02:55:30.690Z,97563.25
2022-09-22T02:57:57.399Z,97570.53
2022-09-22T03:00:24.063Z,97568.38
2022-09-22T03:02:50.746Z,97558.56
2022-09-22T03:05:17.544Z,97560.59
2022-09-22T03:07:44.171Z,97556.41
2022-09-22T03:10:11.406Z,97562.44
2022-09-22T03:13:09.190Z,97561.53
2022-09-22T03:15:30.639Z,97555.94
2022-09-22T03:17:57.424Z,97563.94
2022-09-22T03:20:24.159Z,97563.22
2022-09-22T03:22:50.828Z,97565.94
2022-09-22T03:25:17.789Z,97569.09
2022-09-22T03:27:44.439Z,97562.00
2022-09-22T03:30:12.074Z,97556.78
2022-09-22T03:32:38.744Z,97556.63
2022-09-22T03:35:06.355Z,97555.00
2022-09-22T03:37:34.526Z,97565.91
2022-09-22T03:40:01.821Z,97549.94
2022-09-22T03:42:28.568Z,97553.63
2022-09-22T03:44:55.330Z,97556.03
2022-09-22T03:47:22.005Z,97556.56
2022-09-22T03:49:49.020Z,97547.84
2022-09-22T03:52:15.985Z,97551.13
2022-09-22T03:54:42.749Z,97550.81
2022-09-22T03:57:09.410Z,97544.44
2022-09-22T03:59:36.214Z,97534.81
2022-09-22T04:02:04.512Z,97535.75
2022-09-22T04:04:32.625Z,97535.41
2022-09-22T04:07:03.376Z,97530.66
2022-09-22T04:09:33.007Z,97523.03
2022-09-22T04:12:00.514Z,97530.50
2022-09-22T04:14:27.311Z,97525.78
2022-09-22T04:16:54.355Z,97529.06
2022-09-22T04:19:21.211Z,97515.97
2022-09-22T04:21:47.886Z,97518.53
2022-09-22T04:24:14.655Z,97525.84
2022-09-22T04:26:51.819Z,97525.84
2022-09-22T04:29:28.084Z,97528.38
2022-09-22T04:31:54.889Z,97532.25
2022-09-22T04:34:21.619Z,97529.91
2022-09-22T04:36:48.267Z,97531.50
2022-09-22T04:39:14.992Z,97533.09
2022-09-22T04:41:41.605Z,97538.72
2022-09-22T04:44:08.457Z,97534.44
2022-09-22T04:46:35.144Z,97530.28
2022-09-22T04:49:02.054Z,97529.22
2022-09-22T04:51:28.878Z,97533.22
2022-09-22T04:53:55.607Z,97528.50
2022-09-22T04:56:22.532Z,97519.59
2022-09-22T04:58:49.338Z,97515.47
2022-09-22T05:01:16.133Z,97529.94
2022-09-22T05:03:42.875Z,97531.22
2022-09-22T05:06:09.521Z,97526.66
2022-09-22T05:08:36.259Z,97530.66
2022-09-22T05:11:03.453Z,97536.28
2022-09-22T05:13:30.361Z,97534.06
2022-09-22T05:15:57.051Z,97537.69
2022-09-22T05:18:23.830Z,97544.19
2022-09-22T05:20:50.486Z,97542.72
2022-09-22T05:23:17.220Z,97554.31
2022-09-22T05:25:44.303Z,97546.53
2022-09-22T05:28:12.455Z,97553.03
2022-09-22T05:30:39.220Z,97548.16
2022-09-22T05:33:06.124Z,97553.59
2022-09-22T05:35:36.710Z,97546.88
2022-09-22T05:38:03.982Z,97551.97
2022-09-22T05:40:31.110Z,97545.44
2022-09-22T05:42:58.138Z,97546.56
2022-09-22T05:45:25.244Z,97546.72
2022-09-22T05:47:53.004Z,97545.66
2022-09-22T05:50:21.215Z,97548.38
2022-09-22T05:52:47.969Z,97551.44
2022-09-22T05:55:14.643Z,97552.34
2022-09-22T05:57:41.523Z,97557.75
2022-09-22T06:00:09.066Z,97548.72
2022-09-22T06:02:39.289Z,97549.44
2022-09-22T06:05:06.894Z,97550.88
2022-09-22T06:07:33.689Z,97551.59
2022-09-22T06:10:00.362Z,97553.59
2022-09-22T06:12:26.987Z,97556.31
2022-09-22T06:14:53.715Z,97552.53
2022-09-22T06:17:20.413Z,97554.34
2022-09-22T06:19:50.419Z,97559.97
2022-09-22T06:22:17.996Z,97555.09
2022-09-22T06:24:44.838Z,97560.16
2022-09-22T06:27:11.587Z,97556.91
2022-09-22T06:29:38.323Z,97550.75
2022-09-22T06:32:08.204Z,97551.84
2022-09-22T06:34:36.129Z,97550.41
2022-09-22T06:37:08.345Z,97546.25
2022-09-22T06:39:37.706Z,97547.88
2022-09-22T06:42:05.662Z,97555.16
2022-09-22T06:44:33.013Z,97545.00
2022-09-22T06:47:05.329Z,97551.34
2022-09-22T06:49:32.293Z,97546.09
2022-09-22T06:51:58.972Z,97551.91
2022-09-22T06:54:25.954Z,97546.81
2022-09-22T06:56:52.610Z,97552.59
2022-09-22T06:59:19.849Z,97551.28
2022-09-22T07:01:46.800Z,97542.56
2022-09-22T07:04:14.190Z,97551.22
2022-09-22T07:06:41.178Z,97543.34
2022-09-22T07:09:09.418Z,97542.22
2022-09-22T07:11:40.030Z,97543.97
2022-09-22T07:14:08.518Z,97537.69
2022-09-22T07:16:36.278Z,97544.19
2022-09-22T07:19:03.368Z,97546.47
2022-09-22T07:21:35.018Z,97542.59
2022-09-22T07:24:02.259Z,97542.28
2022-09-22T07:26:34.271Z,97544.94
2022-09-22T07:29:03.517Z,97536.84
2022-09-22T07:31:32.114Z,97540.41
2022-09-22T07:34:01.728Z,97539.78
2022-09-22T07:36:30.819Z,97544.59
2022-09-22T07:39:03.165Z,97536.50
2022-09-22T07:41:31.353Z,97538.00
2022-09-22T07:44:18.141Z,97536.81
2022-09-22T07:46:45.487Z,97541.06
2022-09-22T07:49:12.328Z,97549.34
2022-09-22T07:51:39.085Z,97543.03
2022-09-22T07:54:08.477Z,97545.69
2022-09-22T07:56:40.226Z,97540.69
2022-09-22T07:59:10.742Z,97544.94
2022-09-22T08:01:48.881Z,97543.69
2022-09-22T08:04:18.797Z,97541.16
2022-09-22T08:06:47.052Z,97535.78
2022-09-22T08:09:13.802Z,97540.56
2022-09-22T08:11:48.832Z,97531.69
2022-09-22T08:14:17.413Z,97528.25
2022-09-22T08:16:45.856Z,97528.13
2022-09-22T08:19:14.007Z,97533.19
2022-09-22T08:21:48.423Z,97528.59
2022-09-22T08:24:21.701Z,97526.06
2022-09-22T08:26:53.065Z,97522.03
2022-09-22T08:29:20.637Z,97529.97
2022-09-22T08:31:48.118Z,97526.06
2022-09-22T08:34:17.560Z,97521.44
2022-09-22T08:36:47.350Z,97530.72
2022-09-22T08:39:15.398Z,97524.94
2022-09-22T08:41:55.358Z,97528.38
2022-09-22T08:44:33.002Z,97529.38
2022-09-22T08:47:00.913Z,97529.47
2022-09-22T08:50:05.457Z,97530.00
2022-09-22T08:52:38.955Z,97530.25
2022-09-22T08:55:08.564Z,97529.63
2022-09-22T08:57:44.397Z,97532.56
2022-09-22T09:00:19.489Z,97524.75
2022-09-22T09:02:59.317Z,97528.16
2022-09-22T09:05:54.547Z,97526.25
2022-09-22T09:08:40.340Z,97531.47
2022-09-22T09:11:30.468Z,97523.56
2022-09-22T09:14:15.908Z,97521.56
2022-09-22T09:16:56.427Z,97520.78
2022-09-22T09:19:34.026Z,97518.06
2022-09-22T09:22:06.186Z,97518.44
2022-09-22T09:27:28.825Z,97517.09
2022-09-22T09:30:38.654Z,97518.56
2022-09-22T09:33:14.450Z,97505.78
2022-09-22T09:35:45.311Z,97514.50
2022-09-22T09:38:17.351Z,97511.53
2022-09-22T09:40:54.589Z,97510.47
2022-09-22T09:43:23.422Z,97522.56
2022-09-22T09:46:08.569Z,97509.88
2022-09-22T09:48:48.516Z,97515.16
2022-09-22T09:51:15.462Z,97515.75
2022-09-22T09:53:44.516Z,97514.16
2022-09-22T09:56:28.242Z,97519.44
2022-09-22T09:59:21.948Z,97514.97
2022-09-22T10:01:51.315Z,97519.03
2022-09-22T10:04:38.386Z,97514.22
2022-09-22T10:07:15.635Z,97516.41
2022-09-22T10:09:43.466Z,97521.53
2022-09-22T10:12:23.622Z,97511.44
2022-09-22T10:14:52.305Z,97504.56
2022-09-22T10:17:31.144Z,97513.50
2022-09-22T10:20:24.370Z,97509.63
2022-09-22T10:22:51.108Z,97503.72
2022-09-22T10:25:26.231Z,97503.34
2022-09-22T10:28:01.559Z,97493.38
2022-09-22T10:30:33.001Z,97500.63
2022-09-22T10:33:08.881Z,97497.38
2022-09-22T10:35:36.278Z,97491.09
2022-09-22T10:38:24.999Z,97492.34
2022-09-22T10:41:08.759Z,97492.19
2022-09-22T10:44:00.431Z,97487.91
2022-09-22T10:47:16.847Z,97487.09
2022-09-22T10:49:52.714Z,97490.66
2022-09-22T10:52:51.249Z,97488.72
2022-09-22T10:55:28.590Z,97487.69
2022-09-22T10:58:04.623Z,97488.09
2022-09-22T11:00:41.652Z,97470.09
2022-09-22T11:03:26.994Z,97478.16
2022-09-22T11:06:33.477Z,97479.09
2022-09-22T11:09:32.231Z,97479.88
2022-09-22T11:12:17.075Z,97480.59
2022-09-22T11:15:07.716Z,97475.56
2022-09-22T11:17:45.300Z,97479.78
2022-09-22T11:20:27.691Z,97487.53
2022-09-22T11:23:13.295Z,97469.09
2022-09-22T11:25:54.355Z,97473.47
2022-09-22T11:28:43.840Z,97470.09
2022-09-22T11:31:55.323Z,97463.50
2022-09-22T11:34:27.735Z,97471.19
2022-09-22T11:37:28.215Z,97474.06
2022-09-22T11:40:10.379Z,97470.06
2022-09-22T11:42:40.298Z,97469.75
2022-09-22T11:45:22.546Z,97469.84
2022-09-22T11:48:10.806Z,97462.44
2022-09-22T11:50:40.484Z,97460.66
2022-09-22T11:53:36.442Z,97461.13
2022-09-22T11:56:10.471Z,97455.94
2022-09-22T11:58:40.997Z,97454.41
2022-09-22T12:01:30.018Z,97446.41
2022-09-22T12:04:05.723Z,97447.75
2022-09-22T12:06:39.139Z,97448.53
2022-09-22T12:09:12.704Z,97446.66
2022-09-22T12:11:39.564Z,97438.81
2022-09-22T12:14:06.853Z,97440.22
2022-09-22T12:16:45.955Z,97436.84
2022-09-22T12:19:21.854Z,97426.47
2022-09-22T12:22:07.514Z,97431.91
2022-09-22T12:24:34.888Z,97429.50
2022-09-22T12:27:17.615Z,97423.69
2022-09-22T12:29:45.110Z,97419.13
2022-09-22T12:32:38.296Z,97419.28
2022-09-22T12:35:06.167Z,97422.13
2022-09-22T12:37:36.736Z,97416.59
2022-09-22T12:40:18.865Z,97409.81
2022-09-22T12:42:49.725Z,97405.69
2022-09-22T12:45:23.805Z,97403.34
2022-09-22T12:47:52.777Z,97403.03
2022-09-22T12:50:41.804Z,97406.13
2022-09-22T12:53:20.865Z,97403.63
2022-09-22T12:55:50.510Z,97401.72
2022-09-22T12:58:21.271Z,97403.78
2022-09-22T13:01:26.581Z,97401.09
2022-09-22T13:04:13.250Z,97399.66
2022-09-22T13:06:39.941Z,97401.19
2022-09-22T13:09:06.564Z,97398.66
2022-09-22T13:12:11.617Z,97393.16
2022-09-22T13:15:17.778Z,97395.34
2022-09-22T13:17:47.829Z,97392.78
2022-09-22T13:20:31.380Z,97387.25
2022-09-22T13:23:14.140Z,97382.06
2022-09-22T13:25:42.514Z,97382.31
2022-09-22T13:28:09.102Z,97382.47
2022-09-22T13:30:37.615Z,97380.50
2022-09-22T13:33:04.316Z,97376.78
2022-09-22T13:35:37.632Z,97376.19
2022-09-22T13:38:04.882Z,97372.31
2022-09-22T13:40:34.879Z,97376.66
2022-09-22T13:43:06.614Z,97379.59
2022-09-22T13:45:33.509Z,97373.47
2022-09-22T13:48:09.122Z,97373.56
2022-09-22T13:50:49.290Z,97368.78
2022-09-22T13:53:18.727Z,97363.78
2022-09-22T13:55:48.767Z,97365.94
2022-09-22T13:58:32.940Z,97358.88
2022-09-22T14:01:15.800Z,97361.72
2022-09-22T14:03:43.404Z,97350.78
2022-09-22T14:06:18.597Z,97354.91
2022-09-22T14:08:46.686Z,97356.47
2022-09-22T14:11:17.020Z,97353.88
2022-09-22T14:13:44.823Z,97344.72
2022-09-22T14:16:29.281Z,97340.59
2022-09-22T14:19:08.824Z,97340.50
2022-09-22T14:22:03.007Z,97341.78
2022-09-22T14:24:31.785Z,97346.13
2022-09-22T14:27:03.678Z,97339.22
2022-09-22T14:29:39.857Z,97339.09
2022-09-22T14:32:13.201Z,97323.56
2022-09-22T14:34:41.047Z,97327.19
2022-09-22T14:37:16.831Z,97321.16
2022-09-22T14:39:44.744Z,97330.13
2022-09-22T14:42:29.304Z,97326.72
2022-09-22T14:45:08.594Z,97323.38
2022-09-22T14:47:40.745Z,97328.97
2022-09-22T14:50:19.268Z,97330.34
2022-09-22T14:52:53.460Z,97324.59
2022-09-22T14:55:43.691Z,97322.50
2022-09-22T14:58:21.480Z,97326.50
2022-09-22T15:01:18.727Z,97322.38
2022-09-22T15:04:03.028Z,97326.75
2022-09-22T15:06:39.631Z,97323.44
2022-09-22T15:09:07.619Z,97324.19
2022-09-22T15:11:50.888Z,97322.22
2022-09-22T15:14:42.321Z,97328.03
2022-09-22T15:17:56.814Z,97318.91
2022-09-22T15:20:32.695Z,97320.13
2022-09-22T15:22:59.506Z,97326.50
2022-09-22T15:25:26.126Z,97327.78
2022-09-22T15:27:55.662Z,97316.63
2022-09-22T15:30:22.759Z,97325.44
2022-09-22T15:32:49.434Z,97311.97
2022-09-22T15:35:20.384Z,97320.84
2022-09-22T15:37:50.079Z,97307.78
2022-09-22T15:40:21.276Z,97304.94
2022-09-22T15:43:11.322Z,97299.53
2022-09-22T15:45:37.358Z,97299.25
2022-09-22T15:48:03.918Z,97295.06
2022-09-22T15:50:30.791Z,97293.09
2022-09-22T15:53:00.873Z,97291.97
2022-09-22T15:55:28.747Z,97281.75
2022-09-22T15:57:57.591Z,97292.38
2022-09-22T16:00:27.590Z,97290.13
2022-09-22T16:02:54.734Z,97295.81
2022-09-22T16:05:21.328Z,97280.84
2022-09-22T16:07:52.621Z,97269.38
2022-09-22T16:10:23.485Z,97284.59
2022-09-22T16:12:50.679Z,97281.56
2022-09-22T16:15:17.741Z,97282.63
2022-09-22T16:17:46.070Z,97275.94
2022-09-22T16:20:15.784Z,97288.41
2022-09-22T16:22:43.587Z,97288.69
2022-09-22T16:25:11.264Z,97284.50
2022-09-22T16:27:38.452Z,97284.56
2022-09-22T16:30:05.863Z,97286.28
2022-09-22T16:32:35.614Z,97291.53
2022-09-22T16:35:03.650Z,97291.00
2022-09-22T16:37:30.290Z,97293.06
2022-09-22T16:39:57.439Z,97288.19
2022-09-22T16:42:24.165Z,97287.09
2022-09-22T16:44:51.094Z,97291.28
2022-09-22T16:47:21.176Z,97290.03
2022-09-22T16:49:49.529Z,97289.63
2022-09-22T16:52:16.420Z,97289.34
2022-09-22T16:54:44.120Z,97291.00
2022-09-22T16:57:10.813Z,97290.06
2022-09-22T16:59:38.087Z,97293.28
2022-09-22T17:02:04.858Z,97288.25
2022-09-22T17:04:32.351Z,97288.47
2022-09-22T17:06:59.249Z,97285.31
2022-09-22T17:09:26.127Z,97294.84
2022-09-22T17:11:53.642Z,97291.97
2022-09-22T17:14:21.615Z,97300.22
2022-09-22T17:16:52.089Z,97298.78
2022-09-22T17:19:27.571Z,97304.16
2022-09-22T17:21:55.637Z,97298.31
2022-09-22T17:24:25.573Z,97303.34
2022-09-22T17:26:57.592Z,97308.13
2022-09-22T17:29:26.728Z,97306.22
2022-09-22T17:31:57.288Z,97304.41
2022-09-22T17:34:25.181Z,97304.31
2022-09-22T17:36:55.301Z,97308.88
2022-09-22T17:39:23.440Z,97307.81
2022-09-22T17:41:50.485Z,97311.03
2022-09-22T17:44:21.113Z,97312.91
2022-09-22T17:47:06.918Z,97317.47
2022-09-22T17:49:52.301Z,97325.13
2022-09-22T17:52:37.686Z,97318.53
2022-09-22T17:55:11.820Z,97321.25
2022-09-22T17:57:40.883Z,97319.38
2022-09-22T18:00:10.911Z,97321.75
2022-09-22T18:02:38.934Z,97320.53
2022-09-22T18:05:11.960Z,97324.59
2022-09-22T18:07:40.393Z,97326.22
2022-09-22T18:10:09.586Z,97321.94
2022-09-22T18:12:36.414Z,97322.63
2022-09-22T18:15:04.132Z,97323.69
2022-09-22T18:17:35.076Z,97325.72
2022-09-22T18:20:02.063Z,97320.94
2022-09-22T18:22:30.141Z,97322.78
2022-09-22T18:24:57.030Z,97324.69
2022-09-22T18:27:27.187Z,97316.31
2022-09-22T18:29:58.392Z,97315.34
2022-09-22T18:32:26.516Z,97324.97
2022-09-22T18:34:54.304Z,97323.53
2022-09-22T18:37:29.508Z,97330.25
2022-09-22T18:39:57.168Z,97326.25
2022-09-22T18:42:24.617Z,97329.19
2022-09-22T18:44:52.179Z,97327.19
2022-09-22T18:47:20.942Z,97327.22
2022-09-22T18:49:51.815Z,97329.41
2022-09-22T18:52:23.880Z,97336.94
2022-09-22T18:54:53.866Z,97341.63
2022-09-22T18:57:22.444Z,97338.75
2022-09-22T18:59:51.009Z,97335.66
2022-09-22T19:02:22.610Z,97340.81
2022-09-22T19:04:51.269Z,97344.63
2022-09-22T19:07:40.578Z,97355.88
2022-09-22T19:10:09.602Z,97352.16
2022-09-22T19:12:39.709Z,97356.44
2022-09-22T19:15:15.217Z,97351.78
2022-09-22T19:17:46.452Z,97347.84
2022-09-22T19:20:19.578Z,97348.09
2022-09-22T19:22:47.534Z,97347.63
2022-09-22T19:25:14.958Z,97344.97
2022-09-22T19:27:41.848Z,97349.91
2022-09-22T19:30:10.219Z,97350.59
2022-09-22T19:32:37.703Z,97353.47
2022-09-22T19:35:06.123Z,97345.94
2022-09-22T19:37:32.940Z,97347.34
2022-09-22T19:39:59.611Z,97352.88
2022-09-22T19:42:28.689Z,97352.28
2022-09-22T19:44:55.846Z,97346.78
2022-09-22T19:47:23.093Z,97351.56
2022-09-22T19:49:50.028Z,97348.81
2022-09-22T19:52:17.591Z,97348.22
2022-09-22T19:54:44.470Z,97345.34
2022-09-22T19:57:11.558Z,97347.34
2022-09-22T19:59:38.253Z,97345.34
2022-09-22T20:02:11.600Z,97347.97
2022-09-22T20:04:38.718Z,97346.63
2022-09-22T20:07:07.326Z,97352.75
2022-09-22T20:09:35.106Z,97347.84
2022-09-22T20:12:01.895Z,97351.94
2022-09-22T20:14:31.373Z,97342.22
2022-09-22T20:17:06.636Z,97342.13
2022-09-22T20:19:35.737Z,97335.91
2022-09-22T20:22:25.415Z,97337.09
2022-09-22T20:24:55.292Z,97328.13
2022-09-22T20:27:26.570Z,97333.47
2022-09-22T20:29:56.994Z,97334.81
2022-09-22T20:32:25.504Z,97325.09
2022-09-22T20:34:53.723Z,97327.13
2022-09-22T20:37:20.489Z,97324.28
2022-09-22T20:39:47.335Z,97318.66
2022-09-22T20:42:15.461Z,97316.50
2022-09-22T20:44:45.224Z,97317.81
2022-09-22T20:47:16.461Z,97314.34
2022-09-22T20:49:45.849Z,97312.94
2022-09-22T20:52:15.907Z,97310.66
2022-09-22T20:54:43.301Z,97304.31
2022-09-22T20:57:11.192Z,97303.59
2022-09-22T20:59:39.015Z,97297.25
2022-09-22T21:02:07.242Z,97304.69
2022-09-22T21:04:35.020Z,97305.25
2022-09-22T21:07:01.772Z,97297.63
2022-09-22T21:09:47.454Z,97303.00
2022-09-22T21:12:14.231Z,97300.72
2022-09-22T21:14:46.081Z,97304.81
2022-09-22T21:17:15.945Z,97303.38
2022-09-22T21:19:43.333Z,97306.69
2022-09-22T21:22:10.325Z,97300.38
2022-09-22T21:24:37.260Z,97297.50
2022-09-22T21:27:04.377Z,97311.13
2022-09-22T21:29:31.133Z,97306.25
2022-09-22T21:31:58.100Z,97299.19
2022-09-22T21:34:25.108Z,97294.88
2022-09-22T21:36:52.007Z,97301.56
2022-09-22T21:39:18.821Z,97297.38
2022-09-22T21:41:45.492Z,97297.25
2022-09-22T21:44:12.363Z,97297.13
2022-09-22T21:46:41.907Z,97293.56
2022-09-22T21:49:09.708Z,97297.59
2022-09-22T21:51:41.306Z,97298.09
2022-09-22T21:54:12.927Z,97302.16
2022-09-22T21:56:39.706Z,97300.59
2022-09-22T21:59:06.442Z,97299.78
2022-09-22T22:01:35.726Z,97295.47
2022-09-22T22:04:07.872Z,97289.09
2022-09-22T22:06:40.115Z,97289.72
2022-09-22T22:09:18.453Z,97292.94
2022-09-22T22:11:55.538Z,97290.06
2022-09-22T22:14:24.782Z,97291.25
2022-09-22T22:16:53.621Z,97289.09
2022-09-22T22:19:22.258Z,97288.97
2022-09-22T22:21:50.966Z,97285.38
2022-09-22T22:24:25.578Z,97296.25
2022-09-22T22:26:57.999Z,97287.91
2022-09-22T22:29:26.157Z,97289.06
2022-09-22T22:31:53.028Z,97284.19
2022-09-22T22:34:22.080Z,97281.28
2022-09-22T22:36:49.257Z,97287.38
2022-09-22T22:39:16.453Z,97284.53
2022-09-22T22:41:43.193Z,97276.03
2022-09-22T22:44:10.251Z,97286.91
2022-09-22T22:46:37.333Z,97281.28
2022-09-22T22:49:07.639Z,97279.69
2022-09-22T22:51:37.480Z,97277.53
2022-09-22T22:54:05.006Z,97278.72
2022-09-22T22:56:32.253Z,97273.69
2022-09-22T22:58:59.192Z,97263.91
2022-09-22T23:01:30.792Z,97264.47
2022-09-22T23:04:05.982Z,97260.91
2022-09-22T23:06:36.031Z,97260.75
2022-09-22T23:09:04.820Z,97260.53
2022-09-22T23:11:35.987Z,97263.13
2022-09-22T23:14:04.036Z,97263.03
2022-09-22T23:16:36.616Z,97255.97
2022-09-22T23:19:07.665Z,97261.34
2022-09-22T23:21:35.472Z,97264.69
2022-09-22T23:24:03.297Z,97254.88
2022-09-22T23:26:30.050Z,97256.19
2022-09-22T23:28:58.520Z,97259.53
2022-09-22T23:31:25.651Z,97251.16
2022-09-22T23:33:52.929Z,97245.41
2022-09-22T23:36:24.664Z,97243.84
2022-09-22T23:38:55.635Z,97245.16
2022-09-22T23:41:22.908Z,97251.22
2022-09-22T23:43:49.859Z,97252.41
2022-09-22T23:46:16.833Z,97252.97
2022-09-22T23:48:43.601Z,97252.16
2022-09-22T23:51:10.415Z,97244.38
2022-09-22T23:53:37.692Z,97248.31
2022-09-22T23:56:05.855Z,97244.00
2022-09-22T23:58:32.824Z,97243.28
