createdAt,value
2017-04-14T00:00:02.444Z,67.19
2017-04-14T00:01:02.479Z,67.19
2017-04-14T00:02:02.817Z,67
2017-04-14T00:03:02.551Z,67.29
2017-04-14T00:04:02.584Z,67.29
2017-04-14T00:05:02.620Z,67.38
2017-04-14T00:06:02.957Z,67.29
2017-04-14T00:07:02.690Z,67.38
2017-04-14T00:08:02.726Z,67.1
2017-04-14T00:09:02.762Z,67
2017-04-14T00:10:03.147Z,67.47
2017-04-14T00:11:02.831Z,67.29
2017-04-14T00:12:02.868Z,67.38
2017-04-14T00:13:02.906Z,67
2017-04-14T00:14:02.937Z,67.1
2017-04-14T00:15:02.974Z,67.29
2017-04-14T00:16:03.006Z,67.29
2017-04-14T00:17:03.041Z,67.38
2017-04-14T00:18:03.080Z,67.1
2017-04-14T00:19:03.115Z,67.67
2017-04-14T00:20:03.146Z,67.1
2017-04-14T00:21:03.186Z,67.57
2017-04-14T00:22:03.219Z,67.67
2017-04-14T00:23:03.257Z,67.38
2017-04-14T00:24:03.290Z,67.86
2017-04-14T00:25:03.628Z,67.86
2017-04-14T00:26:03.361Z,67.76
2017-04-14T00:27:03.393Z,67.86
2017-04-14T00:28:03.431Z,67.86
2017-04-14T00:29:03.768Z,67.86
2017-04-14T00:30:03.498Z,67.67
2017-04-14T00:31:03.839Z,67.95
2017-04-14T00:32:03.571Z,67.76
2017-04-14T00:33:03.602Z,67.86
2017-04-14T00:34:03.641Z,67.95
2017-04-14T00:35:03.675Z,68.15
2017-04-14T00:36:03.710Z,68.15
2017-04-14T00:37:03.791Z,68.15
2017-04-14T00:38:04.083Z,67.95
2017-04-14T00:39:03.815Z,67.73
2017-04-14T00:40:03.852Z,67.63
2017-04-14T00:41:03.890Z,68.05
2017-04-14T00:42:03.922Z,68.11
2017-04-14T00:43:03.955Z,67.82
2017-04-14T00:44:03.992Z,68.11
2017-04-14T00:45:04.329Z,68.4
2017-04-14T00:46:04.061Z,68.11
2017-04-14T00:47:04.095Z,68.11
2017-04-14T00:48:04.130Z,68.59
2017-04-14T00:49:04.470Z,68.01
2017-04-14T00:50:04.503Z,68.4
2017-04-14T00:51:04.238Z,68.11
2017-04-14T00:52:04.269Z,68.11
2017-04-14T00:53:04.303Z,68.49
2017-04-14T00:54:04.339Z,68.4
2017-04-14T00:55:04.673Z,68.3
2017-04-14T00:56:04.411Z,68.68
2017-04-14T00:57:04.445Z,68.3
2017-04-14T00:58:04.782Z,68.11
2017-04-14T00:59:04.816Z,68.49
2017-04-14T01:00:04.546Z,68.59
2017-04-14T01:01:04.584Z,69.06
2017-04-14T01:02:04.617Z,68.96
2017-04-14T01:03:04.957Z,69.06
2017-04-14T01:04:04.689Z,68.68
2017-04-14T01:05:04.721Z,68.68
2017-04-14T01:06:05.106Z,68.87
2017-04-14T01:07:04.790Z,69.15
2017-04-14T01:08:04.826Z,69.25
2017-04-14T01:09:04.890Z,69.6
2017-04-14T01:10:04.893Z,69.63
2017-04-14T01:11:04.936Z,69.44
2017-04-14T01:12:04.963Z,69.41
2017-04-14T01:13:04.999Z,69.79
2017-04-14T01:14:05.336Z,69.79
2017-04-14T01:15:05.067Z,69.88
2017-04-14T01:16:05.101Z,69.88
2017-04-14T01:17:05.143Z,69.98
2017-04-14T01:18:05.473Z,69.98
2017-04-14T01:19:05.507Z,69.98
2017-04-14T01:20:05.540Z,69.79
2017-04-14T01:21:05.276Z,70.07
2017-04-14T01:22:05.308Z,69.79
2017-04-14T01:23:05.342Z,69.88
2017-04-14T01:24:05.379Z,70.17
2017-04-14T01:25:05.714Z,70.17
2017-04-14T01:26:05.449Z,69.79
2017-04-14T01:27:05.479Z,70.07
2017-04-14T01:28:05.821Z,69.88
2017-04-14T01:29:05.856Z,70.26
2017-04-14T01:30:05.583Z,70.07
2017-04-14T01:31:05.620Z,70.54
2017-04-14T01:32:05.957Z,70.83
2017-04-14T01:33:05.692Z,70.93
2017-04-14T01:34:05.722Z,70.74
2017-04-14T01:35:05.756Z,70.83
2017-04-14T01:36:05.788Z,70.45
2017-04-14T01:37:05.826Z,70.45
2017-04-14T01:38:05.860Z,70.45
2017-04-14T01:39:05.895Z,70.74
2017-04-14T01:40:05.928Z,70.74
2017-04-14T01:41:05.963Z,70.83
2017-04-14T01:42:05.997Z,70.83
2017-04-14T01:43:06.035Z,70.54
2017-04-14T01:44:06.364Z,70.93
2017-04-14T01:45:06.400Z,70.54
2017-04-14T01:46:06.134Z,70.74
2017-04-14T01:47:06.169Z,70.64
2017-04-14T01:48:06.507Z,70.36
2017-04-14T01:49:06.542Z,70.45
2017-04-14T01:50:06.270Z,70.17
2017-04-14T01:51:06.605Z,70.17
2017-04-14T01:52:06.339Z,70.36
2017-04-14T01:53:06.678Z,70.42
2017-04-14T01:54:06.714Z,71.02
2017-04-14T01:55:06.481Z,71.27
2017-04-14T01:56:06.476Z,70.99
2017-04-14T01:57:06.511Z,71.5
2017-04-14T01:58:06.546Z,71.22
2017-04-14T01:59:06.891Z,70.99
2017-04-14T02:00:06.615Z,71.18
2017-04-14T02:01:06.948Z,70.99
2017-04-14T02:02:07.023Z,71.08
2017-04-14T02:03:06.718Z,71.18
2017-04-14T02:04:06.748Z,70.99
2017-04-14T02:05:06.782Z,70.79
2017-04-14T02:06:06.818Z,70.99
2017-04-14T02:07:06.853Z,70.89
2017-04-14T02:08:06.883Z,71.37
2017-04-14T02:09:06.922Z,70.89
2017-04-14T02:10:06.959Z,71.37
2017-04-14T02:11:07.294Z,71.27
2017-04-14T02:12:07.025Z,71.66
2017-04-14T02:13:07.060Z,71.37
2017-04-14T02:14:07.391Z,71.37
2017-04-14T02:15:07.463Z,71.56
2017-04-14T02:16:07.160Z,71.18
2017-04-14T02:17:07.193Z,71.37
2017-04-14T02:18:07.230Z,71.37
2017-04-14T02:19:07.262Z,71.37
2017-04-14T02:20:07.297Z,71.27
2017-04-14T02:21:07.331Z,71.27
2017-04-14T02:22:07.365Z,71.46
2017-04-14T02:23:07.400Z,71.46
2017-04-14T02:24:07.733Z,71.75
2017-04-14T02:25:07.466Z,71.84
2017-04-14T02:26:07.806Z,71.94
2017-04-14T02:27:07.536Z,71.84
2017-04-14T02:28:07.567Z,71.75
2017-04-14T02:29:07.602Z,71.66
2017-04-14T02:30:07.675Z,71.66
2017-04-14T02:31:07.669Z,71.84
2017-04-14T02:32:07.702Z,71.84
2017-04-14T02:33:08.041Z,71.94
2017-04-14T02:34:07.771Z,71.46
2017-04-14T02:35:08.107Z,71.66
2017-04-14T02:36:07.838Z,71.66
2017-04-14T02:37:07.877Z,71.94
2017-04-14T02:38:07.911Z,71.75
2017-04-14T02:39:08.250Z,71.84
2017-04-14T02:40:08.280Z,72.13
2017-04-14T02:41:08.009Z,71.84
2017-04-14T02:42:08.043Z,71.75
2017-04-14T02:43:08.077Z,71.84
2017-04-14T02:44:08.416Z,71.84
2017-04-14T02:45:08.146Z,71.84
2017-04-14T02:46:08.481Z,71.75
2017-04-14T02:47:08.262Z,71.84
2017-04-14T02:48:08.250Z,72.13
2017-04-14T02:49:08.584Z,72.51
2017-04-14T02:50:08.313Z,72.6
2017-04-14T02:51:08.652Z,72.51
2017-04-14T02:52:08.684Z,72.41
2017-04-14T02:53:08.418Z,72.03
2017-04-14T02:54:08.449Z,71.94
2017-04-14T02:55:08.485Z,72.56
2017-04-14T02:56:08.518Z,72.38
2017-04-14T02:57:08.852Z,72.56
2017-04-14T02:58:08.586Z,72.56
2017-04-14T02:59:08.623Z,72.47
2017-04-14T03:00:08.959Z,72.56
2017-04-14T03:01:08.686Z,72.56
2017-04-14T03:02:08.721Z,72.47
2017-04-14T03:03:08.756Z,72.56
2017-04-14T03:04:08.789Z,72.38
2017-04-14T03:05:08.823Z,72.28
2017-04-14T03:06:08.858Z,72.56
2017-04-14T03:07:09.192Z,72.47
2017-04-14T03:08:09.234Z,72.56
2017-04-14T03:09:08.958Z,72.66
2017-04-14T03:10:09.303Z,72.47
2017-04-14T03:11:09.328Z,72.38
2017-04-14T03:12:09.059Z,72.56
2017-04-14T03:13:09.399Z,72.28
2017-04-14T03:14:09.430Z,72.66
2017-04-14T03:15:09.162Z,72.28
2017-04-14T03:16:09.196Z,72.56
2017-04-14T03:17:09.231Z,72.56
2017-04-14T03:18:09.260Z,72.47
2017-04-14T03:19:09.599Z,72.66
2017-04-14T03:20:09.333Z,72.28
2017-04-14T03:21:09.369Z,72.38
2017-04-14T03:22:09.396Z,72.28
2017-04-14T03:23:09.736Z,72.85
2017-04-14T03:24:09.468Z,72.95
2017-04-14T03:25:09.498Z,72.75
2017-04-14T03:26:09.534Z,72.85
2017-04-14T03:27:09.563Z,72.66
2017-04-14T03:28:09.600Z,72.66
2017-04-14T03:29:09.632Z,72.66
2017-04-14T03:30:09.666Z,72.38
2017-04-14T03:31:09.701Z,72.56
2017-04-14T03:32:09.731Z,72.85
2017-04-14T03:33:09.765Z,73.14
2017-04-14T03:34:10.105Z,73.14
2017-04-14T03:35:10.140Z,73.04
2017-04-14T03:36:10.168Z,72.66
2017-04-14T03:37:10.204Z,72.85
2017-04-14T03:38:10.239Z,72.95
2017-04-14T03:39:10.279Z,72.95
2017-04-14T03:40:10.001Z,72.56
2017-04-14T03:41:10.035Z,72.95
2017-04-14T03:42:10.070Z,72.75
2017-04-14T03:43:10.407Z,72.85
2017-04-14T03:44:10.443Z,72.85
2017-04-14T03:45:10.173Z,72.85
2017-04-14T03:46:10.204Z,72.56
2017-04-14T03:47:10.239Z,72.85
2017-04-14T03:48:10.275Z,72.66
2017-04-14T03:49:10.607Z,72.75
2017-04-14T03:50:10.643Z,72.47
2017-04-14T03:51:10.374Z,73.42
2017-04-14T03:52:10.407Z,73.04
2017-04-14T03:53:10.744Z,72.75
2017-04-14T03:54:10.774Z,73.52
2017-04-14T03:55:10.503Z,73.33
2017-04-14T03:56:10.844Z,73.23
2017-04-14T03:57:10.572Z,73.23
2017-04-14T03:58:10.610Z,73.33
2017-04-14T03:59:10.641Z,73.33
2017-04-14T04:00:10.675Z,73.04
2017-04-14T04:01:10.709Z,73.23
2017-04-14T04:02:11.043Z,73.42
2017-04-14T04:03:11.077Z,73.23
2017-04-14T04:04:10.809Z,73.23
2017-04-14T04:05:11.149Z,72.95
2017-04-14T04:06:10.880Z,73.04
2017-04-14T04:07:10.909Z,73.42
2017-04-14T04:08:10.943Z,73.9
2017-04-14T04:09:11.282Z,73.23
2017-04-14T04:10:11.318Z,73.71
2017-04-14T04:11:11.042Z,73.99
2017-04-14T04:12:11.073Z,73.71
2017-04-14T04:13:11.415Z,73.52
2017-04-14T04:14:11.444Z,73.52
2017-04-14T04:15:11.479Z,73.71
2017-04-14T04:16:11.210Z,73.52
2017-04-14T04:17:11.542Z,73.71
2017-04-14T04:18:11.580Z,73.71
2017-04-14T04:19:11.315Z,73.71
2017-04-14T04:20:11.348Z,73.9
2017-04-14T04:21:11.677Z,73.71
2017-04-14T04:22:11.411Z,73.71
2017-04-14T04:23:11.762Z,73.61
2017-04-14T04:24:11.485Z,73.71
2017-04-14T04:25:11.509Z,73.71
2017-04-14T04:26:11.544Z,73.61
2017-04-14T04:27:11.575Z,73.52
2017-04-14T04:28:11.612Z,73.9
2017-04-14T04:29:11.948Z,73.42
2017-04-14T04:30:11.678Z,73.61
2017-04-14T04:31:11.715Z,73.9
2017-04-14T04:32:11.744Z,73.8
2017-04-14T04:33:11.779Z,74.08
2017-04-14T04:34:11.814Z,74.08
2017-04-14T04:35:11.846Z,73.52
2017-04-14T04:36:12.182Z,73.71
2017-04-14T04:37:11.911Z,73.8
2017-04-14T04:38:12.255Z,73.99
2017-04-14T04:39:12.285Z,74.08
2017-04-14T04:40:12.014Z,73.71
2017-04-14T04:41:12.049Z,73.9
2017-04-14T04:42:12.077Z,73.71
2017-04-14T04:43:12.114Z,73.61
2017-04-14T04:44:12.148Z,73.8
2017-04-14T04:45:12.183Z,73.99
2017-04-14T04:46:12.217Z,73.71
2017-04-14T04:47:12.551Z,74.37
2017-04-14T04:48:12.586Z,73.52
2017-04-14T04:49:12.317Z,73.42
2017-04-14T04:50:12.348Z,73.42
2017-04-14T04:51:12.383Z,73.8
2017-04-14T04:52:12.418Z,73.52
2017-04-14T04:53:12.450Z,74.27
2017-04-14T04:54:12.482Z,74.27
2017-04-14T04:55:12.821Z,74.37
2017-04-14T04:56:12.552Z,74.27
2017-04-14T04:57:12.583Z,73.9
2017-04-14T04:58:12.617Z,73.9
2017-04-14T04:59:12.652Z,73.52
2017-04-14T05:00:13.000Z,74.18
2017-04-14T05:01:12.720Z,73.71
2017-04-14T05:02:13.056Z,73.71
2017-04-14T05:03:13.091Z,73.71
2017-04-14T05:04:12.826Z,73.8
2017-04-14T05:05:12.856Z,73.8
2017-04-14T05:06:12.891Z,73.71
2017-04-14T05:07:12.924Z,73.65
2017-04-14T05:08:13.257Z,73.74
2017-04-14T05:09:13.294Z,73.74
2017-04-14T05:10:13.326Z,73.18
2017-04-14T05:11:13.061Z,73.46
2017-04-14T05:12:13.088Z,73.27
2017-04-14T05:13:13.131Z,73.74
2017-04-14T05:14:13.463Z,74.03
2017-04-14T05:15:13.499Z,74.31
2017-04-14T05:16:13.227Z,73.78
2017-04-14T05:17:13.617Z,73.97
2017-04-14T05:18:13.297Z,73.78
2017-04-14T05:19:13.331Z,73.21
2017-04-14T05:20:13.364Z,72.64
2017-04-14T05:21:13.405Z,72.86
2017-04-14T05:22:13.437Z,72.49
2017-04-14T05:23:13.778Z,71.91
2017-04-14T05:24:13.513Z,71.82
2017-04-14T05:25:13.845Z,71.82
2017-04-14T05:26:13.576Z,71.91
2017-04-14T05:27:13.613Z,72.58
2017-04-14T05:28:13.649Z,72.49
2017-04-14T05:29:13.682Z,71.95
2017-04-14T05:30:13.724Z,71.89
2017-04-14T05:31:13.754Z,71.07
2017-04-14T05:32:13.800Z,70.15
2017-04-14T05:33:13.822Z,68.91
2017-04-14T05:34:13.861Z,67.61
2017-04-14T05:35:13.894Z,67.42
2017-04-14T05:36:13.930Z,66.94
2017-04-14T05:37:13.975Z,66.56
2017-04-14T05:38:14.002Z,66.24
2017-04-14T05:39:14.038Z,66.24
2017-04-14T05:40:14.072Z,66.15
2017-04-14T05:41:14.108Z,66.78
2017-04-14T05:42:14.146Z,66.59
2017-04-14T05:43:14.178Z,66.59
2017-04-14T05:44:14.521Z,66.56
2017-04-14T05:45:14.248Z,66.66
2017-04-14T05:46:14.289Z,66.75
2017-04-14T05:47:14.322Z,66.05
2017-04-14T05:48:14.354Z,66.81
2017-04-14T05:49:14.393Z,66.43
2017-04-14T05:50:14.427Z,66.53
2017-04-14T05:51:14.463Z,66.81
2017-04-14T05:52:14.801Z,67.19
2017-04-14T05:53:14.534Z,67.1
2017-04-14T05:54:14.565Z,66.91
2017-04-14T05:55:14.604Z,67
2017-04-14T05:56:14.635Z,67.47
2017-04-14T05:57:14.669Z,67.29
2017-04-14T05:58:14.706Z,67.19
2017-04-14T05:59:14.741Z,67.47
2017-04-14T06:00:14.775Z,67.38
2017-04-14T06:01:14.812Z,67.1
2017-04-14T06:02:14.854Z,67.19
2017-04-14T06:03:14.882Z,67.19
2017-04-14T06:04:14.919Z,67
2017-04-14T06:05:15.002Z,67.1
2017-04-14T06:06:14.990Z,67.57
2017-04-14T06:07:15.025Z,67.19
2017-04-14T06:08:15.112Z,67.19
2017-04-14T06:09:15.096Z,69.23
2017-04-14T06:10:15.132Z,69.04
2017-04-14T06:11:15.167Z,68.3
2017-04-14T06:12:15.210Z,67.39
2017-04-14T06:13:15.544Z,66.82
2017-04-14T06:14:15.274Z,66.24
2017-04-14T06:15:15.312Z,65.89
2017-04-14T06:16:15.348Z,65.61
2017-04-14T06:17:15.685Z,64.94
2017-04-14T06:18:15.423Z,65.7
2017-04-14T06:19:15.462Z,66.18
2017-04-14T06:20:15.498Z,67.46
2017-04-14T06:21:15.531Z,67.21
2017-04-14T06:22:15.569Z,66.38
2017-04-14T06:23:15.613Z,64.82
2017-04-14T06:24:15.645Z,63.32
2017-04-14T06:25:15.685Z,62.3
2017-04-14T06:26:15.722Z,61.57
2017-04-14T06:27:15.761Z,59.08
2017-04-14T06:28:15.800Z,57.95
2017-04-14T06:29:15.841Z,57.92
2017-04-14T06:30:15.878Z,57.06
2017-04-14T06:31:15.918Z,56.84
2017-04-14T06:32:16.263Z,56.75
2017-04-14T06:33:15.995Z,56.82
2017-04-14T06:34:16.036Z,57.17
2017-04-14T06:35:16.073Z,57.36
2017-04-14T06:36:16.109Z,58.03
2017-04-14T06:37:16.152Z,57.75
2017-04-14T06:38:16.192Z,58.51
2017-04-14T06:39:16.226Z,57.61
2017-04-14T06:40:16.267Z,56.97
2017-04-14T06:41:16.309Z,57.38
2017-04-14T06:42:16.343Z,55.68
2017-04-14T06:43:16.388Z,54.46
2017-04-14T06:44:16.428Z,54.21
2017-04-14T06:45:16.465Z,52.89
2017-04-14T06:46:16.507Z,52.91
2017-04-14T06:47:16.551Z,52.87
2017-04-14T06:48:16.590Z,51.26
2017-04-14T06:49:16.631Z,50.45
2017-04-14T06:50:16.672Z,49.6
2017-04-14T06:51:16.715Z,47.53
2017-04-14T06:52:16.756Z,46.13
2017-04-14T06:53:16.800Z,45.09
2017-04-14T06:54:16.843Z,44.53
2017-04-14T06:55:16.889Z,43.8
2017-04-14T06:56:16.929Z,42.37
2017-04-14T06:57:16.973Z,40.65
2017-04-14T06:58:17.021Z,38.93
2017-04-14T06:59:18.266Z,38.45
2017-04-14T07:00:17.110Z,37.19
2017-04-14T07:01:17.173Z,36.22
2017-04-14T07:02:17.198Z,36.02
2017-04-14T07:03:17.244Z,34.86
2017-04-14T07:04:17.287Z,34.55
2017-04-14T07:05:17.636Z,34.96
2017-04-14T07:06:17.380Z,33.41
2017-04-14T07:07:17.426Z,33.14
2017-04-14T07:08:17.472Z,32.17
2017-04-14T07:09:17.517Z,31.59
2017-04-14T07:10:17.561Z,31.67
2017-04-14T07:11:17.608Z,31.74
2017-04-14T07:12:17.653Z,31.16
2017-04-14T07:13:17.699Z,30.68
2017-04-14T07:14:18.050Z,30.68
2017-04-14T07:15:17.790Z,29.91
2017-04-14T07:16:17.832Z,29.8
2017-04-14T07:17:17.879Z,29.39
2017-04-14T07:18:17.925Z,29.17
2017-04-14T07:19:17.980Z,30.41
2017-04-14T07:20:18.009Z,30.3
2017-04-14T07:21:18.055Z,29.71
2017-04-14T07:22:18.097Z,30.83
2017-04-14T07:23:18.140Z,31.41
2017-04-14T07:24:18.196Z,31.51
2017-04-14T07:25:18.231Z,31.04
2017-04-14T07:26:18.284Z,30.66
2017-04-14T07:27:18.315Z,30.27
2017-04-14T07:28:18.359Z,30.83
2017-04-14T07:29:18.403Z,31.3
2017-04-14T07:30:18.449Z,31.49
2017-04-14T07:31:18.494Z,31.22
2017-04-14T07:32:18.533Z,31.6
2017-04-14T07:33:18.580Z,31.81
2017-04-14T07:34:18.620Z,30.77
2017-04-14T07:35:18.669Z,29.53
2017-04-14T07:36:19.014Z,29.05
2017-04-14T07:37:18.754Z,29.22
2017-04-14T07:38:18.797Z,29.21
2017-04-14T07:39:18.841Z,30.35
2017-04-14T07:40:18.882Z,31.01
2017-04-14T07:41:18.928Z,30.83
2017-04-14T07:42:18.969Z,30.76
2017-04-14T07:43:19.016Z,30.56
2017-04-14T07:44:19.060Z,29.22
2017-04-14T07:45:19.101Z,28.55
2017-04-14T07:46:19.146Z,29.02
2017-04-14T07:47:19.188Z,29.28
2017-04-14T07:48:19.229Z,28.97
2017-04-14T07:49:19.276Z,29.25
2017-04-14T07:50:19.315Z,30.29
2017-04-14T07:51:19.362Z,30.95
2017-04-14T07:52:19.404Z,31.53
2017-04-14T07:53:19.661Z,31.56
2017-04-14T07:54:19.590Z,31.49
2017-04-14T07:55:19.533Z,30.56
2017-04-14T07:56:19.877Z,30.49
2017-04-14T07:57:19.622Z,28.88
2017-04-14T07:58:19.669Z,28.33
2017-04-14T07:59:19.712Z,27.76
2017-04-14T08:00:19.758Z,25.95
2017-04-14T08:01:19.807Z,25.37
2017-04-14T08:02:19.847Z,24.58
2017-04-14T08:03:19.892Z,24.85
2017-04-14T08:04:19.941Z,25.6
2017-04-14T08:05:19.979Z,26.26
2017-04-14T08:06:20.030Z,25.31
2017-04-14T08:07:20.074Z,24.92
2017-04-14T08:08:20.118Z,24.92
2017-04-14T08:09:20.170Z,23.97
2017-04-14T08:10:20.215Z,24.65
2017-04-14T08:11:20.257Z,24.37
2017-04-14T08:12:20.303Z,24.17
2017-04-14T08:13:20.351Z,23.98
2017-04-14T08:14:20.398Z,23.99
2017-04-14T08:15:20.448Z,23.32
2017-04-14T08:16:20.488Z,22.74
2017-04-14T08:17:20.536Z,23.21
2017-04-14T08:18:20.581Z,23.47
2017-04-14T08:19:20.621Z,23.47
2017-04-14T08:20:20.667Z,23.28
2017-04-14T08:21:20.718Z,23.57
2017-04-14T08:22:20.761Z,23.76
2017-04-14T08:23:20.808Z,23.39
2017-04-14T08:24:20.854Z,23.68
2017-04-14T08:25:20.897Z,23.68
2017-04-14T08:26:21.245Z,23.96
2017-04-14T08:27:20.990Z,23.87
2017-04-14T08:28:21.338Z,23.49
2017-04-14T08:29:21.083Z,23.21
2017-04-14T08:30:21.127Z,23.5
2017-04-14T08:31:21.174Z,22.84
2017-04-14T08:32:21.219Z,21.98
2017-04-14T08:33:21.570Z,21.7
2017-04-14T08:34:21.315Z,21.8
2017-04-14T08:35:21.364Z,21.8
2017-04-14T08:36:21.409Z,21.42
2017-04-14T08:37:21.453Z,20.83
2017-04-14T08:38:21.502Z,20.72
2017-04-14T08:39:21.558Z,21.1
2017-04-14T08:40:21.897Z,20.99
2017-04-14T08:41:21.643Z,21.37
2017-04-14T08:42:21.702Z,22.14
2017-04-14T08:43:22.117Z,21.75
2017-04-14T08:44:22.092Z,21.56
2017-04-14T08:45:21.826Z,21.67
2017-04-14T08:46:21.871Z,21.78
2017-04-14T08:47:21.923Z,21.2
2017-04-14T08:48:21.967Z,20.43
2017-04-14T08:49:22.015Z,20.72
2017-04-14T08:50:22.063Z,20.42
2017-04-14T08:51:22.109Z,20.59
2017-04-14T08:52:22.154Z,21.44
2017-04-14T08:53:22.201Z,21.54
2017-04-14T08:54:22.246Z,21.92
2017-04-14T08:55:22.292Z,21.92
2017-04-14T08:56:22.336Z,21.53
2017-04-14T08:57:22.382Z,21.81
2017-04-14T08:58:22.428Z,22
2017-04-14T08:59:22.473Z,22.19
2017-04-14T09:00:22.517Z,22.46
2017-04-14T09:01:22.558Z,22.64
2017-04-14T09:02:22.603Z,23.79
2017-04-14T09:03:22.648Z,24.16
2017-04-14T09:04:22.691Z,24.54
2017-04-14T09:05:22.735Z,25.02
2017-04-14T09:06:22.777Z,25.31
2017-04-14T09:07:22.824Z,25.03
2017-04-14T09:08:22.870Z,24.95
2017-04-14T09:09:22.912Z,24.76
2017-04-14T09:10:22.955Z,24.39
2017-04-14T09:11:23.001Z,24.38
2017-04-14T09:12:23.042Z,24.38
2017-04-14T09:13:23.093Z,24.86
2017-04-14T09:14:23.130Z,24.86
2017-04-14T09:15:23.176Z,24.75
2017-04-14T09:16:23.265Z,25.24
2017-04-14T09:17:23.268Z,25.45
2017-04-14T09:18:23.312Z,25.08
2017-04-14T09:19:23.360Z,24.41
2017-04-14T09:20:23.401Z,23.83
2017-04-14T09:21:23.467Z,24.03
2017-04-14T09:22:23.495Z,24.02
2017-04-14T09:23:23.538Z,24.29
2017-04-14T09:24:23.581Z,23.9
2017-04-14T09:25:23.626Z,24.46
2017-04-14T09:26:23.671Z,25.03
2017-04-14T09:27:23.715Z,26.07
2017-04-14T09:28:23.758Z,25.69
2017-04-14T09:29:23.801Z,25.49
2017-04-14T09:30:23.850Z,25.21
2017-04-14T09:31:23.891Z,25.49
2017-04-14T09:32:23.937Z,25.98
2017-04-14T09:33:23.984Z,25.78
2017-04-14T09:34:24.023Z,26.25
2017-04-14T09:35:24.066Z,26.06
2017-04-14T09:36:24.115Z,25.79
2017-04-14T09:37:24.157Z,25.79
2017-04-14T09:38:24.203Z,25.8
2017-04-14T09:39:24.249Z,25.59
2017-04-14T09:40:24.595Z,25.49
2017-04-14T09:41:24.336Z,25.69
2017-04-14T09:42:24.382Z,26.25
2017-04-14T09:43:24.428Z,26.06
2017-04-14T09:44:24.471Z,25.96
2017-04-14T09:45:24.513Z,26.92
2017-04-14T09:46:24.560Z,26.72
2017-04-14T09:47:24.601Z,27
2017-04-14T09:48:24.696Z,27.17
2017-04-14T09:49:24.686Z,27.17
2017-04-14T09:50:24.727Z,27.08
2017-04-14T09:51:24.770Z,27.17
2017-04-14T09:52:24.815Z,27.56
2017-04-14T09:53:24.858Z,28.04
2017-04-14T09:54:24.904Z,27.76
2017-04-14T09:55:24.948Z,27.87
2017-04-14T09:56:24.993Z,28.07
2017-04-14T09:57:25.039Z,28.18
2017-04-14T09:58:25.084Z,27.33
2017-04-14T09:59:25.135Z,27.16
2017-04-14T10:00:25.178Z,27.06
2017-04-14T10:01:25.226Z,26.69
2017-04-14T10:02:25.275Z,26.32
2017-04-14T10:03:25.323Z,25.74
2017-04-14T10:04:25.372Z,25.64
2017-04-14T10:05:25.472Z,25.16
2017-04-14T10:06:25.474Z,24.87
2017-04-14T10:07:25.513Z,25.05
2017-04-14T10:08:25.561Z,25.13
2017-04-14T10:09:25.609Z,25.12
2017-04-14T10:10:25.655Z,25.59
2017-04-14T10:11:25.700Z,26.17
2017-04-14T10:12:25.748Z,25.88
2017-04-14T10:13:26.099Z,26.17
2017-04-14T10:14:25.843Z,26.18
2017-04-14T10:15:25.889Z,26.18
2017-04-14T10:16:25.935Z,25.7
2017-04-14T10:17:25.982Z,25.51
2017-04-14T10:18:26.330Z,25.7
2017-04-14T10:19:26.074Z,25.98
2017-04-14T10:20:26.122Z,25.79
2017-04-14T10:21:26.165Z,26.06
2017-04-14T10:22:26.210Z,25.96
2017-04-14T10:23:26.259Z,26.25
2017-04-14T10:24:26.304Z,25.96
2017-04-14T10:25:26.350Z,26.16
2017-04-14T10:26:26.399Z,26.17
2017-04-14T10:27:26.448Z,25.98
2017-04-14T10:28:26.495Z,26.09
2017-04-14T10:29:26.543Z,25.99
2017-04-14T10:30:26.592Z,25.7
2017-04-14T10:31:26.635Z,25.6
2017-04-14T10:32:26.681Z,25.79
2017-04-14T10:33:26.727Z,26.27
2017-04-14T10:34:26.776Z,25.98
2017-04-14T10:35:26.822Z,26.07
2017-04-14T10:36:26.867Z,26.07
2017-04-14T10:37:26.914Z,25.98
2017-04-14T10:38:26.961Z,26.27
2017-04-14T10:39:27.008Z,25.79
2017-04-14T10:40:27.053Z,25.59
2017-04-14T10:41:27.102Z,25.49
2017-04-14T10:42:27.154Z,25.49
2017-04-14T10:43:27.196Z,25.59
2017-04-14T10:44:27.242Z,25.1
2017-04-14T10:45:27.291Z,25.39
2017-04-14T10:46:27.335Z,25.76
2017-04-14T10:47:27.688Z,25.95
2017-04-14T10:48:27.431Z,26.15
2017-04-14T10:49:27.476Z,26.05
2017-04-14T10:50:27.522Z,26.53
2017-04-14T10:51:27.578Z,26.45
2017-04-14T10:52:27.619Z,26.73
2017-04-14T10:53:27.668Z,26.06
2017-04-14T10:54:27.714Z,26.16
2017-04-14T10:55:27.759Z,26.35
2017-04-14T10:56:27.811Z,26.45
2017-04-14T10:57:27.856Z,26.16
2017-04-14T10:58:27.900Z,26.34
2017-04-14T10:59:27.946Z,26.43
2017-04-14T11:00:27.994Z,26.72
2017-04-14T11:01:28.042Z,26.62
2017-04-14T11:02:28.089Z,26.82
2017-04-14T11:03:28.132Z,26.82
2017-04-14T11:04:28.175Z,26.92
2017-04-14T11:05:28.221Z,26.82
2017-04-14T11:06:28.270Z,26.72
2017-04-14T11:07:28.315Z,26.42
2017-04-14T11:08:28.359Z,26.71
2017-04-14T11:09:28.414Z,26.23
2017-04-14T11:10:28.459Z,26.51
2017-04-14T11:11:28.799Z,26.32
2017-04-14T11:12:28.543Z,26.82
2017-04-14T11:13:28.591Z,27.01
2017-04-14T11:14:28.639Z,27.3
2017-04-14T11:15:28.684Z,27.2
2017-04-14T11:16:28.728Z,27.39
2017-04-14T11:17:28.779Z,27.3
2017-04-14T11:18:29.130Z,27.2
2017-04-14T11:19:28.871Z,27.87
2017-04-14T11:20:28.917Z,28.07
2017-04-14T11:21:28.965Z,28.07
2017-04-14T11:22:29.012Z,27.6
2017-04-14T11:23:29.058Z,27.89
2017-04-14T11:24:29.103Z,28.08
2017-04-14T11:25:29.150Z,27.98
2017-04-14T11:26:29.201Z,27.98
2017-04-14T11:27:29.248Z,28.09
2017-04-14T11:28:29.295Z,27.23
2017-04-14T11:29:29.338Z,27.12
2017-04-14T11:30:29.387Z,26.25
2017-04-14T11:31:29.429Z,27.02
2017-04-14T11:32:29.475Z,27.11
2017-04-14T11:33:29.527Z,27.01
2017-04-14T11:34:29.568Z,27.01
2017-04-14T11:35:29.612Z,27.01
2017-04-14T11:36:29.656Z,27.3
2017-04-14T11:37:29.702Z,26.9
2017-04-14T11:38:29.790Z,26.81
2017-04-14T11:39:29.792Z,27.28
2017-04-14T11:40:29.836Z,27.19
2017-04-14T11:41:29.880Z,27.28
2017-04-14T11:42:29.923Z,27.19
2017-04-14T11:43:29.972Z,27.28
2017-04-14T11:44:30.013Z,27.19
2017-04-14T11:45:30.057Z,27.38
2017-04-14T11:46:30.099Z,27.19
2017-04-14T11:47:30.143Z,27.09
2017-04-14T11:48:30.188Z,27.09
2017-04-14T11:49:30.230Z,27.76
2017-04-14T11:50:30.273Z,27.28
2017-04-14T11:51:30.316Z,27.19
2017-04-14T11:52:30.359Z,27.08
2017-04-14T11:53:30.401Z,27.17
2017-04-14T11:54:30.446Z,27.08
2017-04-14T11:55:30.489Z,27.47
2017-04-14T11:56:30.532Z,27.83
2017-04-14T11:57:30.571Z,27.73
2017-04-14T11:58:30.669Z,28.12
2017-04-14T11:59:30.662Z,28.31
2017-04-14T12:00:30.701Z,28.22
2017-04-14T12:01:30.742Z,28.22
2017-04-14T12:02:30.784Z,28.41
2017-04-14T12:03:30.827Z,28.22
2017-04-14T12:04:30.864Z,28.12
2017-04-14T12:05:30.907Z,28.6
2017-04-14T12:06:30.951Z,28.5
2017-04-14T12:07:30.993Z,29.06
2017-04-14T12:08:31.031Z,29.74
2017-04-14T12:09:31.075Z,29.45
2017-04-14T12:10:31.118Z,29.55
2017-04-14T12:11:31.159Z,29.55
2017-04-14T12:12:31.199Z,29.55
2017-04-14T12:13:31.541Z,29.64
2017-04-14T12:14:31.281Z,29.45
2017-04-14T12:15:31.326Z,29.45
2017-04-14T12:16:31.371Z,29.45
2017-04-14T12:17:31.414Z,29.64
2017-04-14T12:18:31.445Z,29.93
2017-04-14T12:19:31.795Z,29.45
2017-04-14T12:20:31.527Z,29.35
2017-04-14T12:21:31.568Z,29.06
2017-04-14T12:22:31.608Z,29.26
2017-04-14T12:23:31.649Z,29.26
2017-04-14T12:24:31.692Z,29.26
2017-04-14T12:25:31.735Z,28.88
2017-04-14T12:26:31.774Z,28.97
2017-04-14T12:27:31.816Z,29.26
2017-04-14T12:28:31.853Z,29.45
2017-04-14T12:29:31.895Z,28.88
2017-04-14T12:30:31.936Z,29.34
2017-04-14T12:31:31.981Z,29.53
2017-04-14T12:32:32.022Z,29.53
2017-04-14T12:33:32.058Z,29.53
2017-04-14T12:34:32.099Z,30.3
2017-04-14T12:35:32.140Z,30.11
2017-04-14T12:36:32.179Z,30.2
2017-04-14T12:37:32.224Z,29.9
2017-04-14T12:38:32.260Z,29.9
2017-04-14T12:39:32.305Z,30.09
2017-04-14T12:40:32.342Z,30.67
2017-04-14T12:41:32.382Z,30.57
2017-04-14T12:42:32.424Z,30.67
2017-04-14T12:43:32.462Z,30.76
2017-04-14T12:44:32.502Z,30.67
2017-04-14T12:45:32.549Z,30.96
2017-04-14T12:46:32.583Z,30.29
2017-04-14T12:47:32.625Z,30
2017-04-14T12:48:32.666Z,30.09
2017-04-14T12:49:32.707Z,30
2017-04-14T12:50:32.746Z,30.38
2017-04-14T12:51:33.092Z,30.38
2017-04-14T12:52:32.825Z,30.76
2017-04-14T12:53:32.874Z,30.58
2017-04-14T12:54:32.972Z,30.78
2017-04-14T12:55:32.948Z,30.58