createdAt,value
2022-08-01T00:00:45.153Z,5.00
2022-08-01T00:03:50.240Z,6.17
2022-08-01T00:06:53.861Z,6.63
2022-08-01T00:09:57.502Z,6.17
2022-08-01T00:13:01.171Z,6.73
2022-08-01T00:16:05.016Z,6.67
2022-08-01T00:19:10.175Z,8.30
2022-08-01T00:22:13.777Z,6.87
2022-08-01T00:25:17.495Z,7.90
2022-08-01T00:28:21.156Z,8.73
2022-08-01T00:31:24.832Z,9.23
2022-08-01T00:34:29.843Z,11.13
2022-08-01T00:37:33.475Z,10.53
2022-08-01T00:40:37.212Z,10.90
2022-08-01T00:43:40.898Z,12.77
2022-08-01T00:46:44.627Z,11.80
2022-08-01T00:49:49.775Z,14.83
2022-08-01T00:52:54.079Z,12.40
2022-08-01T00:55:58.803Z,13.70
2022-08-01T00:59:02.835Z,13.77
2022-08-01T01:02:15.597Z,15.57
2022-08-01T01:05:21.268Z,12.27
2022-08-01T01:08:34.791Z,14.20
2022-08-01T01:11:50.896Z,14.60
2022-08-01T01:15:06.744Z,14.10
2022-08-01T01:18:16.967Z,15.63
2022-08-01T01:21:53.140Z,19.43
2022-08-01T01:25:28.266Z,16.03
2022-08-01T01:28:43.052Z,17.70
2022-08-01T01:32:06.270Z,15.17
2022-08-01T01:35:17.947Z,19.73
2022-08-01T01:38:27.551Z,18.17
2022-08-01T01:41:32.983Z,19.73
2022-08-01T01:44:38.679Z,15.03
2022-08-01T01:47:46.627Z,16.47
2022-08-01T01:50:53.486Z,16.77
2022-08-01T01:53:59.798Z,18.40
2022-08-01T01:57:07.256Z,17.13
2022-08-01T02:00:13.999Z,15.43
2022-08-01T02:03:21.888Z,11.20
2022-08-01T02:06:29.034Z,9.20
2022-08-01T02:09:36.150Z,8.63
2022-08-01T02:12:46.605Z,10.63
2022-08-01T02:15:59.830Z,9.77
2022-08-01T02:19:05.863Z,9.27
2022-08-01T02:22:18.939Z,10.13
2022-08-01T02:25:28.031Z,11.63
2022-08-01T02:28:36.815Z,12.53
2022-08-01T02:31:48.009Z,10.63
2022-08-01T02:34:55.937Z,13.33
2022-08-01T02:38:03.280Z,12.73
2022-08-01T02:41:12.175Z,13.53
2022-08-01T02:44:29.448Z,13.97
2022-08-01T02:47:35.226Z,13.40
2022-08-01T02:50:44.272Z,13.90
2022-08-01T02:53:50.073Z,14.87
2022-08-01T02:56:55.689Z,12.33
2022-08-01T03:00:03.773Z,12.47
2022-08-01T03:03:11.113Z,15.00
2022-08-01T03:06:19.563Z,12.00
2022-08-01T03:09:25.917Z,11.70
2022-08-01T03:12:35.286Z,10.13
2022-08-01T03:15:42.341Z,9.80
2022-08-01T03:18:47.794Z,10.27
2022-08-01T03:21:54.465Z,13.23
2022-08-01T03:25:01.821Z,10.70
2022-08-01T03:28:09.791Z,9.27
2022-08-01T03:31:16.184Z,10.50
2022-08-01T03:34:22.330Z,10.93
2022-08-01T03:37:36.802Z,10.37
2022-08-01T03:40:47.396Z,11.80
2022-08-01T03:44:00.806Z,8.90
2022-08-01T03:47:10.698Z,9.30
2022-08-01T03:50:18.743Z,8.47
2022-08-01T03:53:31.088Z,10.60
2022-08-01T03:56:36.671Z,9.47
2022-08-01T03:59:41.925Z,9.93
2022-08-01T04:02:47.390Z,10.43
2022-08-01T04:05:51.634Z,12.17
2022-08-01T04:08:57.701Z,12.77
2022-08-01T04:12:02.287Z,13.57
2022-08-01T04:15:16.180Z,11.70
2022-08-01T04:18:20.205Z,13.00
2022-08-01T04:21:29.775Z,13.00
2022-08-01T04:24:37.472Z,13.27
2022-08-01T04:27:50.427Z,11.77
2022-08-01T04:31:02.138Z,11.23
2022-08-01T04:34:08.778Z,10.40
2022-08-01T04:37:15.064Z,9.93
2022-08-01T04:40:22.887Z,13.33
2022-08-01T04:43:26.739Z,9.40
2022-08-01T04:46:32.044Z,8.50
2022-08-01T04:49:44.433Z,8.13
2022-08-01T04:52:53.203Z,6.27
2022-08-01T04:55:58.380Z,6.00
2022-08-01T04:59:20.023Z,6.27
2022-08-01T05:02:24.122Z,6.63
2022-08-01T05:05:27.868Z,5.80
2022-08-01T05:08:31.515Z,4.73
2022-08-01T05:11:36.566Z,4.30
2022-08-01T05:14:40.439Z,5.73
2022-08-01T05:17:44.360Z,4.10
2022-08-01T05:20:48.400Z,5.57
2022-08-01T05:23:52.095Z,4.30
2022-08-01T05:26:57.610Z,3.30
2022-08-01T05:30:01.270Z,5.10
2022-08-01T05:33:04.972Z,6.03
2022-08-01T05:36:09.871Z,6.13
2022-08-01T05:39:13.754Z,2.27
2022-08-01T05:42:18.844Z,6.53
2022-08-01T05:45:22.615Z,4.43
2022-08-01T05:48:26.705Z,5.27
2022-08-01T05:51:30.384Z,6.73
2022-08-01T05:54:34.147Z,4.20
2022-08-01T05:57:39.243Z,8.57
2022-08-01T06:00:44.351Z,5.80
2022-08-01T06:03:48.443Z,7.60
2022-08-01T06:06:52.187Z,12.40
2022-08-01T06:09:55.809Z,14.67
2022-08-01T06:13:03.981Z,10.90
2022-08-01T06:16:07.942Z,9.13
2022-08-01T06:19:11.699Z,15.67
2022-08-01T06:22:15.320Z,10.73
2022-08-01T06:25:21.158Z,10.00
2022-08-01T06:28:26.661Z,13.13
2022-08-01T06:31:33.547Z,8.37
2022-08-01T06:34:37.816Z,12.43
2022-08-01T06:37:41.448Z,15.47
2022-08-01T06:40:45.202Z,14.57
2022-08-01T06:43:50.293Z,10.40
2022-08-01T06:46:53.905Z,12.63
2022-08-01T06:49:57.582Z,14.27
2022-08-01T06:53:01.291Z,11.07
2022-08-01T06:56:06.639Z,12.50
2022-08-01T06:59:11.832Z,12.30
2022-08-01T07:02:15.517Z,14.67
2022-08-01T07:05:20.673Z,10.83
2022-08-01T07:08:24.396Z,11.67
2022-08-01T07:11:28.061Z,15.27
2022-08-01T07:14:33.101Z,13.43
2022-08-01T07:17:40.937Z,13.37
2022-08-01T07:20:51.863Z,17.80
2022-08-01T07:23:56.713Z,14.83
2022-08-01T07:27:00.340Z,18.87
2022-08-01T07:30:26.067Z,16.63
2022-08-01T07:33:48.700Z,13.40
2022-08-01T07:36:53.801Z,14.33
2022-08-01T07:39:57.439Z,15.63
2022-08-01T07:43:01.060Z,17.67
2022-08-01T07:46:06.870Z,12.87
2022-08-01T07:49:10.679Z,17.30
2022-08-01T07:52:14.375Z,15.77
2022-08-01T07:55:18.077Z,18.53
2022-08-01T07:58:21.775Z,12.07
2022-08-01T08:01:27.838Z,13.70
2022-08-01T08:04:31.549Z,11.90
2022-08-01T08:07:35.476Z,13.10
2022-08-01T08:10:39.308Z,11.27
2022-08-01T08:13:45.007Z,13.03
2022-08-01T08:16:50.016Z,11.47
2022-08-01T08:19:53.676Z,12.90
2022-08-01T08:22:58.910Z,11.40
2022-08-01T08:26:02.660Z,13.83
2022-08-01T08:29:06.355Z,15.40
2022-08-01T08:32:11.736Z,11.77
2022-08-01T08:35:20.126Z,9.97
2022-08-01T08:38:29.918Z,6.33
2022-08-01T08:41:37.933Z,10.03
2022-08-01T08:44:44.572Z,13.13
2022-08-01T08:47:51.681Z,12.90
2022-08-01T08:50:58.535Z,5.93
2022-08-01T08:54:06.299Z,7.37
2022-08-01T08:57:11.631Z,13.10
2022-08-01T09:00:17.411Z,8.73
2022-08-01T09:03:22.506Z,10.83
2022-08-01T09:06:26.832Z,12.17
2022-08-01T09:09:31.304Z,9.97
2022-08-01T09:12:36.079Z,9.30
2022-08-01T09:15:46.100Z,9.50
2022-08-01T09:18:53.489Z,9.40
2022-08-01T09:22:02.830Z,11.17
2022-08-01T09:25:10.705Z,9.23
2022-08-01T09:28:14.298Z,8.73
2022-08-01T09:31:21.298Z,7.83
2022-08-01T09:34:31.489Z,14.67
2022-08-01T09:37:37.306Z,6.90
2022-08-01T09:40:53.343Z,8.77
2022-08-01T09:43:57.170Z,8.60
2022-08-01T09:47:07.690Z,13.63
2022-08-01T09:50:13.698Z,6.07
2022-08-01T09:53:24.456Z,7.00
2022-08-01T09:56:43.552Z,6.30
2022-08-01T10:00:00.610Z,5.60
2022-08-01T10:03:24.029Z,10.90
2022-08-01T10:06:29.184Z,10.20
2022-08-01T10:09:40.772Z,6.07
2022-08-01T10:12:45.992Z,8.17
2022-08-01T10:15:52.954Z,10.27
2022-08-01T10:18:59.108Z,9.07
2022-08-01T10:22:06.896Z,6.23
2022-08-01T10:25:14.001Z,6.10
2022-08-01T10:28:24.267Z,8.37
2022-08-01T10:31:32.085Z,8.33
2022-08-01T10:34:37.477Z,10.87
2022-08-01T10:37:52.038Z,6.73
2022-08-01T10:40:59.231Z,5.10
2022-08-01T10:44:04.101Z,3.43
2022-08-01T10:47:14.676Z,5.87
2022-08-01T10:50:30.723Z,10.40
2022-08-01T10:53:42.991Z,8.63
2022-08-01T10:56:51.589Z,7.30
2022-08-01T10:59:59.280Z,7.17
2022-08-01T11:03:08.835Z,8.47
2022-08-01T11:06:19.723Z,6.20
2022-08-01T11:09:37.021Z,8.60
2022-08-01T11:12:43.918Z,5.70
2022-08-01T11:15:49.911Z,6.27
2022-08-01T11:18:54.718Z,8.93
2022-08-01T11:22:04.934Z,9.20
2022-08-01T11:25:10.130Z,6.03
2022-08-01T11:28:30.137Z,8.47
2022-08-01T11:31:38.172Z,6.30
2022-08-01T11:34:58.039Z,6.23
2022-08-01T11:38:28.410Z,5.97
2022-08-01T11:41:39.077Z,4.90
2022-08-01T11:44:52.428Z,12.43
2022-08-01T11:47:57.042Z,11.10
2022-08-01T11:51:02.282Z,6.17
2022-08-01T11:54:06.523Z,6.67
2022-08-01T11:57:14.991Z,6.37
2022-08-01T12:00:20.781Z,8.60
2022-08-01T12:03:33.450Z,9.70
2022-08-01T12:06:37.998Z,5.83
2022-08-01T12:09:45.398Z,6.03
2022-08-01T12:12:52.917Z,6.63
2022-08-01T12:15:57.318Z,5.60
2022-08-01T12:19:01.594Z,7.33
2022-08-01T12:22:11.415Z,5.60
2022-08-01T12:25:17.162Z,5.10
2022-08-01T12:28:22.659Z,5.17
2022-08-01T12:31:34.858Z,6.67
2022-08-01T12:34:39.109Z,4.87
2022-08-01T12:37:45.848Z,7.07
2022-08-01T12:40:53.396Z,6.93
2022-08-01T12:44:01.377Z,6.10
2022-08-01T12:47:08.844Z,8.50
2022-08-01T12:50:17.024Z,7.33
2022-08-01T12:53:22.675Z,5.80
2022-08-01T12:56:35.204Z,6.57
2022-08-01T12:59:41.407Z,7.20
2022-08-01T13:02:46.788Z,7.60
2022-08-01T13:05:53.288Z,6.00
2022-08-01T13:08:57.056Z,5.10
2022-08-01T13:12:10.937Z,5.77
2022-08-01T13:15:33.159Z,6.23
2022-08-01T13:18:38.268Z,5.90
2022-08-01T13:21:55.451Z,6.03
2022-08-01T13:25:14.220Z,8.43
2022-08-01T13:28:21.789Z,7.07
2022-08-01T13:31:35.647Z,6.10
2022-08-01T13:34:39.814Z,8.57
2022-08-01T13:37:44.399Z,10.37
2022-08-01T13:40:48.500Z,5.27
2022-08-01T13:43:58.769Z,4.70
2022-08-01T13:47:14.822Z,7.17
2022-08-01T13:50:20.326Z,5.50
2022-08-01T13:53:24.033Z,7.93
2022-08-01T13:56:29.597Z,4.27
2022-08-01T13:59:33.722Z,6.73
2022-08-01T14:02:38.958Z,5.07
2022-08-01T14:05:43.224Z,7.37
2022-08-01T14:08:47.596Z,7.47
2022-08-01T14:11:51.350Z,5.80
2022-08-01T14:14:55.768Z,6.30
2022-08-01T14:18:01.658Z,6.27
2022-08-01T14:21:05.983Z,7.27
2022-08-01T14:24:10.742Z,11.37
2022-08-01T14:27:14.433Z,7.87
2022-08-01T14:30:18.047Z,3.77
2022-08-01T14:33:23.251Z,5.83
2022-08-01T14:36:30.686Z,7.57
2022-08-01T14:39:35.134Z,3.23
2022-08-01T14:42:39.332Z,6.33
2022-08-01T14:45:42.943Z,9.17
2022-08-01T14:48:47.965Z,6.47
2022-08-01T14:51:51.620Z,8.20
2022-08-01T14:54:55.272Z,7.70
2022-08-01T14:57:58.869Z,7.83
2022-08-01T15:01:02.950Z,5.83
2022-08-01T15:04:09.875Z,6.13
2022-08-01T15:07:14.092Z,6.00
2022-08-01T15:10:17.758Z,6.93
2022-08-01T15:13:22.117Z,5.90
2022-08-01T15:16:26.718Z,7.23
2022-08-01T15:19:31.854Z,10.20
2022-08-01T15:22:36.088Z,9.77
2022-08-01T15:25:41.199Z,7.13
2022-08-01T15:28:45.795Z,5.13
2022-08-01T15:31:49.604Z,5.37
2022-08-01T15:34:55.144Z,7.17
2022-08-01T15:37:58.806Z,4.97
2022-08-01T15:41:02.928Z,4.20
2022-08-01T15:44:06.663Z,6.33
2022-08-01T15:47:11.934Z,4.83
2022-08-01T15:50:17.002Z,6.47
2022-08-01T15:53:20.753Z,6.13
2022-08-01T15:56:24.946Z,3.50
2022-08-01T15:59:29.691Z,4.63
2022-08-01T16:02:33.420Z,8.47
2022-08-01T16:05:43.392Z,7.70
2022-08-01T16:08:47.328Z,5.83
2022-08-01T16:11:51.328Z,8.63
2022-08-01T16:14:55.004Z,6.10
2022-08-01T16:18:01.996Z,6.37
2022-08-01T16:21:07.919Z,4.43
2022-08-01T16:24:11.520Z,3.80
2022-08-01T16:27:15.230Z,7.17
2022-08-01T16:30:18.926Z,6.43
2022-08-01T16:33:45.743Z,6.83
2022-08-01T16:36:50.156Z,4.53
2022-08-01T16:39:53.798Z,5.63
2022-08-01T16:43:00.086Z,4.77
2022-08-01T16:46:03.764Z,3.60
2022-08-01T16:49:07.774Z,6.73
2022-08-01T16:52:12.990Z,5.13
2022-08-01T16:55:16.992Z,4.37
2022-08-01T16:58:27.996Z,7.33
2022-08-01T17:01:59.950Z,7.30
2022-08-01T17:04:56.777Z,6.93
2022-08-01T17:08:01.904Z,7.30
2022-08-01T17:11:05.856Z,6.93
2022-08-01T17:14:09.595Z,3.77
2022-08-01T17:17:13.653Z,6.57
2022-08-01T17:20:17.326Z,6.07
2022-08-01T17:23:22.453Z,4.17
2022-08-01T17:26:26.234Z,5.83
2022-08-01T17:29:43.264Z,10.37
2022-08-01T17:32:49.032Z,6.97
2022-08-01T17:35:52.688Z,7.30
2022-08-01T17:38:59.183Z,7.73
2022-08-01T17:42:02.788Z,7.03
2022-08-01T17:45:27.405Z,7.23
2022-08-01T17:48:31.472Z,8.90
2022-08-01T17:51:35.111Z,7.03
2022-08-01T17:54:40.131Z,8.50
2022-08-01T17:57:43.778Z,6.50
2022-08-01T18:00:47.459Z,8.77
2022-08-01T18:03:51.163Z,6.13
2022-08-01T18:06:58.121Z,4.60
2022-08-01T18:10:04.215Z,5.43
2022-08-01T18:13:16.656Z,7.70
2022-08-01T18:16:20.664Z,6.60
2022-08-01T18:19:24.458Z,7.23
2022-08-01T18:22:31.282Z,7.70
2022-08-01T18:25:38.617Z,6.97
2022-08-01T18:28:46.462Z,10.13
2022-08-01T18:31:51.479Z,5.20
2022-08-01T18:34:55.167Z,7.33
2022-08-01T18:37:59.244Z,5.97
2022-08-01T18:41:10.168Z,10.93
2022-08-01T18:44:15.778Z,7.17
2022-08-01T18:47:19.554Z,7.97
2022-08-01T18:50:24.342Z,7.50
2022-08-01T18:53:28.427Z,11.77
2022-08-01T18:56:33.548Z,9.47
2022-08-01T18:59:37.712Z,5.03
2022-08-01T19:02:57.887Z,11.63
2022-08-01T19:06:01.660Z,7.67
2022-08-01T19:09:08.581Z,8.53
2022-08-01T19:12:14.284Z,6.47
2022-08-01T19:15:38.132Z,8.43
2022-08-01T19:18:41.884Z,9.37
2022-08-01T19:21:45.726Z,5.07
2022-08-01T19:24:49.475Z,4.73
2022-08-01T19:27:57.574Z,6.30
2022-08-01T19:31:03.520Z,10.47
2022-08-01T19:34:09.283Z,7.33
2022-08-01T19:37:13.738Z,6.83
2022-08-01T19:40:27.789Z,7.70
2022-08-01T19:43:40.489Z,5.73
2022-08-01T19:46:46.989Z,7.27
2022-08-01T19:49:50.661Z,6.63
2022-08-01T19:52:57.635Z,9.47
2022-08-01T19:56:04.826Z,4.03
2022-08-01T19:59:10.939Z,6.50
2022-08-01T20:02:20.069Z,9.20
2022-08-01T20:05:25.929Z,8.20
2022-08-01T20:08:32.323Z,4.77
2022-08-01T20:11:36.904Z,7.00
2022-08-01T20:14:44.614Z,7.63
2022-08-01T20:17:48.317Z,4.63
2022-08-01T20:20:54.424Z,7.40
2022-08-01T20:24:02.980Z,5.90
2022-08-01T20:27:08.535Z,7.40
2022-08-01T20:30:14.748Z,5.87
2022-08-01T20:33:20.399Z,4.53
2022-08-01T20:36:26.374Z,4.33
2022-08-01T20:39:32.139Z,7.50
2022-08-01T20:42:39.175Z,9.20
2022-08-01T20:45:47.285Z,5.63
2022-08-01T20:48:54.180Z,5.50
2022-08-01T20:51:58.467Z,7.97
2022-08-01T20:55:02.157Z,7.30
2022-08-01T20:58:06.624Z,6.83
2022-08-01T21:01:16.614Z,4.70
2022-08-01T21:04:54.284Z,6.03
2022-08-01T21:08:06.063Z,9.07
2022-08-01T21:11:20.853Z,6.43
2022-08-01T21:14:45.202Z,5.00
2022-08-01T21:17:59.406Z,8.03
2022-08-01T21:21:10.166Z,6.50
2022-08-01T21:24:19.133Z,6.70
2022-08-01T21:27:33.497Z,7.20
2022-08-01T21:30:38.470Z,6.93
2022-08-01T21:33:57.104Z,7.67
2022-08-01T21:37:10.079Z,8.00
2022-08-01T21:40:15.020Z,11.80
2022-08-01T21:43:19.370Z,5.63
2022-08-01T21:46:23.300Z,6.03
2022-08-01T21:49:29.191Z,10.63
2022-08-01T21:52:44.818Z,9.20
2022-08-01T21:56:10.956Z,4.40
2022-08-01T21:59:29.940Z,6.67
2022-08-01T22:02:39.901Z,6.67
2022-08-01T22:05:51.570Z,5.60
2022-08-01T22:09:04.343Z,4.30
2022-08-01T22:12:11.709Z,6.13
2022-08-01T22:15:24.565Z,6.47
2022-08-01T22:18:29.040Z,5.70
2022-08-01T22:21:35.180Z,6.07
2022-08-01T22:24:39.908Z,9.90
2022-08-01T22:28:06.415Z,5.70
2022-08-01T22:31:08.658Z,5.67
2022-08-01T22:34:13.491Z,6.90
2022-08-01T22:37:18.501Z,7.23
2022-08-01T22:40:51.033Z,7.60
2022-08-01T22:44:01.654Z,6.60
2022-08-01T22:47:14.392Z,7.00
2022-08-01T22:50:34.357Z,5.37
2022-08-01T22:53:55.942Z,5.93
2022-08-01T22:57:08.260Z,8.07
2022-08-01T23:00:14.475Z,6.93
2022-08-01T23:03:27.797Z,5.90
2022-08-01T23:06:41.303Z,5.33
2022-08-01T23:09:54.918Z,4.13
2022-08-01T23:13:02.405Z,9.97
2022-08-01T23:16:06.843Z,7.70
2022-08-01T23:19:11.436Z,7.90
2022-08-01T23:22:16.913Z,4.80
2022-08-01T23:25:22.045Z,7.93
2022-08-01T23:28:27.120Z,7.60
2022-08-01T23:31:55.613Z,7.23
2022-08-01T23:34:55.168Z,6.10
2022-08-01T23:38:02.175Z,6.90
2022-08-01T23:41:14.924Z,9.63
2022-08-01T23:44:18.621Z,8.03
2022-08-01T23:47:22.312Z,5.90
2022-08-01T23:50:26.896Z,5.57
2022-08-01T23:53:32.270Z,6.00
2022-08-01T23:56:37.630Z,6.87
2022-08-01T23:59:53.087Z,6.40
