createdAt,value
2018-09-28T00:02:00.991Z,12.33
2018-09-28T00:04:30.248Z,15.00
2018-09-28T00:06:59.644Z,14.90
2018-09-28T00:09:28.871Z,17.67
2018-09-28T00:11:58.136Z,15.73
2018-09-28T00:14:27.372Z,14.90
2018-09-28T00:16:56.629Z,8.27
2018-09-28T00:19:25.912Z,13.80
2018-09-28T00:21:55.152Z,12.90
2018-09-28T00:24:24.518Z,16.50
2018-09-28T00:26:53.794Z,6.80
2018-09-28T00:29:23.016Z,7.40
2018-09-28T00:31:52.283Z,12.83
2018-09-28T00:34:21.556Z,10.87
2018-09-28T00:36:50.810Z,7.40
2018-09-28T00:39:20.113Z,8.20
2018-09-28T00:41:49.453Z,7.23
2018-09-28T00:44:18.687Z,7.97
2018-09-28T00:46:47.944Z,9.07
2018-09-28T00:49:17.249Z,12.37
2018-09-28T00:51:46.549Z,14.73
2018-09-28T00:54:15.925Z,11.63
2018-09-28T00:56:45.190Z,12.43
2018-09-28T00:59:14.452Z,16.37
2018-09-28T01:01:43.666Z,11.40
2018-09-28T01:04:13.451Z,7.57
2018-09-28T01:06:42.861Z,15.10
2018-09-28T01:09:14.662Z,16.50
2018-09-28T01:11:44.301Z,19.20
2018-09-28T01:14:13.544Z,16.67
2018-09-28T01:16:42.780Z,17.57
2018-09-28T01:19:12.042Z,15.73
2018-09-28T01:21:41.331Z,16.70
2018-09-28T01:24:10.584Z,15.30
2018-09-28T01:26:39.907Z,16.47
2018-09-28T01:29:09.247Z,12.17
2018-09-28T01:31:38.484Z,14.07
2018-09-28T01:34:08.011Z,11.63
2018-09-28T01:36:37.252Z,13.63
2018-09-28T01:39:07.688Z,17.50
2018-09-28T01:41:37.111Z,12.63
2018-09-28T01:44:06.420Z,11.53
2018-09-28T01:46:35.659Z,23.43
2018-09-28T01:49:05.498Z,13.80
2018-09-28T01:51:34.733Z,16.73
2018-09-28T01:54:04.090Z,17.30
2018-09-28T01:56:40.080Z,13.47
2018-09-28T01:59:09.324Z,12.30
2018-09-28T02:01:38.572Z,13.27
2018-09-28T02:04:07.787Z,11.27
2018-09-28T02:06:37.043Z,14.93
2018-09-28T02:09:07.404Z,14.17
2018-09-28T02:11:36.644Z,19.67
2018-09-28T02:14:05.942Z,12.33
2018-09-28T02:16:35.189Z,19.40
2018-09-28T02:19:04.500Z,13.60
2018-09-28T02:21:34.233Z,11.13
2018-09-28T02:24:03.464Z,12.43
2018-09-28T02:26:32.747Z,14.10
2018-09-28T02:29:01.993Z,14.47
2018-09-28T02:31:32.764Z,11.63
2018-09-28T02:34:02.024Z,12.47
2018-09-28T02:36:31.442Z,13.07
2018-09-28T02:39:00.717Z,13.37
2018-09-28T02:41:30.028Z,14.47
2018-09-28T02:43:59.302Z,12.97
2018-09-28T02:46:28.523Z,15.77
2018-09-28T02:48:57.768Z,13.37
2018-09-28T02:51:27.004Z,16.00
2018-09-28T02:53:56.278Z,18.77
2018-09-28T02:56:25.513Z,13.33
2018-09-28T02:58:54.753Z,12.77
2018-09-28T03:01:24.221Z,14.47
2018-09-28T03:03:53.586Z,10.03
2018-09-28T03:06:23.173Z,16.17
2018-09-28T03:08:53.233Z,15.43
2018-09-28T03:11:22.534Z,16.70
2018-09-28T03:13:51.845Z,17.00
2018-09-28T03:16:21.089Z,20.47
2018-09-28T03:18:50.344Z,19.40
2018-09-28T03:21:19.598Z,19.43
2018-09-28T03:23:48.889Z,15.70
2018-09-28T03:26:18.168Z,18.60
2018-09-28T03:28:47.430Z,20.13
2018-09-28T03:31:16.709Z,16.10
2018-09-28T03:33:46.068Z,22.93
2018-09-28T03:36:15.463Z,15.93
2018-09-28T03:38:44.689Z,18.93
2018-09-28T03:41:13.932Z,15.93
2018-09-28T03:43:43.244Z,16.33
2018-09-28T03:46:12.593Z,19.40
2018-09-28T03:48:41.913Z,13.23
2018-09-28T03:51:11.151Z,11.30
2018-09-28T03:53:40.393Z,14.90
2018-09-28T03:56:09.620Z,15.47
2018-09-28T03:58:38.844Z,18.57
2018-09-28T04:01:08.151Z,17.37
2018-09-28T04:03:37.384Z,17.20
2018-09-28T04:06:06.761Z,15.27
2018-09-28T04:08:36.053Z,21.70
2018-09-28T04:11:12.156Z,14.93
2018-09-28T04:13:41.413Z,20.50
2018-09-28T04:16:10.643Z,13.57
2018-09-28T04:18:39.909Z,14.93
2018-09-28T04:21:09.168Z,18.57
2018-09-28T04:23:38.569Z,22.63
2018-09-28T04:26:07.827Z,11.80
2018-09-28T04:28:37.258Z,16.63
2018-09-28T04:31:06.610Z,14.20
2018-09-28T04:33:35.950Z,17.47
2018-09-28T04:36:05.188Z,16.23
2018-09-28T04:38:34.458Z,16.37
2018-09-28T04:41:03.707Z,15.07
2018-09-28T04:43:32.928Z,12.57
2018-09-28T04:46:02.180Z,13.13
2018-09-28T04:48:31.589Z,14.40
2018-09-28T04:51:00.839Z,12.13
2018-09-28T04:53:30.192Z,12.90
2018-09-28T04:55:59.403Z,19.60
2018-09-28T04:58:28.650Z,17.17
2018-09-28T05:00:57.870Z,15.47
2018-09-28T05:03:27.360Z,14.93
2018-09-28T05:05:56.903Z,13.13
2018-09-28T05:08:26.145Z,18.80
2018-09-28T05:10:55.396Z,11.47
2018-09-28T05:13:24.674Z,15.87
2018-09-28T05:15:54.107Z,13.70
2018-09-28T05:18:23.312Z,16.83
2018-09-28T05:20:52.562Z,11.17
2018-09-28T05:23:21.787Z,13.33
2018-09-28T05:25:51.029Z,10.47
2018-09-28T05:28:20.256Z,9.80
2018-09-28T05:30:53.961Z,14.20
2018-09-28T05:33:18.844Z,15.97
2018-09-28T05:35:48.796Z,13.13
2018-09-28T05:38:18.076Z,16.53
2018-09-28T05:40:47.317Z,14.53
2018-09-28T05:43:16.541Z,12.80
2018-09-28T05:45:45.776Z,13.97
2018-09-28T05:48:15.235Z,12.60
2018-09-28T05:50:44.542Z,12.47
2018-09-28T05:53:13.785Z,12.47
2018-09-28T05:55:43.305Z,12.47
2018-09-28T05:58:18.023Z,10.27
2018-09-28T06:00:52.682Z,10.97
2018-09-28T06:03:22.597Z,14.30
2018-09-28T06:06:00.180Z,10.90
2018-09-28T06:08:29.711Z,14.37
2018-09-28T06:10:58.986Z,11.10
2018-09-28T06:13:28.312Z,12.60
2018-09-28T06:15:57.649Z,10.20
2018-09-28T06:18:27.479Z,9.20
2018-09-28T06:20:56.648Z,9.17
2018-09-28T06:23:25.898Z,8.97
2018-09-28T06:25:55.173Z,12.03
2018-09-28T06:28:24.420Z,7.20
2018-09-28T06:30:53.645Z,12.33
2018-09-28T06:33:22.870Z,13.00
2018-09-28T06:35:52.118Z,10.33
2018-09-28T06:38:21.372Z,12.73
2018-09-28T06:40:50.605Z,11.17
2018-09-28T06:43:19.884Z,11.30
2018-09-28T06:45:49.129Z,16.07
2018-09-28T06:48:18.745Z,11.07
2018-09-28T06:50:48.045Z,10.40
2018-09-28T06:53:17.372Z,14.13
2018-09-28T06:55:46.736Z,12.03
2018-09-28T06:58:15.994Z,13.50
2018-09-28T07:00:45.215Z,9.83
2018-09-28T07:03:14.512Z,9.90
2018-09-28T07:05:43.752Z,14.17
2018-09-28T07:08:13.017Z,9.97
2018-09-28T07:10:42.407Z,12.83
2018-09-28T07:13:11.834Z,7.43
2018-09-28T07:15:41.072Z,8.07
2018-09-28T07:18:11.020Z,9.17
2018-09-28T07:20:40.787Z,13.10
2018-09-28T07:23:10.747Z,12.43
2018-09-28T07:25:40.187Z,12.70
2018-09-28T07:28:09.454Z,15.43
2018-09-28T07:30:38.712Z,12.47
2018-09-28T07:33:08.467Z,15.77
2018-09-28T07:35:37.969Z,11.50
2018-09-28T07:38:07.354Z,12.13
2018-09-28T07:40:37.128Z,12.00
2018-09-28T07:43:06.457Z,14.70
2018-09-28T07:45:35.727Z,9.03
2018-09-28T07:48:05.112Z,7.63
2018-09-28T07:50:34.455Z,9.33
2018-09-28T07:53:03.691Z,8.30
2018-09-28T07:55:33.063Z,12.07
2018-09-28T07:58:02.323Z,12.00
2018-09-28T08:00:31.603Z,9.13
2018-09-28T08:03:00.964Z,11.67
2018-09-28T08:05:30.291Z,10.37
2018-09-28T08:07:59.556Z,15.30
2018-09-28T08:10:28.794Z,14.37
2018-09-28T08:12:58.116Z,9.73
2018-09-28T08:15:27.332Z,11.27
2018-09-28T08:17:56.572Z,11.83
2018-09-28T08:20:25.812Z,8.60
2018-09-28T08:22:55.044Z,9.80
2018-09-28T08:25:24.271Z,10.10
2018-09-28T08:27:53.537Z,8.50
2018-09-28T08:30:23.152Z,8.03
2018-09-28T08:32:52.340Z,11.63
2018-09-28T08:35:21.596Z,16.20
2018-09-28T08:37:50.833Z,12.73
2018-09-28T08:40:20.073Z,13.37
2018-09-28T08:42:50.096Z,9.13
2018-09-28T08:45:19.357Z,12.90
2018-09-28T08:47:48.616Z,9.90
2018-09-28T08:50:17.925Z,9.00
2018-09-28T08:52:47.168Z,11.63
2018-09-28T08:55:16.395Z,10.33
2018-09-28T08:57:45.657Z,10.00
2018-09-28T09:00:14.999Z,8.13
2018-09-28T09:02:44.268Z,14.00
2018-09-28T09:05:13.500Z,7.07
2018-09-28T09:07:42.728Z,17.87
2018-09-28T09:10:12.239Z,15.73
2018-09-28T09:12:41.856Z,9.30
2018-09-28T09:15:11.097Z,6.27
2018-09-28T09:17:40.351Z,10.33
2018-09-28T09:20:10.183Z,7.03
2018-09-28T09:22:39.561Z,7.10
2018-09-28T09:25:08.857Z,8.93
2018-09-28T09:27:38.094Z,10.97
2018-09-28T09:30:07.547Z,6.60
2018-09-28T09:32:36.732Z,9.57
2018-09-28T09:35:06.077Z,11.90
2018-09-28T09:37:35.290Z,8.27
2018-09-28T09:40:04.766Z,6.93
2018-09-28T09:42:34.329Z,4.73
2018-09-28T09:45:03.589Z,6.53
2018-09-28T09:47:32.812Z,8.17
2018-09-28T09:50:02.050Z,8.00
2018-09-28T09:52:31.279Z,8.43
2018-09-28T09:55:00.555Z,8.27
2018-09-28T09:57:29.778Z,12.37
2018-09-28T09:59:59.057Z,9.23
2018-09-28T10:02:33.604Z,9.23
2018-09-28T10:05:02.843Z,9.80
2018-09-28T10:07:32.696Z,10.10
2018-09-28T10:10:01.957Z,9.30
2018-09-28T10:12:31.365Z,11.83
2018-09-28T10:15:00.590Z,9.23
2018-09-28T10:17:29.891Z,10.87
2018-09-28T10:19:59.192Z,9.73
2018-09-28T10:22:28.560Z,10.73
2018-09-28T10:24:57.850Z,8.73
2018-09-28T10:27:27.332Z,7.50
2018-09-28T10:29:56.517Z,11.30
2018-09-28T10:32:25.853Z,9.27
2018-09-28T10:34:55.120Z,10.17
2018-09-28T10:37:24.429Z,6.20
2018-09-28T10:39:53.654Z,11.43
2018-09-28T10:42:22.971Z,5.63
2018-09-28T10:44:52.209Z,9.40
2018-09-28T10:47:21.524Z,14.87
2018-09-28T10:49:50.768Z,13.93
2018-09-28T10:52:20.314Z,7.33
2018-09-28T10:54:49.320Z,7.53
2018-09-28T10:57:18.649Z,8.23
2018-09-28T10:59:47.821Z,8.47
2018-09-28T11:02:17.152Z,6.60
2018-09-28T11:04:46.629Z,6.53
2018-09-28T11:07:15.787Z,7.80
2018-09-28T11:09:45.057Z,8.97
2018-09-28T11:12:14.296Z,9.63
2018-09-28T11:14:43.511Z,10.83
2018-09-28T11:17:12.752Z,12.20
2018-09-28T11:19:41.979Z,10.00
2018-09-28T11:22:11.236Z,9.67
2018-09-28T11:24:40.497Z,8.93
2018-09-28T11:27:09.795Z,9.10
2018-09-28T11:29:39.304Z,7.37
2018-09-28T11:32:08.706Z,6.90
2018-09-28T11:34:38.080Z,7.57
2018-09-28T11:37:07.430Z,7.63
2018-09-28T11:39:36.692Z,7.33
2018-09-28T11:42:05.913Z,10.80
2018-09-28T11:44:35.170Z,6.50
2018-09-28T11:47:04.768Z,8.17
2018-09-28T11:49:34.564Z,10.27
2018-09-28T11:52:03.817Z,10.60
2018-09-28T11:54:33.089Z,9.63
2018-09-28T11:57:02.349Z,8.57
2018-09-28T11:59:31.602Z,8.43
2018-09-28T12:02:00.961Z,9.37
2018-09-28T12:04:30.463Z,9.40
2018-09-28T12:06:59.790Z,10.97
2018-09-28T12:09:29.002Z,11.53
2018-09-28T12:11:58.278Z,7.83
2018-09-28T12:14:27.569Z,7.63
2018-09-28T12:16:56.858Z,10.87
2018-09-28T12:19:26.090Z,11.97
2018-09-28T12:21:55.324Z,9.67
2018-09-28T12:24:24.689Z,12.53
2018-09-28T12:26:53.848Z,8.40
2018-09-28T12:29:23.193Z,11.03
2018-09-28T12:31:52.532Z,7.77
2018-09-28T12:34:21.761Z,13.23
2018-09-28T12:36:51.093Z,9.93
2018-09-28T12:39:20.376Z,9.13
2018-09-28T12:41:49.487Z,9.13
2018-09-28T12:44:18.751Z,6.77
2018-09-28T12:46:48.270Z,10.53
2018-09-28T12:49:17.532Z,10.83
2018-09-28T12:51:47.054Z,10.73
2018-09-28T12:54:16.380Z,7.00
2018-09-28T12:56:45.553Z,9.07
2018-09-28T12:59:14.766Z,8.87
2018-09-28T13:01:43.984Z,9.17
2018-09-28T13:04:17.705Z,10.47
2018-09-28T13:06:48.652Z,9.37
2018-09-28T13:09:18.059Z,9.40
2018-09-28T13:11:47.377Z,5.53
2018-09-28T13:14:16.652Z,10.63
2018-09-28T13:16:45.888Z,8.17
2018-09-28T13:19:15.202Z,7.57
2018-09-28T13:21:44.490Z,7.07
2018-09-28T13:24:13.785Z,6.93
2018-09-28T13:26:43.003Z,5.87
2018-09-28T13:29:12.382Z,8.00
2018-09-28T13:31:41.653Z,7.73
2018-09-28T13:34:10.891Z,7.70
2018-09-28T13:36:40.182Z,9.73
2018-09-28T13:39:09.732Z,5.30
2018-09-28T13:41:39.133Z,5.97
2018-09-28T13:44:08.443Z,8.57
2018-09-28T13:46:37.752Z,9.17
2018-09-28T13:49:06.964Z,9.20
2018-09-28T13:51:36.187Z,7.43
2018-09-28T13:54:05.446Z,9.93
2018-09-28T13:56:34.677Z,13.30
2018-09-28T13:59:03.972Z,7.33
2018-09-28T14:01:33.447Z,9.77
2018-09-28T14:04:02.794Z,40.20
2018-09-28T14:06:33.139Z,6.47
2018-09-28T14:09:02.399Z,6.53
2018-09-28T14:11:31.943Z,8.33
2018-09-28T14:14:01.225Z,12.80
2018-09-28T14:16:30.471Z,15.23
2018-09-28T14:18:59.740Z,14.70
2018-09-28T14:21:29.016Z,10.23
2018-09-28T14:23:58.266Z,12.17
2018-09-28T14:26:27.557Z,7.77
2018-09-28T14:28:56.860Z,8.80
2018-09-28T14:31:26.123Z,11.20
2018-09-28T14:33:55.988Z,11.53
2018-09-28T14:36:25.270Z,10.77
2018-09-28T14:38:54.511Z,9.53
2018-09-28T14:41:23.755Z,11.27
2018-09-28T14:43:53.017Z,9.93
2018-09-28T14:46:22.303Z,10.07
2018-09-28T14:48:53.479Z,9.23
2018-09-28T14:51:22.491Z,9.00
2018-09-28T14:53:51.736Z,10.37
2018-09-28T14:56:21.011Z,7.87
2018-09-28T14:58:50.939Z,8.90
2018-09-28T15:01:20.269Z,9.07
2018-09-28T15:03:49.424Z,6.40
2018-09-28T15:06:18.733Z,6.77
2018-09-28T15:08:48.049Z,7.40
2018-09-28T15:11:17.219Z,8.10
2018-09-28T15:13:46.448Z,11.13
2018-09-28T15:16:15.770Z,12.50
2018-09-28T15:18:45.019Z,7.03
2018-09-28T15:21:14.757Z,4.63
2018-09-28T15:23:44.056Z,5.97
2018-09-28T15:26:13.404Z,7.93
2018-09-28T15:28:49.241Z,6.97
2018-09-28T15:31:18.578Z,8.63
2018-09-28T15:33:47.852Z,7.43
2018-09-28T15:36:17.137Z,9.77
2018-09-28T15:38:46.402Z,7.27
2018-09-28T15:41:15.676Z,8.30
2018-09-28T15:43:44.916Z,8.97
2018-09-28T15:46:14.287Z,5.87
2018-09-28T15:48:43.950Z,8.47
2018-09-28T15:51:13.190Z,9.43
2018-09-28T15:53:42.540Z,12.47
2018-09-28T15:56:11.846Z,5.60
2018-09-28T15:58:41.141Z,8.43
2018-09-28T16:01:10.380Z,8.87
2018-09-28T16:03:39.720Z,5.90
2018-09-28T16:06:09.020Z,6.40
2018-09-28T16:08:39.065Z,9.60
2018-09-28T16:11:08.300Z,9.70
2018-09-28T16:13:37.532Z,6.13
2018-09-28T16:16:06.839Z,8.77
2018-09-28T16:18:36.140Z,6.97
2018-09-28T16:21:05.532Z,9.60
2018-09-28T16:23:34.885Z,6.53
2018-09-28T16:26:05.638Z,6.47
2018-09-28T16:28:34.886Z,8.40
2018-09-28T16:31:04.909Z,6.40
2018-09-28T16:33:34.191Z,6.17
2018-09-28T16:36:03.576Z,4.37
2018-09-28T16:38:32.792Z,8.07
2018-09-28T16:41:02.145Z,9.87
2018-09-28T16:43:31.415Z,6.50
2018-09-28T16:46:00.996Z,13.83
2018-09-28T16:48:30.351Z,12.33
2018-09-28T16:50:59.623Z,6.03
2018-09-28T16:53:28.952Z,10.40
2018-09-28T16:55:58.213Z,9.13
2018-09-28T16:58:27.455Z,6.07
2018-09-28T17:00:56.725Z,12.33
2018-09-28T17:03:26.003Z,7.60
2018-09-28T17:05:55.393Z,8.97
2018-09-28T17:08:24.705Z,8.87
2018-09-28T17:10:53.985Z,11.53
2018-09-28T17:13:23.225Z,6.80
2018-09-28T17:15:52.840Z,10.93
2018-09-28T17:18:22.068Z,7.90
2018-09-28T17:20:51.373Z,4.67
2018-09-28T17:23:20.622Z,6.03
2018-09-28T17:25:49.912Z,4.67
2018-09-28T17:28:19.197Z,6.57
2018-09-28T17:30:48.420Z,7.20
2018-09-28T17:33:17.715Z,7.90
2018-09-28T17:35:47.013Z,12.20
2018-09-28T17:38:16.269Z,7.53
2018-09-28T17:40:45.572Z,9.50
2018-09-28T17:43:15.376Z,8.77
2018-09-28T17:45:44.606Z,8.67
2018-09-28T17:48:13.846Z,8.37
2018-09-28T17:50:43.122Z,11.43
2018-09-28T17:53:12.340Z,8.17
2018-09-28T17:55:42.444Z,6.97
2018-09-28T17:58:11.699Z,7.10
2018-09-28T18:00:41.169Z,10.13
2018-09-28T18:03:10.445Z,9.43
2018-09-28T18:05:40.418Z,8.13
2018-09-28T18:08:09.612Z,11.00
2018-09-28T18:10:38.923Z,6.40
2018-09-28T18:13:08.202Z,8.43
2018-09-28T18:15:38.219Z,7.13
2018-09-28T18:18:07.456Z,7.70
2018-09-28T18:20:36.776Z,9.30
2018-09-28T18:23:06.115Z,5.90
2018-09-28T18:25:35.480Z,12.43
2018-09-28T18:28:04.837Z,12.00
2018-09-28T18:30:34.328Z,15.83
2018-09-28T18:33:04.056Z,18.70
2018-09-28T18:35:33.342Z,21.73
2018-09-28T18:38:03.718Z,25.60
2018-09-28T18:40:32.985Z,26.47
2018-09-28T18:43:02.329Z,14.57
2018-09-28T18:45:31.666Z,19.33
2018-09-28T18:48:00.935Z,13.07
2018-09-28T18:50:30.212Z,9.90
2018-09-28T18:52:59.465Z,9.27
2018-09-28T18:55:28.726Z,8.23
2018-09-28T18:57:58.795Z,8.57
2018-09-28T19:00:28.053Z,7.73
2018-09-28T19:02:57.340Z,9.30
2018-09-28T19:05:26.579Z,15.10
2018-09-28T19:07:55.832Z,6.10
2018-09-28T19:10:25.121Z,13.57
2018-09-28T19:12:54.513Z,7.10
2018-09-28T19:15:23.649Z,8.50
2018-09-28T19:17:52.927Z,9.17
2018-09-28T19:20:22.145Z,6.93
2018-09-28T19:22:51.393Z,12.30
2018-09-28T19:25:20.648Z,11.87
2018-09-28T19:27:49.939Z,18.30
2018-09-28T19:30:19.326Z,18.20
2018-09-28T19:32:48.584Z,23.53
2018-09-28T19:35:17.944Z,21.13
2018-09-28T19:37:47.232Z,20.83
2018-09-28T19:40:16.501Z,16.80
2018-09-28T19:42:45.772Z,15.37
2018-09-28T19:45:15.017Z,11.90
2018-09-28T19:47:44.259Z,9.37
2018-09-28T19:50:13.561Z,9.33
2018-09-28T19:52:42.830Z,10.70
2018-09-28T19:55:12.069Z,10.83
2018-09-28T19:57:41.498Z,10.53
2018-09-28T20:00:10.692Z,12.17
2018-09-28T20:02:39.942Z,11.43
2018-09-28T20:05:09.694Z,9.50
2018-09-28T20:07:38.903Z,10.40
2018-09-28T20:10:08.970Z,15.27
2018-09-28T20:12:38.353Z,12.57
2018-09-28T20:15:07.641Z,11.70
2018-09-28T20:17:36.884Z,15.43
2018-09-28T20:20:06.188Z,16.50
2018-09-28T20:22:35.449Z,18.47
2018-09-28T20:25:04.724Z,17.77
2018-09-28T20:27:34.061Z,13.87
2018-09-28T20:30:03.372Z,10.93
2018-09-28T20:32:33.256Z,10.90
2018-09-28T20:35:02.470Z,10.60
2018-09-28T20:37:31.685Z,11.00
2018-09-28T20:40:00.919Z,11.00
2018-09-28T20:42:30.196Z,7.20
2018-09-28T20:44:59.492Z,6.97
2018-09-28T20:47:28.740Z,6.27
2018-09-28T20:49:58.034Z,8.53
2018-09-28T20:52:27.280Z,6.77
2018-09-28T20:54:56.493Z,5.27
2018-09-28T20:57:25.744Z,9.87
2018-09-28T20:59:55.787Z,7.63
2018-09-28T21:02:25.096Z,5.87
2018-09-28T21:04:54.336Z,11.30
2018-09-28T21:07:23.728Z,9.47
2018-09-28T21:09:52.963Z,7.97
2018-09-28T21:12:22.196Z,6.27
2018-09-28T21:14:51.600Z,9.30
2018-09-28T21:17:20.815Z,6.73
2018-09-28T21:19:50.120Z,8.43
2018-09-28T21:22:19.452Z,6.97
2018-09-28T21:24:48.816Z,8.57
2018-09-28T21:27:18.083Z,12.77
2018-09-28T21:29:47.303Z,7.10
2018-09-28T21:32:16.517Z,8.53
2018-09-28T21:34:45.750Z,9.33
2018-09-28T21:37:14.985Z,11.33
2018-09-28T21:39:44.196Z,11.90
2018-09-28T21:42:13.438Z,13.33
2018-09-28T21:44:42.747Z,15.73
2018-09-28T21:47:12.228Z,12.00
2018-09-28T21:49:41.556Z,10.27
2018-09-28T21:52:11.316Z,11.20
2018-09-28T21:54:40.548Z,10.67
2018-09-28T21:57:09.823Z,10.87
2018-09-28T21:59:39.116Z,15.37
2018-09-28T22:02:08.469Z,13.97
2018-09-28T22:04:37.697Z,13.20
2018-09-28T22:07:06.976Z,14.20
2018-09-28T22:09:36.212Z,20.57
2018-09-28T22:12:05.558Z,19.40
2018-09-28T22:14:34.866Z,23.20
2018-09-28T22:17:04.123Z,19.10
2018-09-28T22:19:33.367Z,18.00
2018-09-28T22:22:02.730Z,18.87
2018-09-28T22:24:31.953Z,21.70
2018-09-28T22:27:01.213Z,20.37
2018-09-28T22:29:30.448Z,19.50
2018-09-28T22:31:59.788Z,20.70
2018-09-28T22:34:29.022Z,23.70
2018-09-28T22:36:58.232Z,21.53
2018-09-28T22:39:27.476Z,15.13
2018-09-28T22:41:56.720Z,15.27
2018-09-28T22:44:25.973Z,14.67
2018-09-28T22:46:55.207Z,16.17
2018-09-28T22:49:24.428Z,15.83
2018-09-28T22:51:53.681Z,12.80
2018-09-28T22:54:22.948Z,13.00
2018-09-28T22:56:52.181Z,16.27
2018-09-28T22:59:21.463Z,15.27
2018-09-28T23:01:50.711Z,14.03
2018-09-28T23:04:19.940Z,16.50
2018-09-28T23:06:49.176Z,18.73
2018-09-28T23:09:18.399Z,10.93
2018-09-28T23:11:47.648Z,13.33
2018-09-28T23:14:16.881Z,13.33
2018-09-28T23:16:46.143Z,11.63
2018-09-28T23:19:15.387Z,17.30
2018-09-28T23:21:44.723Z,8.33
2018-09-28T23:24:13.848Z,10.60
2018-09-28T23:26:43.447Z,7.07
2018-09-28T23:29:12.811Z,9.80
2018-09-28T23:31:42.076Z,9.13
2018-09-28T23:34:11.313Z,11.27
2018-09-28T23:36:40.520Z,9.30
2018-09-28T23:39:10.913Z,10.80
2018-09-28T23:41:41.015Z,10.07
2018-09-28T23:44:10.941Z,10.80
2018-09-28T23:46:40.260Z,9.60
2018-09-28T23:49:09.514Z,10.07
2018-09-28T23:51:38.768Z,9.63
2018-09-28T23:54:07.995Z,5.93
2018-09-28T23:56:37.218Z,10.87
2018-09-28T23:59:06.448Z,8.13
