createdAt,value
2022-10-02T00:13:40.170Z,-49
2022-10-02T00:43:48.207Z,-49
2022-10-02T01:13:55.002Z,-48
2022-10-02T01:44:02.790Z,-48
2022-10-02T02:14:11.836Z,-48
2022-10-02T02:44:17.814Z,-48
2022-10-02T03:14:24.793Z,-48
2022-10-02T03:44:31.064Z,-48
2022-10-02T04:14:39.364Z,-48
2022-10-02T04:44:46.352Z,-49
2022-10-02T05:14:53.837Z,-48
2022-10-02T05:44:59.486Z,-48
2022-10-02T06:15:05.072Z,-48
2022-10-02T06:45:12.255Z,-48
2022-10-02T07:15:18.757Z,-48
2022-10-02T07:45:27.820Z,-48
2022-10-02T08:15:29.446Z,-52
2022-10-02T08:45:29.599Z,-54
2022-10-02T09:15:35.519Z,-55
2022-10-02T09:45:42.616Z,-58
2022-10-02T10:15:52.463Z,-59
2022-10-02T10:45:59.581Z,-55
2022-10-02T11:16:00.275Z,-56
2022-10-02T11:46:06.083Z,-53
2022-10-02T12:16:15.523Z,-55
2022-10-02T12:46:25.433Z,-49
2022-10-02T13:16:27.242Z,-48
2022-10-02T13:46:32.349Z,-49
2022-10-02T14:16:34.209Z,-46
2022-10-02T14:46:38.296Z,-48
2022-10-02T15:16:48.334Z,-49
2022-10-02T15:46:48.973Z,-49
2022-10-02T16:16:50.175Z,-50
2022-10-02T16:46:56.906Z,-48
2022-10-02T17:16:59.795Z,-48
2022-10-02T17:47:04.905Z,-49
2022-10-02T18:17:10.322Z,-49
2022-10-02T18:47:23.121Z,-48
2022-10-02T19:17:29.369Z,-49
2022-10-02T19:47:37.801Z,-49
2022-10-02T20:17:46.685Z,-48
2022-10-02T20:47:51.897Z,-50
2022-10-02T21:18:01.117Z,-47
2022-10-02T21:48:10.199Z,-48
2022-10-02T22:18:10.941Z,-48
2022-10-02T22:48:18.039Z,-48
2022-10-02T23:18:23.711Z,-49
2022-10-02T23:48:29.670Z,-48
