createdAt,value
2024-01-21T00:01:39.313Z,100607.19
2024-01-21T00:04:08.613Z,100614.16
2024-01-21T00:06:35.968Z,100613.50
2024-01-21T00:09:03.028Z,100593.75
2024-01-21T00:11:30.181Z,100630.34
2024-01-21T00:13:57.291Z,100634.91
2024-01-21T00:16:24.570Z,100641.69
2024-01-21T00:18:51.879Z,100668.31
2024-01-21T00:21:19.068Z,100669.88
2024-01-21T00:23:47.920Z,100672.59
2024-01-21T00:26:14.915Z,100640.00
2024-01-21T00:28:42.211Z,100640.56
2024-01-21T00:31:09.462Z,100626.88
2024-01-21T00:33:36.851Z,100616.75
2024-01-21T00:36:04.130Z,100634.81
2024-01-21T00:38:31.061Z,100622.63
2024-01-21T00:40:57.939Z,100615.28
2024-01-21T00:43:24.880Z,100624.66
2024-01-21T00:45:53.439Z,100623.66
2024-01-21T00:48:20.716Z,100634.84
2024-01-21T00:50:47.728Z,100623.19
2024-01-21T00:53:15.561Z,100629.63
2024-01-21T00:55:42.575Z,100642.22
2024-01-21T00:58:09.597Z,100640.56
2024-01-21T01:00:36.868Z,100628.56
2024-01-21T01:03:05.553Z,100619.69
2024-01-21T01:05:32.894Z,100642.03
2024-01-21T01:08:00.021Z,100640.84
2024-01-21T01:10:27.146Z,100641.06
2024-01-21T01:12:54.282Z,100674.88
2024-01-21T01:15:21.398Z,100674.91
2024-01-21T01:17:52.998Z,100649.88
2024-01-21T01:20:20.873Z,100681.66
2024-01-21T01:22:47.929Z,100686.41
2024-01-21T01:25:15.128Z,100672.94
2024-01-21T01:27:42.215Z,100673.91
2024-01-21T01:30:09.925Z,100705.69
2024-01-21T01:32:36.909Z,100696.38
2024-01-21T01:35:06.410Z,100692.69
2024-01-21T01:37:33.635Z,100717.72
2024-01-21T01:40:00.707Z,100734.78
2024-01-21T01:42:27.791Z,100749.78
2024-01-21T01:44:54.961Z,100766.59
2024-01-21T01:47:22.003Z,100736.22
2024-01-21T01:49:49.188Z,100766.41
2024-01-21T01:52:17.485Z,100769.75
2024-01-21T01:54:47.632Z,100743.63
2024-01-21T01:57:16.910Z,100746.34
2024-01-21T01:59:43.910Z,100787.47
2024-01-21T02:02:12.108Z,100771.03
2024-01-21T02:04:39.364Z,100757.31
2024-01-21T02:07:06.777Z,100773.28
2024-01-21T02:09:33.816Z,100753.97
2024-01-21T02:12:00.972Z,100758.31
2024-01-21T02:14:28.066Z,100752.94
2024-01-21T02:16:55.152Z,100762.88
2024-01-21T02:19:28.199Z,100748.19
2024-01-21T02:21:56.553Z,100722.41
2024-01-21T02:24:32.753Z,100722.84
2024-01-21T02:27:00.161Z,100713.13
2024-01-21T02:29:27.536Z,100712.06
2024-01-21T02:31:56.124Z,100710.19
2024-01-21T02:34:23.103Z,100724.94
2024-01-21T02:36:50.151Z,100726.41
2024-01-21T02:39:17.498Z,100744.94
2024-01-21T02:41:44.451Z,100759.59
2024-01-21T02:44:11.412Z,100776.34
2024-01-21T02:46:38.432Z,100784.97
2024-01-21T02:49:05.459Z,100765.06
2024-01-21T02:51:32.589Z,100761.56
2024-01-21T02:53:59.575Z,100751.66
2024-01-21T02:56:30.509Z,100730.06
2024-01-21T02:58:57.883Z,100743.75
2024-01-21T03:01:24.972Z,100739.88
2024-01-21T03:03:52.039Z,100737.56
2024-01-21T03:06:19.663Z,100726.81
2024-01-21T03:08:47.075Z,100746.53
2024-01-21T03:11:14.252Z,100759.69
2024-01-21T03:13:41.101Z,100749.59
2024-01-21T03:16:08.371Z,100750.09
2024-01-21T03:18:40.253Z,100769.06
2024-01-21T03:21:11.124Z,100772.88
2024-01-21T03:23:38.174Z,100791.53
2024-01-21T03:26:05.298Z,100785.91
2024-01-21T03:28:32.352Z,100790.88
2024-01-21T03:30:59.520Z,100771.28
2024-01-21T03:33:27.454Z,100776.53
2024-01-21T03:35:54.590Z,100777.16
2024-01-21T03:38:22.206Z,100781.09
2024-01-21T03:40:49.317Z,100792.56
2024-01-21T03:43:16.359Z,100804.78
2024-01-21T03:45:43.783Z,100802.88
2024-01-21T03:48:11.180Z,100793.50
2024-01-21T03:50:38.461Z,100780.13
2024-01-21T03:53:05.556Z,100794.25
2024-01-21T03:55:32.645Z,100761.81
2024-01-21T03:57:59.760Z,100792.16
2024-01-21T04:00:26.915Z,100798.44
2024-01-21T04:02:54.016Z,100798.59
2024-01-21T04:05:21.233Z,100789.41
2024-01-21T04:07:48.189Z,100798.44
2024-01-21T04:10:15.264Z,100796.03
2024-01-21T04:12:42.224Z,100780.13
2024-01-21T04:15:09.608Z,100789.81
2024-01-21T04:17:36.748Z,100796.13
2024-01-21T04:20:04.182Z,100795.50
2024-01-21T04:22:34.240Z,100805.84
2024-01-21T04:25:01.085Z,100812.91
2024-01-21T04:27:28.132Z,100823.13
2024-01-21T04:29:55.231Z,100838.47
2024-01-21T04:32:22.498Z,100808.56
2024-01-21T04:34:49.447Z,100805.41
2024-01-21T04:37:16.493Z,100813.00
2024-01-21T04:39:43.428Z,100812.03
2024-01-21T04:42:10.852Z,100814.56
2024-01-21T04:44:37.767Z,100818.06
2024-01-21T04:47:04.979Z,100823.34
2024-01-21T04:49:31.984Z,100820.81
2024-01-21T04:51:59.400Z,100837.88
2024-01-21T04:54:26.365Z,100814.56
2024-01-21T04:56:53.458Z,100814.47
2024-01-21T04:59:20.331Z,100816.56
2024-01-21T05:01:50.839Z,100821.41
2024-01-21T05:04:17.975Z,100819.28
2024-01-21T05:06:45.033Z,100804.63
2024-01-21T05:09:12.570Z,100809.16
2024-01-21T05:11:39.821Z,100821.47
2024-01-21T05:14:06.898Z,100811.38
2024-01-21T05:16:34.018Z,100811.38
2024-01-21T05:19:01.439Z,100819.19
2024-01-21T05:21:28.565Z,100829.44
2024-01-21T05:23:56.009Z,100806.19
2024-01-21T05:26:23.100Z,100817.25
2024-01-21T05:28:50.247Z,100821.31
2024-01-21T05:31:17.289Z,100797.50
2024-01-21T05:33:44.411Z,100809.88
2024-01-21T05:36:11.621Z,100824.19
2024-01-21T05:38:38.652Z,100804.88
2024-01-21T05:41:05.718Z,100824.47
2024-01-21T05:43:32.668Z,100822.69
2024-01-21T05:45:59.634Z,100812.59
2024-01-21T05:48:26.674Z,100823.84
2024-01-21T05:50:53.584Z,100825.50
2024-01-21T05:53:20.437Z,100839.00
2024-01-21T05:55:48.038Z,100840.59
2024-01-21T05:58:17.228Z,100833.22
2024-01-21T06:00:44.525Z,100824.59
2024-01-21T06:03:11.781Z,100837.66
2024-01-21T06:05:38.821Z,100834.72
2024-01-21T06:08:06.002Z,100846.94
2024-01-21T06:10:32.950Z,100849.78
2024-01-21T06:12:59.958Z,100842.91
2024-01-21T06:15:26.923Z,100852.84
2024-01-21T06:17:54.594Z,100872.44
2024-01-21T06:20:21.852Z,100858.63
2024-01-21T06:22:48.940Z,100853.69
2024-01-21T06:25:16.952Z,100846.31
2024-01-21T06:27:44.029Z,100858.53
2024-01-21T06:30:18.927Z,100868.63
2024-01-21T06:32:53.965Z,100870.44
2024-01-21T06:35:28.618Z,100883.59
2024-01-21T06:37:55.949Z,100886.13
2024-01-21T06:40:22.965Z,100892.13
2024-01-21T06:42:50.125Z,100873.22
2024-01-21T06:45:17.339Z,100882.47
2024-01-21T06:47:44.314Z,100881.38
2024-01-21T06:50:11.639Z,100882.38
2024-01-21T06:52:38.590Z,100885.00
2024-01-21T06:55:06.337Z,100895.88
2024-01-21T06:57:33.396Z,100889.81
2024-01-21T07:00:00.419Z,100888.31
2024-01-21T07:02:27.392Z,100891.84
2024-01-21T07:04:54.307Z,100903.84
2024-01-21T07:07:21.248Z,100889.13
2024-01-21T07:09:48.276Z,100896.53
2024-01-21T07:12:15.288Z,100902.25
2024-01-21T07:14:42.257Z,100899.03
2024-01-21T07:17:09.293Z,100909.81
2024-01-21T07:19:36.309Z,100899.25
2024-01-21T07:22:04.065Z,100909.97
2024-01-21T07:24:31.035Z,100914.09
2024-01-21T07:26:58.154Z,100900.19
2024-01-21T07:29:25.220Z,100923.13
2024-01-21T07:31:53.033Z,100939.59
2024-01-21T07:34:20.601Z,100946.03
2024-01-21T07:36:47.706Z,100948.19
2024-01-21T07:39:14.775Z,100949.28
2024-01-21T07:41:41.644Z,100956.44
2024-01-21T07:44:08.731Z,100957.97
2024-01-21T07:46:35.868Z,100955.13
2024-01-21T07:49:03.005Z,100947.25
2024-01-21T07:51:30.287Z,100957.03
2024-01-21T07:53:57.433Z,100973.19
2024-01-21T07:56:24.388Z,100972.97
2024-01-21T07:58:51.417Z,100979.56
2024-01-21T08:01:23.130Z,100993.06
2024-01-21T08:03:50.427Z,100971.66
2024-01-21T08:06:19.901Z,100981.53
2024-01-21T08:08:47.137Z,100978.41
2024-01-21T08:11:14.172Z,100979.94
2024-01-21T08:13:41.320Z,100981.25
2024-01-21T08:16:08.271Z,100981.06
2024-01-21T08:18:38.223Z,101001.53
2024-01-21T08:21:05.974Z,100987.03
2024-01-21T08:23:32.845Z,100982.91
2024-01-21T08:25:59.726Z,100996.84
2024-01-21T08:28:26.725Z,101018.06
2024-01-21T08:30:55.255Z,101020.44
2024-01-21T08:33:22.428Z,101004.09
2024-01-21T08:35:49.680Z,101014.75
2024-01-21T08:38:16.956Z,101006.06
2024-01-21T08:40:44.440Z,101009.31
2024-01-21T08:43:11.688Z,100996.63
2024-01-21T08:45:39.086Z,101009.06
2024-01-21T08:48:06.865Z,101006.84
2024-01-21T08:50:33.862Z,101002.41
2024-01-21T08:53:01.312Z,100993.19
2024-01-21T08:55:28.258Z,101001.53
2024-01-21T08:57:55.230Z,100994.06
2024-01-21T09:00:22.398Z,100999.59
2024-01-21T09:02:49.385Z,101008.41
2024-01-21T09:05:16.459Z,100998.84
2024-01-21T09:07:43.518Z,100982.59
2024-01-21T09:10:10.755Z,100998.97
2024-01-21T09:12:38.121Z,100982.41
2024-01-21T09:15:06.315Z,100995.66
2024-01-21T09:17:33.687Z,100999.78
2024-01-21T09:20:00.935Z,100997.78
2024-01-21T09:22:27.990Z,101004.94
2024-01-21T09:24:55.079Z,101008.56
2024-01-21T09:27:22.114Z,101008.19
2024-01-21T09:29:49.285Z,101015.22
2024-01-21T09:32:16.243Z,101015.38
2024-01-21T09:34:45.117Z,101005.63
2024-01-21T09:37:12.854Z,101018.16
2024-01-21T09:39:45.799Z,101020.09
2024-01-21T09:42:15.322Z,101011.59
2024-01-21T09:44:42.439Z,100998.28
2024-01-21T09:47:11.976Z,101008.63
2024-01-21T09:49:39.681Z,101002.34
2024-01-21T09:52:07.287Z,100994.34
2024-01-21T09:54:34.382Z,100993.34
2024-01-21T09:57:02.382Z,101004.09
2024-01-21T09:59:30.238Z,100998.19
2024-01-21T10:01:57.436Z,100997.09
2024-01-21T10:04:25.136Z,101001.88
2024-01-21T10:06:53.863Z,101005.00
2024-01-21T10:09:25.433Z,100985.56
2024-01-21T10:11:58.328Z,100997.84
2024-01-21T10:14:29.106Z,100996.94
2024-01-21T10:17:00.540Z,101006.97
2024-01-21T10:19:33.563Z,100995.69
2024-01-21T10:22:17.970Z,100994.97
2024-01-21T10:24:47.259Z,100986.06
2024-01-21T10:27:15.210Z,100984.03
2024-01-21T10:29:44.751Z,100982.91
2024-01-21T10:32:13.527Z,100994.50
2024-01-21T10:34:45.509Z,100985.81
2024-01-21T10:37:17.015Z,100988.66
2024-01-21T10:39:49.395Z,100979.66
2024-01-21T10:42:17.039Z,100968.00
2024-01-21T10:44:48.140Z,100980.59
2024-01-21T10:47:17.400Z,100977.69
2024-01-21T10:49:47.076Z,100959.88
2024-01-21T10:52:15.695Z,100967.44
2024-01-21T10:54:45.619Z,100961.22
2024-01-21T10:57:12.828Z,100952.94
2024-01-21T10:59:40.492Z,100951.34
2024-01-21T11:02:10.419Z,100959.84
2024-01-21T11:04:37.855Z,100938.38
2024-01-21T11:07:07.467Z,100952.28
2024-01-21T11:09:37.456Z,100951.81
2024-01-21T11:12:04.841Z,100949.53
2024-01-21T11:14:42.253Z,100946.25
2024-01-21T11:17:13.924Z,100944.72
2024-01-21T11:19:54.416Z,100947.50
2024-01-21T11:22:27.229Z,100936.31
2024-01-21T11:24:57.479Z,100912.53
2024-01-21T11:27:27.014Z,100909.84
2024-01-21T11:30:02.565Z,100897.78
2024-01-21T11:32:32.146Z,100898.16
2024-01-21T11:35:10.270Z,100900.88
2024-01-21T11:37:38.270Z,100899.13
2024-01-21T11:40:07.920Z,100897.50
2024-01-21T11:42:36.712Z,100895.47
2024-01-21T11:45:04.944Z,100906.34
2024-01-21T11:47:33.178Z,100884.69
2024-01-21T11:50:02.480Z,100884.69
2024-01-21T11:52:29.677Z,100863.34
2024-01-21T11:54:56.767Z,100872.41
2024-01-21T11:57:23.948Z,100873.88
2024-01-21T11:59:51.142Z,100874.78
2024-01-21T12:02:18.675Z,100866.06
2024-01-21T12:04:48.512Z,100873.88
2024-01-21T12:07:16.833Z,100881.91
2024-01-21T12:09:44.207Z,100868.59
2024-01-21T12:12:11.330Z,100865.66
2024-01-21T12:14:39.376Z,100867.19
2024-01-21T12:17:06.445Z,100859.81
2024-01-21T12:19:33.809Z,100860.88
2024-01-21T12:22:01.333Z,100855.28
2024-01-21T12:24:28.506Z,100835.97
2024-01-21T12:26:58.510Z,100831.19
2024-01-21T12:29:26.536Z,100838.03
2024-01-21T12:31:53.884Z,100824.53
2024-01-21T12:34:21.550Z,100830.72
2024-01-21T12:36:51.610Z,100817.94
2024-01-21T12:39:23.217Z,100805.78
2024-01-21T12:41:50.718Z,100821.38
2024-01-21T12:44:17.726Z,100814.16
2024-01-21T12:46:46.897Z,100810.81
2024-01-21T12:49:14.449Z,100805.97
2024-01-21T12:51:44.118Z,100818.00
2024-01-21T12:54:11.308Z,100811.25
2024-01-21T12:56:38.505Z,100814.13
2024-01-21T12:59:05.776Z,100810.59
2024-01-21T13:01:33.320Z,100799.66
2024-01-21T13:04:00.583Z,100791.72
2024-01-21T13:06:28.066Z,100801.47
2024-01-21T13:08:55.295Z,100795.72
2024-01-21T13:11:22.820Z,100794.81
2024-01-21T13:13:49.969Z,100798.19
2024-01-21T13:16:17.101Z,100799.69
2024-01-21T13:18:44.605Z,100806.19
2024-01-21T13:21:13.917Z,100792.28
2024-01-21T13:23:41.328Z,100793.25
2024-01-21T13:26:09.434Z,100799.69
2024-01-21T13:28:55.191Z,100803.53
2024-01-21T13:31:22.357Z,100809.34
2024-01-21T13:33:49.716Z,100809.50
2024-01-21T13:36:17.217Z,100813.56
2024-01-21T13:38:45.092Z,100806.00
2024-01-21T13:41:12.361Z,100795.03
2024-01-21T13:43:40.139Z,100812.59
2024-01-21T13:46:09.356Z,100806.25
2024-01-21T13:48:36.638Z,100802.72
2024-01-21T13:51:05.723Z,100793.78
2024-01-21T13:53:33.141Z,100793.31
2024-01-21T13:56:00.191Z,100783.38
2024-01-21T13:58:27.441Z,100789.16
2024-01-21T14:00:54.701Z,100796.25
2024-01-21T14:03:21.772Z,100795.88
2024-01-21T14:05:49.542Z,100798.88
2024-01-21T14:08:16.697Z,100784.84
2024-01-21T14:10:43.836Z,100801.78
2024-01-21T14:13:10.807Z,100803.75
2024-01-21T14:15:38.149Z,100804.88
2024-01-21T14:18:06.527Z,100780.25
2024-01-21T14:20:33.630Z,100795.25
2024-01-21T14:23:00.767Z,100786.13
2024-01-21T14:25:41.158Z,100793.00
2024-01-21T14:28:08.351Z,100775.72
2024-01-21T14:30:36.705Z,100773.66
2024-01-21T14:33:05.439Z,100780.66
2024-01-21T14:35:33.610Z,100784.66
2024-01-21T14:38:01.029Z,100786.09
2024-01-21T14:40:28.657Z,100771.94
2024-01-21T14:42:56.411Z,100765.06
2024-01-21T14:45:23.619Z,100771.66
2024-01-21T14:47:51.208Z,100770.41
2024-01-21T14:50:18.726Z,100774.19
2024-01-21T14:52:47.820Z,100778.25
2024-01-21T14:55:15.283Z,100765.63
2024-01-21T14:57:45.051Z,100759.41
2024-01-21T15:00:13.788Z,100751.13
2024-01-21T15:02:41.222Z,100745.59
2024-01-21T15:05:08.809Z,100750.78
2024-01-21T15:07:37.207Z,100752.81
2024-01-21T15:10:06.349Z,100755.09
2024-01-21T15:12:34.200Z,100746.22
2024-01-21T15:15:06.393Z,100749.78
2024-01-21T15:17:33.818Z,100753.66
2024-01-21T15:20:00.931Z,100747.97
2024-01-21T15:22:27.917Z,100738.13
2024-01-21T15:24:54.946Z,100750.63
2024-01-21T15:27:22.876Z,100754.28
2024-01-21T15:29:49.990Z,100753.97
2024-01-21T15:32:17.719Z,100753.59
2024-01-21T15:34:44.981Z,100742.69
2024-01-21T15:37:12.233Z,100715.84
2024-01-21T15:39:39.307Z,100692.38
2024-01-21T15:42:08.989Z,100720.09
2024-01-21T15:44:36.716Z,100720.44
2024-01-21T15:47:03.908Z,100707.78
2024-01-21T15:49:31.278Z,100712.91
2024-01-21T15:51:58.542Z,100723.56
2024-01-21T15:54:26.261Z,100720.69
2024-01-21T15:56:53.442Z,100712.44
2024-01-21T15:59:20.960Z,100710.75
2024-01-21T16:01:48.525Z,100709.72
2024-01-21T16:04:15.831Z,100726.44
2024-01-21T16:06:43.294Z,100732.72
2024-01-21T16:09:10.367Z,100732.00
2024-01-21T16:11:37.532Z,100724.88
2024-01-21T16:14:05.015Z,100729.78
2024-01-21T16:16:32.012Z,100726.16
2024-01-21T16:18:59.356Z,100736.91
2024-01-21T16:21:26.648Z,100731.28
2024-01-21T16:23:53.644Z,100765.63
2024-01-21T16:26:20.673Z,100729.69
2024-01-21T16:28:47.916Z,100740.78
2024-01-21T16:31:14.997Z,100748.88
2024-01-21T16:33:42.099Z,100746.78
2024-01-21T16:36:09.262Z,100756.56
2024-01-21T16:38:36.231Z,100750.16
2024-01-21T16:41:03.590Z,100744.69
2024-01-21T16:43:30.562Z,100740.56
2024-01-21T16:45:57.602Z,100739.88
2024-01-21T16:48:27.079Z,100731.44
2024-01-21T16:50:57.430Z,100733.09
2024-01-21T16:53:30.113Z,100728.78
2024-01-21T16:55:57.565Z,100725.50
2024-01-21T16:58:24.489Z,100737.13
2024-01-21T17:00:54.070Z,100734.34
2024-01-21T17:03:22.373Z,100726.03
2024-01-21T17:05:49.420Z,100735.53
2024-01-21T17:08:16.588Z,100725.50
2024-01-21T17:11:14.178Z,100735.38
2024-01-21T17:13:41.133Z,100737.81
2024-01-21T17:16:08.702Z,100720.19
2024-01-21T17:18:42.253Z,100740.72
2024-01-21T17:21:09.608Z,100749.41
2024-01-21T17:23:36.581Z,100741.88
2024-01-21T17:26:04.453Z,100739.28
2024-01-21T17:28:31.374Z,100754.09
2024-01-21T17:30:58.309Z,100754.72
2024-01-21T17:33:27.015Z,100761.09
2024-01-21T17:35:54.191Z,100755.13
2024-01-21T17:38:21.408Z,100765.16
2024-01-21T17:40:48.275Z,100769.00
2024-01-21T17:43:15.176Z,100760.66
2024-01-21T17:45:42.182Z,100779.59
2024-01-21T17:48:09.411Z,100765.94
2024-01-21T17:50:36.638Z,100789.84
2024-01-21T17:53:03.683Z,100792.28
2024-01-21T17:55:30.780Z,100786.94
2024-01-21T17:57:57.676Z,100792.47
2024-01-21T18:00:24.926Z,100792.97
2024-01-21T18:02:52.071Z,100786.59
2024-01-21T18:05:19.460Z,100788.03
2024-01-21T18:07:46.410Z,100803.72
2024-01-21T18:10:14.027Z,100797.31
2024-01-21T18:12:40.930Z,100789.75
2024-01-21T18:15:08.589Z,100788.22
2024-01-21T18:17:35.744Z,100795.00
2024-01-21T18:20:03.340Z,100780.53
2024-01-21T18:22:32.085Z,100793.53
2024-01-21T18:24:59.295Z,100796.81
2024-01-21T18:27:26.242Z,100801.56
2024-01-21T18:29:53.349Z,100799.78
2024-01-21T18:32:24.977Z,100793.44
2024-01-21T18:34:52.877Z,100795.31
2024-01-21T18:37:20.172Z,100798.78
2024-01-21T18:39:47.897Z,100796.81
2024-01-21T18:42:14.902Z,100801.63
2024-01-21T18:44:41.892Z,100790.78
2024-01-21T18:47:08.816Z,100794.63
2024-01-21T18:49:36.036Z,100798.84
2024-01-21T18:52:08.814Z,100778.38
2024-01-21T18:54:36.365Z,100783.09
2024-01-21T18:57:03.620Z,100790.84
2024-01-21T18:59:30.720Z,100791.38
2024-01-21T19:01:57.974Z,100780.84
2024-01-21T19:04:29.842Z,100806.88
2024-01-21T19:07:02.477Z,100794.22
2024-01-21T19:09:30.467Z,100798.69
2024-01-21T19:11:57.889Z,100798.97
2024-01-21T19:14:24.867Z,100792.31
2024-01-21T19:16:51.737Z,100787.53
2024-01-21T19:19:19.062Z,100807.50
2024-01-21T19:21:46.248Z,100789.34
2024-01-21T19:24:13.308Z,100788.25
2024-01-21T19:26:42.069Z,100802.28
2024-01-21T19:29:09.300Z,100796.53
2024-01-21T19:31:36.257Z,100803.16
2024-01-21T19:34:03.374Z,100802.28
2024-01-21T19:36:30.416Z,100795.41
2024-01-21T19:38:57.389Z,100801.06
2024-01-21T19:41:24.382Z,100811.13
2024-01-21T19:43:55.074Z,100827.09
2024-01-21T19:46:22.735Z,100830.31
2024-01-21T19:48:51.465Z,100820.38
2024-01-21T19:51:20.537Z,100815.91
2024-01-21T19:53:47.853Z,100809.91
2024-01-21T19:56:15.068Z,100819.81
2024-01-21T19:58:42.301Z,100826.44
2024-01-21T20:01:09.480Z,100813.53
2024-01-21T20:03:36.816Z,100808.75
2024-01-21T20:06:04.648Z,100793.94
2024-01-21T20:08:31.917Z,100798.66
2024-01-21T20:10:58.992Z,100777.56
2024-01-21T20:13:25.923Z,100783.03
2024-01-21T20:15:52.848Z,100784.41
2024-01-21T20:18:19.978Z,100771.41
2024-01-21T20:20:48.516Z,100776.84
2024-01-21T20:23:15.651Z,100777.72
2024-01-21T20:25:42.635Z,100780.47
2024-01-21T20:28:09.581Z,100787.63
2024-01-21T20:30:36.557Z,100762.97
2024-01-21T20:33:03.638Z,100753.75
2024-01-21T20:35:31.812Z,100747.69
2024-01-21T20:37:58.795Z,100767.03
2024-01-21T20:40:27.070Z,100736.53
2024-01-21T20:42:53.973Z,100762.25
2024-01-21T20:45:21.048Z,100776.75
2024-01-21T20:47:48.181Z,100757.63
2024-01-21T20:50:15.157Z,100746.28
2024-01-21T20:52:42.097Z,100765.75
2024-01-21T20:55:09.162Z,100778.81
2024-01-21T20:57:36.142Z,100781.03
2024-01-21T21:00:03.296Z,100774.59
2024-01-21T21:02:30.329Z,100778.78
2024-01-21T21:04:57.437Z,100759.63
2024-01-21T21:07:24.429Z,100778.53
2024-01-21T21:09:51.277Z,100753.16
2024-01-21T21:12:18.333Z,100782.88
2024-01-21T21:14:47.030Z,100783.28
2024-01-21T21:17:14.307Z,100778.66
2024-01-21T21:19:43.010Z,100780.06
2024-01-21T21:22:10.241Z,100780.16
2024-01-21T21:24:37.096Z,100780.47
2024-01-21T21:27:04.419Z,100765.63
2024-01-21T21:29:31.395Z,100768.97
2024-01-21T21:31:58.368Z,100761.00
2024-01-21T21:34:25.866Z,100758.06
2024-01-21T21:36:53.263Z,100769.13
2024-01-21T21:39:22.465Z,100756.97
2024-01-21T21:41:49.910Z,100763.25
2024-01-21T21:44:16.948Z,100778.94
2024-01-21T21:46:44.450Z,100796.59
2024-01-21T21:49:12.268Z,100771.25
2024-01-21T21:51:39.931Z,100778.13
2024-01-21T21:54:07.337Z,100775.72
2024-01-21T21:56:34.392Z,100789.56
2024-01-21T21:59:02.371Z,100780.66
2024-01-21T22:01:32.010Z,100797.59
2024-01-21T22:03:59.073Z,100783.19
2024-01-21T22:06:26.714Z,100784.97
2024-01-21T22:08:54.525Z,100788.88
2024-01-21T22:11:22.090Z,100776.69
2024-01-21T22:13:49.528Z,100788.22
2024-01-21T22:16:17.748Z,100775.63
2024-01-21T22:18:45.218Z,100755.31
2024-01-21T22:21:20.132Z,100767.91
2024-01-21T22:23:47.680Z,100767.22
2024-01-21T22:26:15.421Z,100787.09
2024-01-21T22:28:42.807Z,100781.63
2024-01-21T22:31:09.807Z,100790.91
2024-01-21T22:33:37.207Z,100773.22
2024-01-21T22:36:04.488Z,100779.66
2024-01-21T22:38:31.660Z,100781.22
2024-01-21T22:40:59.081Z,100784.72
2024-01-21T22:43:26.077Z,100789.22
2024-01-21T22:45:53.632Z,100789.50
2024-01-21T22:48:20.879Z,100763.72
2024-01-21T22:50:48.023Z,100760.63
2024-01-21T22:53:14.986Z,100748.22
2024-01-21T22:55:41.981Z,100738.81
2024-01-21T22:58:08.897Z,100735.84
2024-01-21T23:00:35.940Z,100748.03
2024-01-21T23:03:03.394Z,100734.91
2024-01-21T23:05:30.339Z,100749.72
2024-01-21T23:07:57.341Z,100731.13
2024-01-21T23:10:24.204Z,100734.06
2024-01-21T23:12:51.081Z,100754.91
2024-01-21T23:15:18.010Z,100731.22
2024-01-21T23:17:45.115Z,100743.84
2024-01-21T23:20:13.016Z,100757.84
2024-01-21T23:22:39.950Z,100742.59
2024-01-21T23:25:07.485Z,100747.88
2024-01-21T23:27:34.491Z,100748.16
2024-01-21T23:30:01.699Z,100750.88
2024-01-21T23:32:28.702Z,100729.59
2024-01-21T23:34:55.658Z,100731.78
2024-01-21T23:37:23.497Z,100731.63
2024-01-21T23:39:50.530Z,100750.66
2024-01-21T23:42:17.592Z,100729.50
2024-01-21T23:44:44.614Z,100714.72
2024-01-21T23:47:11.494Z,100729.00
2024-01-21T23:49:43.555Z,100728.44
2024-01-21T23:52:10.590Z,100730.69
2024-01-21T23:54:42.103Z,100757.00
2024-01-21T23:57:09.382Z,100732.34
2024-01-21T23:59:36.767Z,100732.34
