createdAt,value
2023-04-16T00:00:53.308Z,4.13
2023-04-16T00:01:55.030Z,3.60
2023-04-16T00:02:56.675Z,4.20
2023-04-16T00:03:58.507Z,3.90
2023-04-16T00:05:00.371Z,3.78
2023-04-16T00:06:01.962Z,4.22
2023-04-16T00:07:03.553Z,3.75
2023-04-16T00:08:05.129Z,3.90
2023-04-16T00:09:06.674Z,3.65
2023-04-16T00:10:08.476Z,3.53
2023-04-16T00:11:10.101Z,3.90
2023-04-16T00:12:11.656Z,3.55
2023-04-16T00:13:13.217Z,4.13
2023-04-16T00:14:14.750Z,3.80
2023-04-16T00:15:16.429Z,3.65
2023-04-16T00:16:18.026Z,3.45
2023-04-16T00:17:19.536Z,3.35
2023-04-16T00:18:21.834Z,3.65
2023-04-16T00:19:23.670Z,3.63
2023-04-16T00:20:25.282Z,3.70
2023-04-16T00:21:26.862Z,4.22
2023-04-16T00:22:28.566Z,3.55
2023-04-16T00:23:30.613Z,3.90
2023-04-16T00:24:32.164Z,3.17
2023-04-16T00:25:34.012Z,3.75
2023-04-16T00:26:35.552Z,3.60
2023-04-16T00:27:40.315Z,3.50
2023-04-16T00:28:41.918Z,3.58
2023-04-16T00:29:43.423Z,3.65
2023-04-16T00:30:45.039Z,3.88
2023-04-16T00:31:46.619Z,3.60
2023-04-16T00:32:48.132Z,3.85
2023-04-16T00:33:49.751Z,3.67
2023-04-16T00:34:51.259Z,3.53
2023-04-16T00:35:52.852Z,3.55
2023-04-16T00:36:54.380Z,3.85
2023-04-16T00:37:55.881Z,3.22
2023-04-16T00:38:57.565Z,3.60
2023-04-16T00:39:59.076Z,3.42
2023-04-16T00:41:00.627Z,3.22
2023-04-16T00:42:02.104Z,3.95
2023-04-16T00:43:03.632Z,3.67
2023-04-16T00:44:05.143Z,3.45
2023-04-16T00:45:07.235Z,3.90
2023-04-16T00:46:08.875Z,3.38
2023-04-16T00:47:10.743Z,3.72
2023-04-16T00:48:12.288Z,3.78
2023-04-16T00:49:13.972Z,3.70
2023-04-16T00:50:15.694Z,3.53
2023-04-16T00:51:18.467Z,3.38
2023-04-16T00:52:19.958Z,3.65
2023-04-16T00:53:21.458Z,3.60
2023-04-16T00:54:23.047Z,3.70
2023-04-16T00:55:24.579Z,3.25
2023-04-16T00:56:26.808Z,3.70
2023-04-16T00:57:28.332Z,3.55
2023-04-16T00:58:29.983Z,3.40
2023-04-16T00:59:32.144Z,3.50
2023-04-16T01:00:33.676Z,3.60
2023-04-16T01:01:35.444Z,4.32
2023-04-16T01:02:37.400Z,3.92
2023-04-16T01:03:48.968Z,3.47
2023-04-16T01:04:51.642Z,3.90
2023-04-16T01:05:53.202Z,3.63
2023-04-16T01:06:54.773Z,3.78
2023-04-16T01:07:59.427Z,3.63
2023-04-16T01:09:01.198Z,3.90
2023-04-16T01:10:03.305Z,3.95
2023-04-16T01:11:05.042Z,3.55
2023-04-16T01:12:06.545Z,3.65
2023-04-16T01:13:08.043Z,3.55
2023-04-16T01:14:09.597Z,3.50
2023-04-16T01:15:11.364Z,4.15
2023-04-16T01:16:13.183Z,3.80
2023-04-16T01:17:14.712Z,3.83
2023-04-16T01:18:17.112Z,4.03
2023-04-16T01:19:18.671Z,3.70
2023-04-16T01:20:20.435Z,3.33
2023-04-16T01:21:21.948Z,3.67
2023-04-16T01:22:23.491Z,3.35
2023-04-16T01:23:25.224Z,3.80
2023-04-16T01:24:26.761Z,3.92
2023-04-16T01:25:28.475Z,3.63
2023-04-16T01:26:30.280Z,3.80
2023-04-16T01:27:32.473Z,3.42
2023-04-16T01:28:34.016Z,3.35
2023-04-16T01:29:35.542Z,3.42
2023-04-16T01:30:37.071Z,3.75
2023-04-16T01:31:38.623Z,4.07
2023-04-16T01:32:40.439Z,3.33
2023-04-16T01:33:42.038Z,3.97
2023-04-16T01:34:43.554Z,4.20
2023-04-16T01:35:45.246Z,4.05
2023-04-16T01:36:46.813Z,3.60
2023-04-16T01:37:49.949Z,3.45
2023-04-16T01:38:51.616Z,3.15
2023-04-16T01:39:53.127Z,3.78
2023-04-16T01:41:00.311Z,3.58
2023-04-16T01:42:02.443Z,3.60
2023-04-16T01:43:04.348Z,3.20
2023-04-16T01:44:06.065Z,3.90
2023-04-16T01:45:08.081Z,4.03
2023-04-16T01:46:13.994Z,4.18
2023-04-16T01:47:15.537Z,3.72
2023-04-16T01:48:17.061Z,3.55
2023-04-16T01:49:18.891Z,3.75
2023-04-16T01:50:20.816Z,3.70
2023-04-16T01:51:22.397Z,3.33
2023-04-16T01:52:23.950Z,3.90
2023-04-16T01:53:25.557Z,3.63
2023-04-16T01:54:27.408Z,3.88
2023-04-16T01:55:28.968Z,4.47
2023-04-16T01:56:30.493Z,3.85
2023-04-16T01:57:32.047Z,3.75
2023-04-16T01:58:34.071Z,3.75
2023-04-16T01:59:35.962Z,4.60
2023-04-16T02:00:39.514Z,3.88
2023-04-16T02:01:42.695Z,3.88
2023-04-16T02:02:44.565Z,3.85
2023-04-16T02:03:46.664Z,4.63
2023-04-16T02:04:48.744Z,4.00
2023-04-16T02:05:51.594Z,4.95
2023-04-16T02:06:53.183Z,3.90
2023-04-16T02:07:54.737Z,4.07
2023-04-16T02:08:56.273Z,4.88
2023-04-16T02:09:58.321Z,3.83
2023-04-16T02:11:00.393Z,5.03
2023-04-16T02:12:04.996Z,3.88
2023-04-16T02:13:06.567Z,3.90
2023-04-16T02:14:09.016Z,3.42
2023-04-16T02:15:11.000Z,3.60
2023-04-16T02:16:12.578Z,3.67
2023-04-16T02:17:15.337Z,3.72
2023-04-16T02:18:16.923Z,3.63
2023-04-16T02:19:18.473Z,4.47
2023-04-16T02:20:19.996Z,3.33
2023-04-16T02:21:21.560Z,3.80
2023-04-16T02:22:23.184Z,3.67
2023-04-16T02:23:24.823Z,3.53
2023-04-16T02:24:26.786Z,3.80
2023-04-16T02:25:29.006Z,3.10
2023-04-16T02:26:30.656Z,3.95
2023-04-16T02:27:32.189Z,3.70
2023-04-16T02:28:33.773Z,3.42
2023-04-16T02:29:36.148Z,3.90
2023-04-16T02:30:37.914Z,3.58
2023-04-16T02:31:39.626Z,3.58
2023-04-16T02:32:41.204Z,3.60
2023-04-16T02:33:42.738Z,3.92
2023-04-16T02:34:44.597Z,3.95
2023-04-16T02:35:46.140Z,3.85
2023-04-16T02:36:47.679Z,3.42
2023-04-16T02:37:49.230Z,4.03
2023-04-16T02:38:50.749Z,3.75
2023-04-16T02:39:53.608Z,3.80
2023-04-16T02:40:55.156Z,3.40
2023-04-16T02:41:57.977Z,3.05
2023-04-16T02:42:59.534Z,3.42
2023-04-16T02:44:01.388Z,3.50
2023-04-16T02:45:03.198Z,3.40
2023-04-16T02:46:04.832Z,3.65
2023-04-16T02:47:06.388Z,3.42
2023-04-16T02:48:09.770Z,3.25
2023-04-16T02:49:11.495Z,3.83
2023-04-16T02:50:13.344Z,3.00
2023-04-16T02:51:14.880Z,3.03
2023-04-16T02:52:16.469Z,3.28
2023-04-16T02:53:17.977Z,3.40
2023-04-16T02:54:19.504Z,3.40
2023-04-16T02:55:21.466Z,3.30
2023-04-16T02:56:22.999Z,3.40
2023-04-16T02:57:24.547Z,3.35
2023-04-16T02:58:26.254Z,3.13
2023-04-16T02:59:27.757Z,3.50
2023-04-16T03:00:29.327Z,4.00
2023-04-16T03:01:30.995Z,3.63
2023-04-16T03:02:32.664Z,3.35
2023-04-16T03:03:34.267Z,3.30
2023-04-16T03:04:35.880Z,3.35
2023-04-16T03:05:39.730Z,3.20
2023-04-16T03:06:41.940Z,3.30
2023-04-16T03:07:43.457Z,3.55
2023-04-16T03:08:45.213Z,4.03
2023-04-16T03:09:46.860Z,3.28
2023-04-16T03:10:48.388Z,3.72
2023-04-16T03:11:49.958Z,3.22
2023-04-16T03:12:51.489Z,3.45
2023-04-16T03:13:53.836Z,3.22
2023-04-16T03:14:55.723Z,2.90
2023-04-16T03:15:57.272Z,3.15
2023-04-16T03:16:58.878Z,3.63
2023-04-16T03:18:00.873Z,3.45
2023-04-16T03:19:02.380Z,3.30
2023-04-16T03:20:04.587Z,2.88
2023-04-16T03:21:06.433Z,3.03
2023-04-16T03:22:07.979Z,3.78
2023-04-16T03:23:09.535Z,3.42
2023-04-16T03:24:11.459Z,3.10
2023-04-16T03:25:13.401Z,3.67
2023-04-16T03:26:14.915Z,3.53
2023-04-16T03:27:16.479Z,3.33
2023-04-16T03:28:18.002Z,3.40
2023-04-16T03:29:19.587Z,3.70
2023-04-16T03:30:21.526Z,3.38
2023-04-16T03:31:26.097Z,3.95
2023-04-16T03:32:27.795Z,3.03
2023-04-16T03:33:29.347Z,3.10
2023-04-16T03:34:30.977Z,3.45
2023-04-16T03:35:33.350Z,3.42
2023-04-16T03:36:34.868Z,3.40
2023-04-16T03:37:36.392Z,3.33
2023-04-16T03:38:37.931Z,3.42
2023-04-16T03:39:39.463Z,3.13
2023-04-16T03:40:41.038Z,3.50
2023-04-16T03:41:43.018Z,3.15
2023-04-16T03:42:44.643Z,3.03
2023-04-16T03:43:46.224Z,3.28
2023-04-16T03:44:47.759Z,3.33
2023-04-16T03:45:49.606Z,3.60
2023-04-16T03:46:51.237Z,3.50
2023-04-16T03:47:53.003Z,3.60
2023-04-16T03:48:54.662Z,3.53
2023-04-16T03:49:56.162Z,3.22
2023-04-16T03:50:58.021Z,4.20
2023-04-16T03:51:59.568Z,3.58
2023-04-16T03:53:01.114Z,3.33
2023-04-16T03:54:02.772Z,3.72
2023-04-16T03:55:04.647Z,3.60
2023-04-16T03:56:06.701Z,3.67
2023-04-16T03:57:08.223Z,4.05
2023-04-16T03:58:09.907Z,3.22
2023-04-16T03:59:11.615Z,3.65
2023-04-16T04:00:13.275Z,3.88
2023-04-16T04:01:14.805Z,3.85
2023-04-16T04:02:16.469Z,4.10
2023-04-16T04:03:18.653Z,3.60
2023-04-16T04:04:20.765Z,3.97
2023-04-16T04:05:22.367Z,3.13
2023-04-16T04:06:23.952Z,3.30
2023-04-16T04:07:25.538Z,2.97
2023-04-16T04:08:27.088Z,3.85
2023-04-16T04:09:28.573Z,3.70
2023-04-16T04:10:32.375Z,3.70
2023-04-16T04:11:33.906Z,3.38
2023-04-16T04:12:35.393Z,3.55
2023-04-16T04:13:36.980Z,3.42
2023-04-16T04:14:40.116Z,3.70
2023-04-16T04:15:41.778Z,3.42
2023-04-16T04:16:43.385Z,3.97
2023-04-16T04:17:44.973Z,3.72
2023-04-16T04:18:46.631Z,3.58
2023-04-16T04:20:00.534Z,3.92
2023-04-16T04:21:07.630Z,3.75
2023-04-16T04:22:09.184Z,3.67
2023-04-16T04:23:10.957Z,3.65
2023-04-16T04:24:12.485Z,3.83
2023-04-16T04:25:14.089Z,3.90
2023-04-16T04:26:15.825Z,4.05
2023-04-16T04:27:17.472Z,3.65
2023-04-16T04:28:19.089Z,3.63
2023-04-16T04:29:20.691Z,3.65
2023-04-16T04:30:22.206Z,3.83
2023-04-16T04:31:24.100Z,3.95
2023-04-16T04:32:25.761Z,4.00
2023-04-16T04:33:27.781Z,4.07
2023-04-16T04:34:29.399Z,3.65
2023-04-16T04:35:31.200Z,4.22
2023-04-16T04:36:32.745Z,3.42
2023-04-16T04:37:34.336Z,3.80
2023-04-16T04:38:36.147Z,3.63
2023-04-16T04:39:37.705Z,4.22
2023-04-16T04:40:39.297Z,3.78
2023-04-16T04:41:41.047Z,4.20
2023-04-16T04:42:42.618Z,4.10
2023-04-16T04:43:44.177Z,5.00
2023-04-16T04:44:46.124Z,4.25
2023-04-16T04:45:49.149Z,4.93
2023-04-16T04:46:50.920Z,4.15
2023-04-16T04:47:53.011Z,4.45
2023-04-16T04:48:54.605Z,4.60
2023-04-16T04:49:56.185Z,4.50
2023-04-16T04:50:58.042Z,4.55
2023-04-16T04:51:59.629Z,4.20
2023-04-16T04:53:01.403Z,4.63
2023-04-16T04:54:03.072Z,5.65
2023-04-16T04:55:05.127Z,5.07
2023-04-16T04:56:12.104Z,4.72
2023-04-16T04:57:14.521Z,4.40
2023-04-16T04:58:16.102Z,4.07
2023-04-16T04:59:17.648Z,5.00
2023-04-16T05:00:19.322Z,4.95
2023-04-16T05:01:21.365Z,5.15
2023-04-16T05:02:22.984Z,4.78
2023-04-16T05:03:24.656Z,4.93
2023-04-16T05:04:26.297Z,4.40
2023-04-16T05:05:28.124Z,4.45
2023-04-16T05:06:29.783Z,4.72
2023-04-16T05:07:32.261Z,4.43
2023-04-16T05:08:33.796Z,5.50
2023-04-16T05:09:35.373Z,5.82
2023-04-16T05:10:36.902Z,4.43
2023-04-16T05:11:39.064Z,4.70
2023-04-16T05:12:40.646Z,4.80
2023-04-16T05:13:42.184Z,4.43
2023-04-16T05:14:43.830Z,4.80
2023-04-16T05:15:46.104Z,5.13
2023-04-16T05:16:47.768Z,5.00
2023-04-16T05:17:49.350Z,4.68
2023-04-16T05:18:50.898Z,4.88
2023-04-16T05:19:52.501Z,4.75
2023-04-16T05:20:54.114Z,5.15
2023-04-16T05:21:55.735Z,5.07
2023-04-16T05:22:57.297Z,5.18
2023-04-16T05:23:58.898Z,5.20
2023-04-16T05:25:00.840Z,5.13
2023-04-16T05:26:02.333Z,5.30
2023-04-16T05:27:03.973Z,4.88
2023-04-16T05:28:05.626Z,5.13
2023-04-16T05:29:07.408Z,4.90
2023-04-16T05:30:09.573Z,5.00
2023-04-16T05:31:11.101Z,5.40
2023-04-16T05:32:12.658Z,4.97
2023-04-16T05:33:14.155Z,4.63
2023-04-16T05:34:16.192Z,5.25
2023-04-16T05:35:17.892Z,5.68
2023-04-16T05:36:19.547Z,4.95
2023-04-16T05:37:21.064Z,4.93
2023-04-16T05:38:22.579Z,4.65
2023-04-16T05:39:24.094Z,5.50
2023-04-16T05:40:26.241Z,5.30
2023-04-16T05:41:27.742Z,4.95
2023-04-16T05:42:29.235Z,5.47
2023-04-16T05:43:30.753Z,4.22
2023-04-16T05:44:32.283Z,4.53
2023-04-16T05:45:39.555Z,4.82
2023-04-16T05:46:41.141Z,4.53
2023-04-16T05:47:42.824Z,4.53
2023-04-16T05:48:44.417Z,4.72
2023-04-16T05:49:45.955Z,4.88
2023-04-16T05:50:47.446Z,3.83
2023-04-16T05:51:50.718Z,3.67
2023-04-16T05:52:52.545Z,3.45
2023-04-16T05:53:54.032Z,4.53
2023-04-16T05:54:55.839Z,3.53
2023-04-16T05:55:57.382Z,3.63
2023-04-16T05:57:01.069Z,3.50
2023-04-16T05:58:04.463Z,3.28
2023-04-16T05:59:06.078Z,3.60
2023-04-16T06:00:08.405Z,3.72
2023-04-16T06:01:11.121Z,4.05
2023-04-16T06:02:12.718Z,3.17
2023-04-16T06:03:14.520Z,3.75
2023-04-16T06:04:16.443Z,3.55
2023-04-16T06:05:18.196Z,3.53
2023-04-16T06:06:19.754Z,3.78
2023-04-16T06:07:21.563Z,3.72
2023-04-16T06:08:23.212Z,3.88
2023-04-16T06:09:24.986Z,3.40
2023-04-16T06:10:26.546Z,3.35
2023-04-16T06:11:29.136Z,3.25
2023-04-16T06:12:31.149Z,3.10
2023-04-16T06:13:32.662Z,3.40
2023-04-16T06:14:34.234Z,3.47
2023-04-16T06:15:35.909Z,3.22
2023-04-16T06:16:37.452Z,3.63
2023-04-16T06:17:38.980Z,3.13
2023-04-16T06:18:40.613Z,2.95
2023-04-16T06:19:42.140Z,3.45
2023-04-16T06:20:43.828Z,2.67
2023-04-16T06:21:45.470Z,2.83
2023-04-16T06:22:46.986Z,3.10
2023-04-16T06:23:48.523Z,3.08
2023-04-16T06:24:50.036Z,2.80
2023-04-16T06:25:51.748Z,3.00
2023-04-16T06:26:54.371Z,3.38
2023-04-16T06:27:56.005Z,2.70
2023-04-16T06:28:57.464Z,2.42
2023-04-16T06:29:58.981Z,2.40
2023-04-16T06:31:00.579Z,2.75
2023-04-16T06:32:03.557Z,2.90
2023-04-16T06:34:06.515Z,2.40
2023-04-16T06:35:08.299Z,2.40
2023-04-16T06:36:09.826Z,2.90
2023-04-16T06:37:11.291Z,2.33
2023-04-16T06:38:12.787Z,2.30
2023-04-16T06:39:14.343Z,2.40
2023-04-16T06:40:15.977Z,2.03
2023-04-16T06:41:17.584Z,2.03
2023-04-16T06:42:20.393Z,2.08
2023-04-16T06:43:22.060Z,2.53
2023-04-16T06:44:23.614Z,2.15
2023-04-16T06:45:25.280Z,2.13
2023-04-16T06:46:26.840Z,2.92
2023-04-16T06:47:28.435Z,2.67
2023-04-16T06:48:30.363Z,2.65
2023-04-16T06:49:31.874Z,2.40
2023-04-16T06:50:33.952Z,2.17
2023-04-16T06:51:35.495Z,2.20
2023-04-16T06:52:37.047Z,2.58
2023-04-16T06:53:38.701Z,2.22
2023-04-16T06:54:40.292Z,2.22
2023-04-16T06:55:41.796Z,2.22
2023-04-16T06:56:43.292Z,4.80
2023-04-16T06:57:44.831Z,3.13
2023-04-16T06:58:46.709Z,3.15
2023-04-16T06:59:48.411Z,2.15
2023-04-16T07:00:50.008Z,3.92
2023-04-16T07:01:52.498Z,17.83
2023-04-16T07:02:56.314Z,13.93
2023-04-16T07:03:59.771Z,4.60
2023-04-16T07:05:01.420Z,2.72
2023-04-16T07:06:02.955Z,1.60
2023-04-16T07:07:04.497Z,1.45
2023-04-16T07:08:06.116Z,1.80
2023-04-16T07:09:08.387Z,1.80
2023-04-16T07:10:10.410Z,1.40
2023-04-16T07:11:11.932Z,1.70
2023-04-16T07:12:13.515Z,1.40
2023-04-16T07:13:15.106Z,1.70
2023-04-16T07:14:16.747Z,1.67
2023-04-16T07:15:18.306Z,2.00
2023-04-16T07:16:19.883Z,1.95
2023-04-16T07:17:21.804Z,1.65
2023-04-16T07:18:24.443Z,2.13
2023-04-16T07:19:30.470Z,1.63
2023-04-16T07:20:31.993Z,1.85
2023-04-16T07:21:33.515Z,2.05
2023-04-16T07:22:35.274Z,2.42
2023-04-16T07:23:37.114Z,2.45
2023-04-16T07:24:39.023Z,1.80
2023-04-16T07:25:42.354Z,2.22
2023-04-16T07:26:43.952Z,2.13
2023-04-16T07:27:45.444Z,1.73
2023-04-16T07:28:46.945Z,2.35
2023-04-16T07:29:50.308Z,1.95
2023-04-16T07:30:51.943Z,2.15
2023-04-16T07:31:53.443Z,1.85
2023-04-16T07:32:55.745Z,2.13
2023-04-16T07:33:58.172Z,2.55
2023-04-16T07:35:00.422Z,2.88
2023-04-16T07:36:01.964Z,2.38
2023-04-16T07:37:03.478Z,2.15
2023-04-16T07:38:05.368Z,2.30
2023-04-16T07:39:06.865Z,2.22
2023-04-16T07:40:08.851Z,2.10
2023-04-16T07:41:10.429Z,2.05
2023-04-16T07:42:11.999Z,1.70
2023-04-16T07:43:15.441Z,2.00
2023-04-16T07:44:17.064Z,1.75
2023-04-16T07:45:18.921Z,2.05
2023-04-16T07:46:20.544Z,2.25
2023-04-16T07:47:23.256Z,1.88
2023-04-16T07:48:24.943Z,1.80
2023-04-16T07:49:26.448Z,1.52
2023-04-16T07:50:28.229Z,2.58
2023-04-16T07:51:29.741Z,3.65
2023-04-16T07:52:31.228Z,28.25
2023-04-16T07:53:32.792Z,22.42
2023-04-16T07:54:34.312Z,36.53
2023-04-16T07:55:35.944Z,31.48
2023-04-16T07:56:37.486Z,41.97
2023-04-16T07:57:39.031Z,19.95
2023-04-16T07:58:40.705Z,7.32
2023-04-16T07:59:42.208Z,3.30
2023-04-16T08:00:43.931Z,2.30
2023-04-16T08:01:45.512Z,2.53
2023-04-16T08:02:47.174Z,1.80
2023-04-16T08:03:48.945Z,1.83
2023-04-16T08:04:50.695Z,1.80
2023-04-16T08:05:52.594Z,1.58
2023-04-16T08:06:54.423Z,1.52
2023-04-16T08:07:56.049Z,1.55
2023-04-16T08:08:57.566Z,1.63
2023-04-16T08:09:59.084Z,1.58
2023-04-16T08:11:00.645Z,1.83
2023-04-16T08:12:02.342Z,1.70
2023-04-16T08:13:03.871Z,2.10
2023-04-16T08:14:05.542Z,2.22
2023-04-16T08:15:07.703Z,2.03
2023-04-16T08:16:09.277Z,2.30
2023-04-16T08:17:11.929Z,2.28
2023-04-16T08:18:16.039Z,1.70
2023-04-16T08:19:17.599Z,1.30
2023-04-16T08:20:19.525Z,1.38
2023-04-16T08:21:21.126Z,1.77
2023-04-16T08:22:22.969Z,1.85
2023-04-16T08:23:24.469Z,2.00
2023-04-16T08:24:26.301Z,2.65
2023-04-16T08:25:27.840Z,2.83
2023-04-16T08:26:29.378Z,2.72
2023-04-16T08:27:33.014Z,2.65
2023-04-16T08:28:34.636Z,1.60
2023-04-16T08:29:36.189Z,1.15
2023-04-16T08:30:37.734Z,12.27
2023-04-16T08:31:39.478Z,26.02
2023-04-16T08:32:41.118Z,23.25
2023-04-16T08:33:43.327Z,4.45
2023-04-16T08:34:44.962Z,5.68
2023-04-16T08:35:46.514Z,5.78
2023-04-16T08:36:48.122Z,3.85
2023-04-16T08:37:49.616Z,2.42
2023-04-16T08:38:52.308Z,1.88
2023-04-16T08:39:53.927Z,1.13
2023-04-16T08:40:56.095Z,1.73
2023-04-16T08:41:57.662Z,1.73
2023-04-16T08:42:59.402Z,1.67
2023-04-16T08:44:01.224Z,1.60
2023-04-16T08:45:23.031Z,1.23
2023-04-16T08:46:25.791Z,1.02
2023-04-16T08:47:27.419Z,1.02
2023-04-16T08:48:29.400Z,0.88
2023-04-16T08:49:31.152Z,1.13
2023-04-16T08:50:33.284Z,0.90
2023-04-16T08:51:35.664Z,0.95
2023-04-16T08:52:38.386Z,0.80
2023-04-16T08:53:50.657Z,0.95
2023-04-16T08:55:15.176Z,0.80
2023-04-16T08:56:16.770Z,1.00
2023-04-16T08:57:19.713Z,0.70
2023-04-16T08:59:23.670Z,0.80
2023-04-16T09:00:25.428Z,1.10
2023-04-16T09:01:26.944Z,1.15
2023-04-16T09:02:28.737Z,0.90
2023-04-16T09:03:33.367Z,1.02
2023-04-16T09:04:37.365Z,0.75
2023-04-16T09:05:39.132Z,0.70
2023-04-16T09:06:41.650Z,0.93
2023-04-16T09:07:47.340Z,0.63
2023-04-16T09:08:48.898Z,0.50
2023-04-16T09:09:50.433Z,0.68
2023-04-16T09:10:52.212Z,0.55
2023-04-16T09:11:53.993Z,0.63
2023-04-16T09:12:56.178Z,0.52
2023-04-16T09:13:57.777Z,0.70
2023-04-16T09:15:01.188Z,0.70
2023-04-16T09:16:03.422Z,0.73
2023-04-16T09:17:04.998Z,0.50
2023-04-16T09:18:06.884Z,0.63
2023-04-16T09:19:08.648Z,0.82
2023-04-16T09:20:11.281Z,0.82
2023-04-16T09:21:12.821Z,0.60
2023-04-16T09:22:14.426Z,0.82
2023-04-16T09:23:16.108Z,0.63
2023-04-16T09:24:18.139Z,0.70
2023-04-16T09:25:20.959Z,0.73
2023-04-16T09:26:22.652Z,0.70
2023-04-16T09:27:26.007Z,0.73
2023-04-16T09:28:45.100Z,0.82
2023-04-16T09:29:46.829Z,0.57
2023-04-16T09:30:48.367Z,0.60
2023-04-16T09:32:06.706Z,0.68
2023-04-16T09:33:17.785Z,0.63
2023-04-16T09:34:19.328Z,0.73
2023-04-16T09:35:21.025Z,0.80
2023-04-16T09:36:23.201Z,0.70
2023-04-16T09:37:30.052Z,0.63
2023-04-16T09:38:50.666Z,0.70
2023-04-16T09:39:58.673Z,1.02
2023-04-16T09:41:09.835Z,0.73
2023-04-16T09:42:11.887Z,1.42
2023-04-16T09:43:17.242Z,9.27
2023-04-16T09:44:18.967Z,7.70
2023-04-16T09:45:20.870Z,8.98
2023-04-16T09:46:22.471Z,16.58
2023-04-16T09:47:25.538Z,7.35
2023-04-16T09:48:33.068Z,2.78
2023-04-16T09:49:36.246Z,1.60
2023-04-16T09:50:37.799Z,1.50
2023-04-16T09:51:43.041Z,1.20
2023-04-16T09:52:49.269Z,1.00
2023-04-16T09:53:52.585Z,0.73
2023-04-16T09:54:54.168Z,0.88
2023-04-16T09:55:59.251Z,0.65
2023-04-16T09:57:00.909Z,0.70
2023-04-16T09:58:02.645Z,0.60
2023-04-16T09:59:04.293Z,0.63
2023-04-16T10:00:08.953Z,0.82
2023-04-16T10:01:11.909Z,0.68
2023-04-16T10:02:15.669Z,0.63
2023-04-16T10:03:19.023Z,0.88
2023-04-16T10:04:22.304Z,0.75
2023-04-16T10:05:24.090Z,0.63
2023-04-16T10:06:27.242Z,0.80
2023-04-16T10:07:29.105Z,0.52
2023-04-16T10:08:30.833Z,0.90
2023-04-16T10:09:33.582Z,1.50
2023-04-16T10:10:35.110Z,1.33
2023-04-16T10:11:36.639Z,1.13
2023-04-16T10:12:38.178Z,0.93
2023-04-16T10:13:39.746Z,1.38
2023-04-16T10:14:41.379Z,1.20
2023-04-16T10:15:43.020Z,1.83
2023-04-16T10:16:44.597Z,1.80
2023-04-16T10:17:46.398Z,2.08
2023-04-16T10:18:48.038Z,1.80
2023-04-16T10:19:49.548Z,1.55
2023-04-16T10:20:51.143Z,1.13
2023-04-16T10:21:52.977Z,1.15
2023-04-16T10:22:54.640Z,1.10
2023-04-16T10:23:56.197Z,1.00
2023-04-16T10:24:58.111Z,1.10
2023-04-16T10:26:00.821Z,0.57
2023-04-16T10:27:02.644Z,0.73
2023-04-16T10:28:04.210Z,0.90
2023-04-16T10:29:06.312Z,0.82
2023-04-16T10:30:08.480Z,0.82
2023-04-16T10:31:10.253Z,0.80
2023-04-16T10:32:11.884Z,0.82
2023-04-16T10:33:14.231Z,0.93
2023-04-16T10:34:16.100Z,0.60
2023-04-16T10:35:21.398Z,0.70
2023-04-16T10:36:23.675Z,0.70
2023-04-16T10:37:31.647Z,0.93
2023-04-16T10:38:33.245Z,1.27
2023-04-16T10:39:37.331Z,0.90
2023-04-16T10:40:38.898Z,2.63
2023-04-16T10:41:40.480Z,11.88
2023-04-16T10:42:42.080Z,10.95
2023-04-16T10:43:48.133Z,11.25
2023-04-16T10:44:49.647Z,5.20
2023-04-16T10:45:51.186Z,4.60
2023-04-16T10:46:52.991Z,3.50
2023-04-16T10:47:57.371Z,2.22
2023-04-16T10:49:03.085Z,1.60
2023-04-16T10:50:15.936Z,0.95
2023-04-16T10:51:28.121Z,1.20
2023-04-16T10:52:29.674Z,1.08
2023-04-16T10:53:31.587Z,1.33
2023-04-16T10:54:34.820Z,1.35
2023-04-16T10:55:39.081Z,1.20
2023-04-16T10:56:40.703Z,1.13
2023-04-16T10:57:42.221Z,1.23
2023-04-16T10:58:43.894Z,1.20
2023-04-16T10:59:46.009Z,1.70
2023-04-16T11:00:51.197Z,1.27
2023-04-16T11:01:54.669Z,1.40
2023-04-16T11:02:56.457Z,1.20
2023-04-16T11:04:04.491Z,1.17
2023-04-16T11:05:06.621Z,1.25
2023-04-16T11:06:13.029Z,1.20
2023-04-16T11:07:19.582Z,1.65
2023-04-16T11:08:21.327Z,1.85
2023-04-16T11:09:42.582Z,2.08
2023-04-16T11:10:44.085Z,1.70
2023-04-16T11:11:45.613Z,1.42
2023-04-16T11:12:47.265Z,1.33
2023-04-16T11:13:49.083Z,1.33
2023-04-16T11:15:03.964Z,1.23
2023-04-16T11:16:05.656Z,1.33
2023-04-16T11:17:07.191Z,1.27
2023-04-16T11:18:09.844Z,1.52
2023-04-16T11:19:16.706Z,1.58
2023-04-16T11:20:24.983Z,1.38
2023-04-16T11:21:26.631Z,1.83
2023-04-16T11:22:28.158Z,1.60
2023-04-16T11:23:29.679Z,1.27
2023-04-16T11:24:32.263Z,1.58
2023-04-16T11:25:34.267Z,1.38
2023-04-16T11:26:35.998Z,1.75
2023-04-16T11:27:37.555Z,1.70
2023-04-16T11:28:39.470Z,1.50
2023-04-16T11:29:41.558Z,1.77
2023-04-16T11:30:43.194Z,1.40
2023-04-16T11:31:51.783Z,1.23
2023-04-16T11:32:53.420Z,1.30
2023-04-16T11:33:56.119Z,2.00
2023-04-16T11:34:57.641Z,1.60
2023-04-16T11:35:59.235Z,1.52
2023-04-16T11:37:00.850Z,1.63
2023-04-16T11:38:02.351Z,1.52
2023-04-16T11:39:04.217Z,1.60
2023-04-16T11:40:12.520Z,1.52
2023-04-16T11:41:19.564Z,1.20
2023-04-16T11:42:25.131Z,1.35
2023-04-16T11:43:26.703Z,1.38
2023-04-16T11:44:28.243Z,3.25
2023-04-16T11:45:29.841Z,2.85
2023-04-16T11:46:40.772Z,2.05
2023-04-16T11:47:46.733Z,1.48
2023-04-16T11:48:52.778Z,1.33
2023-04-16T11:49:54.277Z,1.40
2023-04-16T11:50:59.058Z,1.60
2023-04-16T11:52:00.585Z,1.42
2023-04-16T11:53:05.864Z,1.27
2023-04-16T11:54:10.342Z,1.33
2023-04-16T11:55:13.284Z,1.30
2023-04-16T11:56:14.824Z,1.30
2023-04-16T11:57:23.394Z,1.15
2023-04-16T11:58:24.911Z,1.35
2023-04-16T12:00:35.416Z,1.23
2023-04-16T12:01:37.567Z,1.20
2023-04-16T12:02:46.374Z,1.42
2023-04-16T12:03:49.808Z,1.13
2023-04-16T12:04:52.207Z,1.70
2023-04-16T12:05:53.762Z,1.70
2023-04-16T12:07:11.837Z,1.50
2023-04-16T12:08:14.030Z,1.20
2023-04-16T12:09:28.056Z,1.00
2023-04-16T12:10:30.100Z,1.10
2023-04-16T12:11:41.013Z,1.20
2023-04-16T12:12:42.551Z,0.90
2023-04-16T12:13:50.702Z,1.27
2023-04-16T12:14:52.292Z,1.02
2023-04-16T12:15:54.962Z,1.20
2023-04-16T12:17:16.529Z,1.10
2023-04-16T12:18:18.994Z,1.30
2023-04-16T12:19:21.081Z,1.20
2023-04-16T12:20:22.667Z,1.02
2023-04-16T12:21:24.337Z,1.30
2023-04-16T12:22:36.755Z,0.90
2023-04-16T12:23:38.876Z,1.50
2023-04-16T12:24:40.927Z,1.80
2023-04-16T12:25:43.083Z,3.22
2023-04-16T12:26:46.635Z,1.75
2023-04-16T12:27:53.851Z,2.15
2023-04-16T12:28:55.857Z,2.13
2023-04-16T12:30:07.719Z,1.42
2023-04-16T12:31:10.781Z,2.15
2023-04-16T12:32:22.610Z,1.52
2023-04-16T12:33:24.208Z,1.33
2023-04-16T12:34:49.168Z,1.10
2023-04-16T12:35:48.047Z,1.02
2023-04-16T12:36:49.980Z,0.88
2023-04-16T12:37:51.735Z,0.82
2023-04-16T12:38:53.357Z,1.10
2023-04-16T12:39:55.356Z,1.05
2023-04-16T12:40:58.294Z,1.10
2023-04-16T12:41:59.940Z,0.90
2023-04-16T12:43:01.437Z,1.23
2023-04-16T12:44:12.030Z,1.20
2023-04-16T12:45:14.253Z,1.23
2023-04-16T12:46:15.866Z,0.95
2023-04-16T12:47:17.537Z,1.00
2023-04-16T12:48:19.050Z,1.40
2023-04-16T12:49:21.074Z,1.17
2023-04-16T12:50:22.598Z,1.33
2023-04-16T12:51:24.216Z,1.20
2023-04-16T12:52:25.861Z,1.23
2023-04-16T12:53:27.364Z,1.33
2023-04-16T12:54:31.619Z,1.00
2023-04-16T12:55:33.184Z,1.33
2023-04-16T12:56:35.589Z,1.48
2023-04-16T12:57:37.261Z,1.27
2023-04-16T12:58:38.809Z,2.00
2023-04-16T12:59:40.342Z,1.38
2023-04-16T13:00:41.862Z,1.23
2023-04-16T13:01:43.363Z,1.20
2023-04-16T13:02:45.024Z,1.17
2023-04-16T13:03:47.087Z,1.50
2023-04-16T13:04:49.368Z,1.35
2023-04-16T13:05:51.177Z,1.35
2023-04-16T13:06:52.754Z,1.23
2023-04-16T13:07:54.486Z,1.30
2023-04-16T13:08:56.195Z,1.10
2023-04-16T13:09:57.748Z,1.25
2023-04-16T13:10:59.388Z,1.45
2023-04-16T13:12:00.869Z,1.25
2023-04-16T13:13:02.410Z,1.30
2023-04-16T13:14:04.426Z,1.27
2023-04-16T13:15:06.306Z,1.30
2023-04-16T13:16:08.696Z,1.52
2023-04-16T13:17:10.456Z,1.30
2023-04-16T13:18:12.061Z,1.58
2023-04-16T13:19:14.100Z,1.70
2023-04-16T13:20:15.716Z,10.15
2023-04-16T13:21:17.264Z,11.32
2023-04-16T13:22:18.780Z,2.42
2023-04-16T13:23:20.378Z,1.40
2023-04-16T13:24:23.412Z,4.53
2023-04-16T13:25:24.899Z,2.10
2023-04-16T13:26:26.769Z,1.33
2023-04-16T13:27:28.358Z,1.20
2023-04-16T13:28:29.899Z,1.38
2023-04-16T13:29:31.761Z,1.23
2023-04-16T13:30:33.531Z,1.10
2023-04-16T13:31:35.104Z,1.40
2023-04-16T13:32:36.679Z,1.70
2023-04-16T13:33:38.229Z,1.90
2023-04-16T13:34:39.824Z,1.73
2023-04-16T13:35:41.378Z,1.60
2023-04-16T13:36:42.947Z,1.50
2023-04-16T13:37:44.535Z,1.60
2023-04-16T13:38:46.260Z,1.40
2023-04-16T13:39:48.005Z,1.45
2023-04-16T13:40:49.552Z,1.63
2023-04-16T13:41:51.435Z,1.40
2023-04-16T13:42:53.314Z,1.65
2023-04-16T13:43:54.980Z,1.75
2023-04-16T13:44:58.213Z,1.52
2023-04-16T13:46:00.943Z,1.75
2023-04-16T13:47:02.527Z,1.83
2023-04-16T13:48:04.270Z,1.58
2023-04-16T13:49:05.845Z,1.73
2023-04-16T13:50:07.933Z,1.67
2023-04-16T13:51:09.497Z,2.00
2023-04-16T13:52:11.126Z,2.10
2023-04-16T13:53:12.664Z,1.88
2023-04-16T13:54:14.190Z,1.92