createdAt,value
2022-11-02T00:00:40.495Z,6.2
2022-11-02T00:04:40.989Z,6.22
2022-11-02T00:08:40.532Z,6.68
2022-11-02T00:12:40.609Z,6.18
2022-11-02T00:16:40.463Z,5.07
2022-11-02T00:20:40.503Z,4.53
2022-11-02T00:24:41.135Z,4.5
2022-11-02T00:28:40.534Z,4.87
2022-11-02T00:32:40.507Z,4.87
2022-11-02T00:36:41.114Z,4.3
2022-11-02T00:40:40.790Z,4.32
2022-11-02T00:44:40.484Z,4.35
2022-11-02T00:48:40.446Z,4.03
2022-11-02T00:52:40.431Z,3.8
2022-11-02T00:56:40.556Z,3.9
2022-11-02T01:00:40.454Z,4.4
2022-11-02T01:04:40.841Z,3.5
2022-11-02T01:08:40.799Z,3.72
2022-11-02T01:12:40.330Z,3
2022-11-02T01:16:41.352Z,2.97
2022-11-02T01:20:40.490Z,3.75
2022-11-02T01:24:40.787Z,3.37
2022-11-02T01:28:40.337Z,3.5
2022-11-02T01:32:40.866Z,3.12
2022-11-02T01:36:40.691Z,3.28
2022-11-02T01:40:40.800Z,3.15
2022-11-02T01:44:40.509Z,2.5
2022-11-02T01:48:40.745Z,2.62
2022-11-02T01:52:40.457Z,2.53
2022-11-02T01:56:40.478Z,2.62
2022-11-02T02:00:40.590Z,2.25
2022-11-02T02:04:40.664Z,2.17
2022-11-02T02:08:40.409Z,2.53
2022-11-02T02:12:40.605Z,2.9
2022-11-02T02:16:40.533Z,3.15
2022-11-02T02:20:40.421Z,2.25
2022-11-02T02:24:40.788Z,2.58
2022-11-02T02:28:40.783Z,2.7
2022-11-02T02:32:40.602Z,2.75
2022-11-02T02:36:40.699Z,2.5
2022-11-02T02:40:39.864Z,2.62
2022-11-02T02:44:40.719Z,3.47
2022-11-02T02:48:40.619Z,2.87
2022-11-02T02:52:40.530Z,2.67
2022-11-02T02:56:40.560Z,3.15
2022-11-02T03:00:41.161Z,3.37
2022-11-02T03:04:40.547Z,4.65
2022-11-02T03:08:40.509Z,3.2
2022-11-02T03:12:41.271Z,3.65
2022-11-02T03:16:40.519Z,4.15
2022-11-02T03:20:40.450Z,3.3
2022-11-02T03:24:41.206Z,3.53
2022-11-02T03:28:40.491Z,3.95
2022-11-02T03:32:40.517Z,3.67
2022-11-02T03:36:40.528Z,3.85
2022-11-02T03:40:40.478Z,3.67
2022-11-02T03:44:40.429Z,4.78
2022-11-02T03:48:40.634Z,4.45
2022-11-02T03:52:40.327Z,6.4
2022-11-02T03:56:40.412Z,4.12
2022-11-02T04:00:40.447Z,3.97
2022-11-02T04:04:40.892Z,3.9
2022-11-02T04:08:40.547Z,4.72
2022-11-02T04:12:40.769Z,3.6
2022-11-02T04:16:39.980Z,3.75
2022-11-02T04:20:40.683Z,3.55
2022-11-02T04:24:40.448Z,4.07
2022-11-02T04:28:40.483Z,2.92
2022-11-02T04:32:40.469Z,2.87
2022-11-02T04:36:40.500Z,2.97
2022-11-02T04:40:40.664Z,2.92
2022-11-02T04:44:40.504Z,2.7
2022-11-02T04:48:40.516Z,3.25
2022-11-02T04:52:40.761Z,2.7
2022-11-02T04:56:40.643Z,3.33
2022-11-02T05:00:39.856Z,3
2022-11-02T05:04:40.536Z,2.4
2022-11-02T05:08:40.379Z,2.62
2022-11-02T05:12:40.608Z,2.47
2022-11-02T05:16:40.556Z,2.92
2022-11-02T05:20:40.804Z,2.87
2022-11-02T05:24:40.911Z,3.45
2022-11-02T05:28:40.597Z,2.17
2022-11-02T05:32:41.284Z,2.65
2022-11-02T05:36:40.282Z,2.4
2022-11-02T05:40:40.569Z,2.95
2022-11-02T05:44:40.448Z,3.05
2022-11-02T05:48:40.269Z,2.35
2022-11-02T05:52:40.465Z,2.05
2022-11-02T05:56:40.289Z,2.08
2022-11-02T06:00:41.114Z,2.12
2022-11-02T06:04:40.477Z,2.15
2022-11-02T06:08:40.879Z,2.65
2022-11-02T06:12:39.493Z,2.7
2022-11-02T06:16:40.536Z,2.65
2022-11-02T06:20:40.871Z,2.12
2022-11-02T06:24:41.198Z,2.4
2022-11-02T06:28:40.439Z,2.1
2022-11-02T06:32:41.126Z,2.03
2022-11-02T06:36:41.200Z,2
2022-11-02T06:40:40.586Z,1.77
2022-11-02T06:44:41.240Z,2.17
2022-11-02T06:48:40.733Z,2.92
2022-11-02T06:52:40.481Z,2.65
2022-11-02T06:56:40.968Z,2.2
2022-11-02T07:00:40.724Z,5.25
2022-11-02T07:04:40.857Z,2.3
2022-11-02T07:08:40.443Z,1.67
2022-11-02T07:12:40.581Z,1.8
2022-11-02T07:16:40.521Z,1.85
2022-11-02T07:20:40.852Z,1.62
2022-11-02T07:24:40.295Z,1.8
2022-11-02T07:28:40.463Z,2.28
2022-11-02T07:32:40.704Z,1.4
2022-11-02T07:36:40.447Z,2.2
2022-11-02T07:40:40.301Z,1.4
2022-11-02T07:44:40.441Z,2.35
2022-11-02T07:48:40.247Z,2.17
2022-11-02T07:52:40.500Z,1.3
2022-11-02T07:56:39.763Z,1.83
2022-11-02T08:00:40.710Z,1.62
2022-11-02T08:04:43.942Z,1.5
2022-11-02T08:08:40.712Z,2.85
2022-11-02T08:12:40.549Z,1.92
2022-11-02T08:16:40.436Z,1.6
2022-11-02T08:20:40.853Z,1.33
2022-11-02T08:24:40.582Z,2.2
2022-11-02T08:28:40.481Z,1.7
2022-11-02T08:32:40.540Z,1.58
2022-11-02T08:36:40.208Z,1.6
2022-11-02T08:40:39.493Z,1.77
2022-11-02T08:44:42.635Z,2.67
2022-11-02T08:48:40.313Z,1.33
2022-11-02T08:52:40.879Z,1.83
2022-11-02T08:56:40.460Z,1.3
2022-11-02T09:00:41.192Z,2.92
2022-11-02T09:04:41.114Z,1.42
2022-11-02T09:08:40.554Z,1.8
2022-11-02T09:12:40.434Z,1.5
2022-11-02T09:16:41.684Z,1.62
2022-11-02T09:20:40.508Z,1
2022-11-02T09:24:40.586Z,2.35
2022-11-02T09:28:40.779Z,1.98
2022-11-02T09:32:40.743Z,1.4
2022-11-02T09:36:40.694Z,1.83
2022-11-02T09:40:40.609Z,1.45
2022-11-02T09:44:40.589Z,1.5
2022-11-02T09:48:41.113Z,2.25
2022-11-02T09:52:40.840Z,1.5
2022-11-02T09:56:40.224Z,2.25
2022-11-02T10:00:40.741Z,1.58
2022-11-02T10:04:40.608Z,1.85
2022-11-02T10:08:40.287Z,1.55
2022-11-02T10:12:40.665Z,1.3
2022-11-02T10:16:41.245Z,2.87
2022-11-02T10:20:40.290Z,1.3
2022-11-02T10:24:40.433Z,1.77
2022-11-02T10:28:40.569Z,1.2
2022-11-02T10:32:40.482Z,1.83
2022-11-02T10:36:40.865Z,1.5
2022-11-02T10:40:40.613Z,1.77
2022-11-02T10:44:40.784Z,1.6
2022-11-02T10:48:40.592Z,1.65
2022-11-02T10:52:40.487Z,1.42
2022-11-02T10:56:41.023Z,1.45
2022-11-02T11:00:40.542Z,1.37
2022-11-02T11:04:40.702Z,2.08
2022-11-02T11:08:40.928Z,1.6
2022-11-02T11:12:40.588Z,1.2
2022-11-02T11:16:40.194Z,1.5
2022-11-02T11:20:40.437Z,1.37
2022-11-02T11:24:40.668Z,1.95
2022-11-02T11:28:40.790Z,2.05
2022-11-02T11:32:40.325Z,1.27
2022-11-02T11:36:40.553Z,1.62
2022-11-02T11:40:40.730Z,1.52
2022-11-02T11:44:40.498Z,1.58
2022-11-02T11:48:40.479Z,1.9
2022-11-02T11:52:40.731Z,1.45
2022-11-02T11:56:40.480Z,1.45
2022-11-02T12:00:40.569Z,1.5
2022-11-02T12:04:40.835Z,1.1
2022-11-02T12:08:41.124Z,1.12
2022-11-02T12:12:40.556Z,2.2
2022-11-02T12:16:39.990Z,1.35
2022-11-02T12:20:40.375Z,1.58
2022-11-02T12:24:40.473Z,1.4
2022-11-02T12:28:40.503Z,2.28
2022-11-02T12:32:40.674Z,2.08
2022-11-02T12:37:03.494Z,1.27
2022-11-02T12:40:40.459Z,1.45
2022-11-02T12:44:40.507Z,1.67
2022-11-02T12:48:40.491Z,2
2022-11-02T12:52:40.735Z,0.9
2022-11-02T12:56:40.231Z,1.95
2022-11-02T13:00:41.138Z,1.6
2022-11-02T13:04:40.479Z,1.27
2022-11-02T13:08:40.486Z,1.75
2022-11-02T13:12:40.407Z,2.2
2022-11-02T13:16:40.870Z,1.55
2022-11-02T13:20:40.269Z,1.37
2022-11-02T13:24:39.853Z,1.4
2022-11-02T13:28:41.233Z,1.3
2022-11-02T13:32:40.964Z,1.02
2022-11-02T13:36:39.995Z,1.08
2022-11-02T13:40:40.883Z,1.6
2022-11-02T13:44:40.425Z,1.35
2022-11-02T13:48:40.285Z,1.4
2022-11-02T13:52:40.838Z,1.2
2022-11-02T13:56:40.274Z,1.3
2022-11-02T14:00:40.502Z,1.33
2022-11-02T14:04:40.498Z,1.02
2022-11-02T14:08:40.458Z,1.1
2022-11-02T14:12:40.567Z,1.55
2022-11-02T14:16:40.256Z,1.8
2022-11-02T14:20:40.542Z,1.5
2022-11-02T14:24:40.498Z,1
2022-11-02T14:28:40.616Z,1.35
2022-11-02T14:32:40.391Z,1.17
2022-11-02T14:36:40.139Z,1.55
2022-11-02T14:40:43.268Z,1.23
2022-11-02T14:44:40.517Z,1.27
2022-11-02T14:48:40.426Z,1.4
2022-11-02T14:52:40.839Z,1.45
2022-11-02T14:56:40.182Z,1.35
2022-11-02T15:00:39.683Z,1.37
2022-11-02T15:04:40.606Z,1.67
2022-11-02T15:08:40.567Z,2.2
2022-11-02T15:12:40.389Z,1.4
2022-11-02T15:16:40.312Z,1.92
2022-11-02T15:20:45.158Z,1.9
2022-11-02T15:24:40.238Z,1.48
2022-11-02T15:28:41.249Z,1.2
2022-11-02T15:32:40.383Z,1.52
2022-11-02T15:36:40.463Z,1.95
2022-11-02T15:40:40.972Z,1.4
2022-11-02T15:44:40.704Z,1.08
2022-11-02T15:48:40.507Z,0.9
2022-11-02T15:53:01.716Z,1.85
2022-11-02T15:56:40.073Z,1.4
2022-11-02T16:00:40.950Z,1.6
2022-11-02T16:04:40.420Z,1.55
2022-11-02T16:08:41.227Z,1.25
2022-11-02T16:12:40.473Z,1.25
2022-11-02T16:16:40.296Z,1.37
2022-11-02T16:20:40.624Z,2.37
2022-11-02T16:24:40.439Z,1.25
2022-11-02T16:28:40.692Z,1.85
2022-11-02T16:32:40.565Z,1.77
2022-11-02T16:36:40.652Z,1.3
2022-11-02T16:40:40.447Z,2.17
2022-11-02T16:44:40.560Z,2.15
2022-11-02T16:48:40.870Z,1.33
2022-11-02T16:52:40.552Z,1.98
2022-11-02T16:56:40.378Z,1.7
2022-11-02T17:00:40.708Z,1.55
2022-11-02T17:04:40.548Z,1.7
2022-11-02T17:08:40.520Z,1.9
2022-11-02T17:12:40.914Z,1.9
2022-11-02T17:16:40.503Z,1.4
2022-11-02T17:20:40.511Z,2.05
2022-11-02T17:24:40.437Z,2
2022-11-02T17:28:40.488Z,2.28
2022-11-02T17:32:40.767Z,1.52
2022-11-02T17:36:40.220Z,1.35
2022-11-02T17:40:40.658Z,1.27
2022-11-02T17:44:39.561Z,1.27
2022-11-02T17:48:40.471Z,1.55
2022-11-02T17:52:40.399Z,1.9
2022-11-02T17:56:40.596Z,2.17
2022-11-02T18:00:40.660Z,1.48
2022-11-02T18:04:40.742Z,1.52
2022-11-02T18:08:40.507Z,1.62
2022-11-02T18:12:40.639Z,1.87
2022-11-02T18:16:40.324Z,1.92
2022-11-02T18:20:42.076Z,2.05
2022-11-02T18:24:40.648Z,1.75
2022-11-02T18:28:40.294Z,2.12
2022-11-02T18:32:39.948Z,1.7
2022-11-02T18:36:41.262Z,2.1
2022-11-02T18:40:40.533Z,2.03
2022-11-02T18:44:40.426Z,1.85
2022-11-02T18:48:40.446Z,2.35
2022-11-02T18:52:40.809Z,1.65
2022-11-02T18:56:40.498Z,1.55
2022-11-02T19:00:40.886Z,1.87
2022-11-02T19:04:40.482Z,1.85
2022-11-02T19:08:40.566Z,2.6
2022-11-02T19:12:40.911Z,2.08
2022-11-02T19:16:41.152Z,1.85
2022-11-02T19:20:40.445Z,2.1
2022-11-02T19:24:40.512Z,1.9
2022-11-02T19:28:40.506Z,3.6
2022-11-02T19:32:40.413Z,3.05
2022-11-02T19:36:40.467Z,2.75
2022-11-02T19:40:40.598Z,1.92
2022-11-02T19:44:42.765Z,2.92
2022-11-02T19:48:40.437Z,2.45
2022-11-02T19:52:40.560Z,3
2022-11-02T19:56:40.271Z,2.83
2022-11-02T20:00:40.739Z,2.55
2022-11-02T20:04:42.486Z,2.33
2022-11-02T20:08:41.226Z,2.72
2022-11-02T20:12:40.535Z,3.4
2022-11-02T20:16:40.606Z,2.97
2022-11-02T20:20:40.498Z,3.28
2022-11-02T20:24:40.443Z,2.9
2022-11-02T20:28:40.819Z,4.55
2022-11-02T20:32:40.732Z,4.37
2022-11-02T20:36:40.332Z,4.75
2022-11-02T20:40:41.472Z,4.62
2022-11-02T20:44:40.668Z,5.73
2022-11-02T20:48:40.603Z,5.4
2022-11-02T20:52:40.469Z,4.57
2022-11-02T20:56:40.507Z,5.1
2022-11-02T21:00:40.532Z,4.8
2022-11-02T21:04:40.508Z,5.07
2022-11-02T21:08:40.501Z,4.78
2022-11-02T21:12:41.096Z,3.47
2022-11-02T21:16:40.589Z,3.63
2022-11-02T21:20:40.500Z,4.03
2022-11-02T21:24:40.845Z,4.6
2022-11-02T21:28:40.470Z,4.37
2022-11-02T21:32:40.545Z,4.8
2022-11-02T21:36:40.355Z,4.67
2022-11-02T21:40:40.468Z,4.17
2022-11-02T21:44:41.248Z,4.97
2022-11-02T21:48:40.452Z,5.07
2022-11-02T21:52:44.106Z,4.6
2022-11-02T21:56:40.529Z,5.57
2022-11-02T22:00:40.472Z,5.03
2022-11-02T22:04:40.273Z,4.7
2022-11-02T22:08:40.562Z,6.77
2022-11-02T22:12:40.538Z,4.57
2022-11-02T22:16:39.756Z,4.97
2022-11-02T22:20:40.654Z,4.27
2022-11-02T22:24:44.618Z,4.3
2022-11-02T22:28:40.448Z,4.2
2022-11-02T22:32:40.497Z,3.67
2022-11-02T22:36:40.611Z,3.7
2022-11-02T22:40:40.530Z,4.93
2022-11-02T22:44:40.369Z,3.5
2022-11-02T22:48:40.469Z,3.87
2022-11-02T22:52:40.449Z,3.43
2022-11-02T22:56:40.685Z,4.53
2022-11-02T23:00:40.279Z,3.7
2022-11-02T23:04:41.217Z,3.9
2022-11-02T23:08:40.455Z,3.87
2022-11-02T23:12:40.573Z,3
2022-11-02T23:16:40.535Z,3.03
2022-11-02T23:20:40.912Z,3.3
2022-11-02T23:24:40.467Z,3
2022-11-02T23:28:40.371Z,3.9
2022-11-02T23:32:40.497Z,3.33
2022-11-02T23:36:40.546Z,3.47
2022-11-02T23:40:40.481Z,4.13
2022-11-02T23:44:40.404Z,7.5
2022-11-02T23:48:40.568Z,3.47
2022-11-02T23:52:40.427Z,3.3
2022-11-02T23:56:40.426Z,3.47
