createdAt,value
2018-05-21T00:01:10.397Z,95861.80
2018-05-21T00:03:39.908Z,95851.75
2018-05-21T00:06:09.420Z,95857.00
2018-05-21T00:08:39.119Z,95849.56
2018-05-21T00:11:08.624Z,95853.59
2018-05-21T00:13:38.171Z,95847.13
2018-05-21T00:16:08.088Z,95856.38
2018-05-21T00:18:37.838Z,95849.95
2018-05-21T00:21:07.355Z,95847.39
2018-05-21T00:23:36.905Z,95854.11
2018-05-21T00:26:05.764Z,95853.63
2018-05-21T00:28:35.285Z,95846.30
2018-05-21T00:31:04.878Z,95849.72
2018-05-21T00:33:34.417Z,95846.53
2018-05-21T00:36:03.930Z,95845.39
2018-05-21T00:38:33.878Z,95853.23
2018-05-21T00:41:03.408Z,95848.32
2018-05-21T00:43:32.952Z,95847.14
2018-05-21T00:46:02.873Z,95853.98
2018-05-21T00:48:32.793Z,95852.81
2018-05-21T00:51:02.719Z,95849.06
2018-05-21T00:53:32.245Z,95849.19
2018-05-21T00:56:01.915Z,95845.83
2018-05-21T00:58:31.827Z,95843.45
2018-05-21T01:01:01.739Z,95839.75
2018-05-21T01:03:31.271Z,95838.39
2018-05-21T01:06:00.809Z,95842.16
2018-05-21T01:08:30.385Z,95847.50
2018-05-21T01:11:00.531Z,95841.71
2018-05-21T01:13:30.053Z,95845.58
2018-05-21T01:15:59.591Z,95846.14
2018-05-21T01:18:29.189Z,95849.23
2018-05-21T01:20:58.739Z,95852.30
2018-05-21T01:23:28.299Z,95850.17
2018-05-21T01:25:57.824Z,95847.19
2018-05-21T01:28:27.750Z,95848.61
2018-05-21T01:30:57.680Z,95855.83
2018-05-21T01:33:27.206Z,95858.20
2018-05-21T01:35:56.500Z,95859.93
2018-05-21T01:38:26.027Z,95856.61
2018-05-21T01:40:55.920Z,95861.30
2018-05-21T01:43:25.445Z,95858.53
2018-05-21T01:45:54.981Z,95853.95
2018-05-21T01:48:24.502Z,95851.81
2018-05-21T01:50:54.428Z,95849.80
2018-05-21T01:53:24.098Z,95854.08
2018-05-21T01:55:53.626Z,95853.44
2018-05-21T01:58:23.153Z,95855.38
2018-05-21T02:00:52.737Z,95853.34
2018-05-21T02:03:22.275Z,95851.93
2018-05-21T02:05:51.887Z,95858.78
2018-05-21T02:08:21.492Z,95865.89
2018-05-21T02:10:51.123Z,95866.89
2018-05-21T02:13:20.647Z,95862.46
2018-05-21T02:15:50.159Z,95861.97
2018-05-21T02:18:19.713Z,95860.17
2018-05-21T02:20:49.251Z,95860.14
2018-05-21T02:23:18.775Z,95857.77
2018-05-21T02:25:48.575Z,95866.73
2018-05-21T02:28:18.087Z,95864.78
2018-05-21T02:30:47.603Z,95862.73
2018-05-21T02:33:17.190Z,95859.78
2018-05-21T02:35:46.715Z,95857.16
2018-05-21T02:38:16.299Z,95861.14
2018-05-21T02:40:45.833Z,95859.63
2018-05-21T02:43:15.411Z,95863.51
2018-05-21T02:45:44.934Z,95858.05
2018-05-21T02:48:14.479Z,95863.34
2018-05-21T02:50:44.405Z,95865.73
2018-05-21T02:53:14.318Z,95866.29
2018-05-21T02:55:44.232Z,95858.33
2018-05-21T02:58:14.149Z,95860.83
2018-05-21T03:00:44.084Z,95859.50
2018-05-21T03:03:13.681Z,95864.92
2018-05-21T03:05:43.272Z,95866.31
2018-05-21T03:08:13.232Z,95865.91
2018-05-21T03:10:42.753Z,95864.48
2018-05-21T03:13:12.271Z,95867.95
2018-05-21T03:15:41.833Z,95867.90
2018-05-21T03:18:11.359Z,95862.26
2018-05-21T03:20:40.892Z,95865.99
2018-05-21T03:23:10.418Z,95863.14
2018-05-21T03:25:40.384Z,95865.08
2018-05-21T03:28:09.913Z,95865.77
2018-05-21T03:30:39.419Z,95866.55
2018-05-21T03:33:08.953Z,95865.94
2018-05-21T03:35:38.671Z,95869.67
2018-05-21T03:38:08.664Z,95872.45
2018-05-21T03:40:38.321Z,95877.33
2018-05-21T03:43:07.885Z,95877.09
2018-05-21T03:45:37.436Z,95883.73
2018-05-21T03:48:06.954Z,95880.59
2018-05-21T03:50:36.543Z,95874.31
2018-05-21T03:53:06.683Z,95874.36
2018-05-21T03:55:36.263Z,95873.95
2018-05-21T03:58:04.901Z,95872.36
2018-05-21T04:00:51.319Z,95867.27
2018-05-21T04:03:37.551Z,95871.19
2018-05-21T04:06:07.097Z,95872.59
2018-05-21T04:08:36.639Z,95873.59
2018-05-21T04:11:06.562Z,95880.80
2018-05-21T04:13:36.481Z,95874.80
2018-05-21T04:16:06.403Z,95876.50
2018-05-21T04:18:36.321Z,95873.97
2018-05-21T04:21:05.993Z,95876.58
2018-05-21T04:23:35.571Z,95870.56
2018-05-21T04:26:04.796Z,95879.20
2018-05-21T04:28:34.799Z,95877.20
2018-05-21T04:31:04.304Z,95886.81
2018-05-21T04:33:33.807Z,95878.61
2018-05-21T04:36:03.317Z,95879.54
2018-05-21T04:38:32.883Z,95883.88
2018-05-21T04:41:02.400Z,95890.91
2018-05-21T04:43:32.500Z,95887.28
2018-05-21T04:46:02.435Z,95890.54
2018-05-21T04:48:32.536Z,95887.84
2018-05-21T04:51:02.628Z,95887.73
2018-05-21T04:53:32.707Z,95889.05
2018-05-21T04:56:02.458Z,95891.42
2018-05-21T04:58:32.599Z,95893.80
2018-05-21T05:01:02.677Z,95901.66
2018-05-21T05:03:33.193Z,95900.88
2018-05-21T05:06:03.659Z,95894.06
2018-05-21T05:08:33.725Z,95891.16
2018-05-21T05:11:04.129Z,95886.42
2018-05-21T05:13:34.221Z,95890.55
2018-05-21T05:16:04.295Z,95900.02
2018-05-21T05:18:34.431Z,95908.59
2018-05-21T05:21:04.921Z,95903.39
2018-05-21T05:23:35.183Z,95903.58
2018-05-21T05:26:05.669Z,95903.80
2018-05-21T05:28:35.235Z,95904.71
2018-05-21T05:31:05.054Z,95902.50
2018-05-21T05:33:34.829Z,95903.39
2018-05-21T05:36:05.118Z,95903.81
2018-05-21T05:38:35.669Z,95900.87
2018-05-21T05:41:05.636Z,95903.20
2018-05-21T05:43:35.411Z,95901.64
2018-05-21T05:46:05.597Z,95907.98
2018-05-21T05:48:35.407Z,95910.53
2018-05-21T05:51:04.866Z,95908.84
2018-05-21T05:53:35.335Z,95906.36
2018-05-21T05:56:06.076Z,95904.70
2018-05-21T05:58:36.223Z,95903.39
2018-05-21T06:01:06.369Z,95903.23
2018-05-21T06:03:36.914Z,95906.34
2018-05-21T06:06:07.120Z,95901.95
2018-05-21T06:08:38.451Z,95911.75
2018-05-21T06:11:08.523Z,95913.56
2018-05-21T06:13:38.599Z,95906.41
2018-05-21T06:16:09.283Z,95906.19
2018-05-21T06:18:39.378Z,95903.45
2018-05-21T06:21:09.450Z,95902.62
2018-05-21T06:23:39.207Z,95902.47
2018-05-21T06:26:10.124Z,95903.33
2018-05-21T06:28:40.809Z,95902.05
2018-05-21T06:31:10.890Z,95903.19
2018-05-21T06:33:40.961Z,95903.06
2018-05-21T06:36:11.220Z,95904.17
2018-05-21T06:38:41.691Z,95899.45
2018-05-21T06:41:11.805Z,95900.81
2018-05-21T06:43:41.892Z,95903.70
2018-05-21T06:46:12.366Z,95899.13
2018-05-21T06:48:42.464Z,95898.30
2018-05-21T06:51:12.536Z,95899.03
2018-05-21T06:53:42.652Z,95890.00
2018-05-21T06:56:12.738Z,95882.20
2018-05-21T06:58:42.889Z,95891.34
2018-05-21T07:01:12.627Z,95890.86
2018-05-21T07:03:42.720Z,95892.84
2018-05-21T07:06:12.862Z,95891.69
2018-05-21T07:08:43.361Z,95888.34
2018-05-21T07:11:13.448Z,95890.73
2018-05-21T07:13:43.532Z,95887.95
2018-05-21T07:16:13.057Z,95886.14
2018-05-21T07:18:43.152Z,95887.48
2018-05-21T07:21:13.651Z,95886.80
2018-05-21T07:23:43.741Z,95886.44
2018-05-21T07:26:13.844Z,95886.23
2018-05-21T07:28:43.951Z,95880.39
2018-05-21T07:31:14.020Z,95882.90
2018-05-21T07:33:44.104Z,95877.95
2018-05-21T07:36:14.236Z,95883.56
2018-05-21T07:38:44.357Z,95887.85
2018-05-21T07:41:14.626Z,95886.00
2018-05-21T07:43:44.715Z,95878.44
2018-05-21T07:46:14.806Z,95883.27
2018-05-21T07:48:44.918Z,95885.09
2018-05-21T07:51:15.107Z,95877.19
2018-05-21T07:53:45.391Z,95871.02
2018-05-21T07:56:15.692Z,95873.64
2018-05-21T07:58:46.636Z,95874.42
2018-05-21T08:01:16.530Z,95868.09
2018-05-21T08:03:46.692Z,95876.92
2018-05-21T08:06:16.782Z,95876.97
2018-05-21T08:08:46.862Z,95871.20
2018-05-21T08:11:17.122Z,95865.28
2018-05-21T08:13:47.232Z,95866.49
2018-05-21T08:16:17.402Z,95863.85
2018-05-21T08:18:47.504Z,95856.67
2018-05-21T08:21:17.610Z,95859.67
2018-05-21T08:23:47.886Z,95860.70
2018-05-21T08:26:18.376Z,95857.39
2018-05-21T08:28:48.513Z,95857.18
2018-05-21T08:31:18.373Z,95853.31
2018-05-21T08:33:48.500Z,95851.17
2018-05-21T08:36:18.640Z,95851.79
2018-05-21T08:38:48.784Z,95849.44
2018-05-21T08:41:18.982Z,95845.95
2018-05-21T08:43:49.108Z,95848.89
2018-05-21T08:46:19.204Z,95847.61
2018-05-21T08:48:49.416Z,95845.92
2018-05-21T08:51:19.592Z,95845.34
2018-05-21T08:53:49.686Z,95838.44
2018-05-21T08:56:19.777Z,95837.66
2018-05-21T08:58:50.346Z,95839.00
2018-05-21T09:01:20.614Z,95830.66
2018-05-21T09:03:50.784Z,95829.86
2018-05-21T09:06:20.994Z,95823.09
2018-05-21T09:08:51.092Z,95827.02
2018-05-21T09:11:21.567Z,95828.12
2018-05-21T09:13:51.676Z,95825.92
2018-05-21T09:16:21.793Z,95823.30
2018-05-21T09:18:52.110Z,95821.08
2018-05-21T09:21:22.219Z,95818.45
2018-05-21T09:23:52.342Z,95821.78
2018-05-21T09:26:22.550Z,95832.27
2018-05-21T09:28:52.679Z,95825.53
2018-05-21T09:31:23.363Z,95825.57
2018-05-21T09:33:53.953Z,95827.53
2018-05-21T09:36:24.062Z,95825.60
2018-05-21T09:38:54.158Z,95820.75
2018-05-21T09:41:24.710Z,95818.35
2018-05-21T09:43:54.839Z,95822.41
2018-05-21T09:46:24.951Z,95816.05
2018-05-21T09:48:55.104Z,95812.23
2018-05-21T09:51:25.186Z,95813.41
2018-05-21T09:53:55.052Z,95805.03
2018-05-21T09:56:25.237Z,95808.55
2018-05-21T09:58:55.335Z,95810.50
2018-05-21T10:01:25.448Z,95803.68
2018-05-21T10:03:55.946Z,95803.16
2018-05-21T10:06:26.065Z,95800.13
2018-05-21T10:08:56.227Z,95801.84
2018-05-21T10:11:26.341Z,95801.64
2018-05-21T10:13:56.831Z,95803.53
2018-05-21T10:16:26.927Z,95794.84
2018-05-21T10:18:57.029Z,95800.08
2018-05-21T10:21:27.187Z,95799.93
2018-05-21T10:23:57.283Z,95799.52
2018-05-21T10:26:27.392Z,95790.20
2018-05-21T10:28:57.505Z,95792.34
2018-05-21T10:31:27.613Z,95786.71
2018-05-21T10:33:57.709Z,95794.47
2018-05-21T10:36:27.845Z,95790.02
2018-05-21T10:38:58.391Z,95785.91
2018-05-21T10:41:28.611Z,95785.81
2018-05-21T10:43:58.767Z,95777.36
2018-05-21T10:46:29.085Z,95775.04
2018-05-21T10:48:59.371Z,95773.24
2018-05-21T10:51:29.574Z,95775.04
2018-05-21T10:54:00.227Z,95767.45
2018-05-21T10:56:30.759Z,95770.05
2018-05-21T10:59:00.928Z,95767.67
2018-05-21T11:01:31.025Z,95767.16
2018-05-21T11:04:01.324Z,95752.70
2018-05-21T11:06:31.433Z,95753.03
2018-05-21T11:09:01.952Z,95747.66
2018-05-21T11:11:32.055Z,95752.56
2018-05-21T11:14:02.218Z,95744.47
2018-05-21T11:16:32.699Z,95744.38
2018-05-21T11:19:02.795Z,95743.11
2018-05-21T11:21:33.155Z,95736.92
2018-05-21T11:24:03.239Z,95729.48
2018-05-21T11:26:33.325Z,95730.93
2018-05-21T11:29:03.826Z,95727.65
2018-05-21T11:31:33.903Z,95726.38
2018-05-21T11:34:03.996Z,95722.50
2018-05-21T11:36:34.251Z,95727.94
2018-05-21T11:39:03.519Z,95723.84
2018-05-21T11:41:33.997Z,95714.96
2018-05-21T11:44:04.067Z,95714.77
2018-05-21T11:46:34.545Z,95715.13
2018-05-21T11:49:04.634Z,95709.36
2018-05-21T11:51:34.711Z,95714.47
2018-05-21T11:54:04.259Z,95708.50
2018-05-21T11:56:34.353Z,95703.44
2018-05-21T11:59:04.855Z,95703.20
2018-05-21T12:01:35.136Z,95702.87
2018-05-21T12:04:05.212Z,95697.72
2018-05-21T12:06:35.322Z,95698.87
2018-05-21T12:09:04.501Z,95706.39
2018-05-21T12:11:34.559Z,95698.99
2018-05-21T12:14:05.040Z,95696.20
2018-05-21T12:16:35.113Z,95699.52
2018-05-21T12:19:05.584Z,95695.34
2018-05-21T12:21:35.807Z,95685.64
2018-05-21T12:24:05.875Z,95689.83
2018-05-21T12:26:36.363Z,95681.62
2018-05-21T12:29:06.433Z,95686.98
2018-05-21T12:31:36.899Z,95687.41
2018-05-21T12:34:07.012Z,95687.56
2018-05-21T12:36:37.097Z,95670.73
2018-05-21T12:39:07.276Z,95679.00
2018-05-21T12:41:37.351Z,95675.77
2018-05-21T12:44:07.815Z,95678.13
2018-05-21T12:46:37.884Z,95666.78
2018-05-21T12:49:07.935Z,95668.25
2018-05-21T12:51:38.652Z,95668.91
2018-05-21T12:54:08.745Z,95661.42
2018-05-21T12:56:38.810Z,95662.14
2018-05-21T12:59:08.915Z,95658.83
2018-05-21T13:01:38.985Z,95659.21
2018-05-21T13:04:09.087Z,95659.55
2018-05-21T13:06:39.721Z,95653.17
2018-05-21T13:09:09.802Z,95649.23
2018-05-21T13:11:39.919Z,95648.40
2018-05-21T13:14:10.021Z,95647.73
2018-05-21T13:16:40.487Z,95642.97
2018-05-21T13:19:10.591Z,95643.31
2018-05-21T13:21:40.669Z,95640.47
2018-05-21T13:24:10.850Z,95634.95
2018-05-21T13:26:41.048Z,95629.69
2018-05-21T13:29:11.127Z,95633.47
2018-05-21T13:31:41.210Z,95624.55
2018-05-21T13:34:11.317Z,95626.11
2018-05-21T13:36:41.391Z,95620.43
2018-05-21T13:39:11.476Z,95620.36
2018-05-21T13:41:41.587Z,95612.66
2018-05-21T13:44:12.243Z,95603.57
2018-05-21T13:46:42.371Z,95607.78
2018-05-21T13:49:12.449Z,95601.07
2018-05-21T13:51:42.527Z,95602.48
2018-05-21T13:54:12.635Z,95592.72
2018-05-21T13:56:42.858Z,95584.97
2018-05-21T13:59:13.111Z,95581.31
2018-05-21T14:01:43.613Z,95582.20
2018-05-21T14:04:13.680Z,95580.48
2018-05-21T14:06:44.378Z,95576.42
2018-05-21T14:09:14.468Z,95584.20
2018-05-21T14:11:44.548Z,95577.30
2018-05-21T14:14:14.833Z,95570.32
2018-05-21T14:16:44.920Z,95573.59
2018-05-21T14:19:14.996Z,95573.96
2018-05-21T14:21:45.477Z,95570.91
2018-05-21T14:24:15.563Z,95570.39
2018-05-21T14:26:45.652Z,95567.55
2018-05-21T14:29:16.126Z,95568.02
2018-05-21T14:31:46.213Z,95569.38
2018-05-21T14:34:16.292Z,95564.53
2018-05-21T14:36:46.372Z,95562.03
2018-05-21T14:39:16.464Z,95569.25
2018-05-21T14:41:46.942Z,95564.79
2018-05-21T14:44:17.008Z,95551.11
2018-05-21T14:46:47.544Z,95553.30
2018-05-21T14:49:18.694Z,95552.32
2018-05-21T14:51:49.447Z,95545.05
2018-05-21T14:54:19.588Z,95542.84
2018-05-21T14:56:49.648Z,95545.60
2018-05-21T14:59:19.732Z,95551.67
2018-05-21T15:01:49.894Z,95545.50
2018-05-21T15:04:20.414Z,95552.25
2018-05-21T15:06:50.875Z,95546.64
2018-05-21T15:09:20.959Z,95545.13
2018-05-21T15:11:51.038Z,95548.04
2018-05-21T15:14:21.302Z,95551.20
2018-05-21T15:16:51.374Z,95553.84
2018-05-21T15:19:21.461Z,95550.95
2018-05-21T15:21:51.938Z,95551.33
2018-05-21T15:24:22.198Z,95547.77
2018-05-21T15:26:52.678Z,95543.89
2018-05-21T15:29:22.746Z,95550.55
2018-05-21T15:31:53.240Z,95549.47
2018-05-21T15:34:23.308Z,95551.09
2018-05-21T15:36:53.779Z,95549.91
2018-05-21T15:39:23.921Z,95541.81
2018-05-21T15:41:53.999Z,95554.50
2018-05-21T15:44:24.132Z,95549.08
2018-05-21T15:46:54.216Z,95549.77
2018-05-21T15:49:24.677Z,95554.09
2018-05-21T15:51:54.790Z,95558.78
2018-05-21T15:54:24.874Z,95563.30
2018-05-21T15:56:55.342Z,95573.73
2018-05-21T15:59:25.424Z,95586.36
2018-05-21T16:01:55.916Z,95589.33
2018-05-21T16:04:25.988Z,95597.17
2018-05-21T16:06:56.058Z,95595.08
2018-05-21T16:09:26.164Z,95601.47
2018-05-21T16:11:56.295Z,95610.81
2018-05-21T16:14:26.376Z,95609.98
2018-05-21T16:16:56.462Z,95607.55
2018-05-21T16:19:26.959Z,95605.16
2018-05-21T16:21:57.904Z,95598.73
2018-05-21T16:24:27.965Z,95592.55
2018-05-21T16:26:58.044Z,95586.17
2018-05-21T16:29:28.128Z,95576.31
2018-05-21T16:31:59.002Z,95566.58
2018-05-21T16:34:29.106Z,95568.02
2018-05-21T16:36:59.182Z,95559.00
2018-05-21T16:39:29.264Z,95557.20
2018-05-21T16:41:59.654Z,95550.95
2018-05-21T16:44:29.725Z,95544.73
2018-05-21T16:47:00.208Z,95547.38
2018-05-21T16:49:30.316Z,95539.93
2018-05-21T16:52:00.457Z,95538.39
2018-05-21T16:54:30.526Z,95543.94
2018-05-21T16:57:01.001Z,95540.55
2018-05-21T16:59:31.122Z,95541.61
2018-05-21T17:02:01.566Z,95540.11
2018-05-21T17:04:31.647Z,95546.78
2018-05-21T17:07:01.753Z,95545.99
2018-05-21T17:09:32.031Z,95541.06
2018-05-21T17:12:02.393Z,95538.56
2018-05-21T17:14:32.916Z,95534.84
2018-05-21T17:17:03.412Z,95541.30
2018-05-21T17:19:33.495Z,95546.67
2018-05-21T17:22:03.572Z,95556.98
2018-05-21T17:24:34.088Z,95561.88
2018-05-21T17:27:03.598Z,95557.15
2018-05-21T17:29:33.339Z,95561.77
2018-05-21T17:32:03.169Z,95565.13
2018-05-21T17:34:33.095Z,95563.49
2018-05-21T17:37:03.030Z,95563.95
2018-05-21T17:39:32.764Z,95573.37
2018-05-21T17:42:02.490Z,95577.94
2018-05-21T17:44:32.016Z,95574.48
2018-05-21T17:47:02.019Z,95576.21
2018-05-21T17:49:31.558Z,95581.14
2018-05-21T17:52:01.634Z,95573.38
2018-05-21T17:54:32.122Z,95573.92
2018-05-21T17:57:01.957Z,95576.30
2018-05-21T17:59:32.052Z,95580.78
2018-05-21T18:02:02.168Z,95584.22
2018-05-21T18:04:32.286Z,95582.83
2018-05-21T18:07:02.392Z,95588.33
2018-05-21T18:09:32.480Z,95595.64
2018-05-21T18:12:03.682Z,95605.59
2018-05-21T18:14:34.194Z,95604.05
2018-05-21T18:17:04.834Z,95607.80
2018-05-21T18:19:34.920Z,95605.42
2018-05-21T18:22:04.672Z,95604.34
2018-05-21T18:24:34.764Z,95602.25
2018-05-21T18:27:04.667Z,95596.54
2018-05-21T18:29:34.243Z,95598.00
2018-05-21T18:32:03.779Z,95599.88
2018-05-21T18:34:33.343Z,95601.03
2018-05-21T18:37:02.909Z,95595.74
2018-05-21T18:39:33.064Z,95595.50
2018-05-21T18:42:03.208Z,95602.59
2018-05-21T18:44:33.432Z,95597.98
2018-05-21T18:47:03.906Z,95600.14
2018-05-21T18:49:34.009Z,95594.37
2018-05-21T18:52:04.093Z,95597.80
2018-05-21T18:54:34.192Z,95592.05
2018-05-21T18:57:04.391Z,95594.05
2018-05-21T18:59:34.519Z,95592.33
2018-05-21T19:02:04.298Z,95597.25
2018-05-21T19:04:34.566Z,95590.88
2018-05-21T19:07:04.660Z,95595.16
2018-05-21T19:09:35.400Z,95593.69
2018-05-21T19:12:05.627Z,95596.28
2018-05-21T19:14:35.713Z,95597.30
2018-05-21T19:17:06.396Z,95602.05
2018-05-21T19:19:36.502Z,95604.25
2018-05-21T19:22:06.083Z,95604.63
2018-05-21T19:24:36.219Z,95605.72
2018-05-21T19:27:06.291Z,95609.63
2018-05-21T19:29:36.033Z,95611.16
2018-05-21T19:32:05.567Z,95612.09
2018-05-21T19:34:35.099Z,95611.88
2018-05-21T19:37:04.990Z,95612.74
2018-05-21T19:39:34.632Z,95615.50
2018-05-21T19:42:04.199Z,95620.48
2018-05-21T19:44:34.143Z,95620.42
2018-05-21T19:47:03.665Z,95614.92
2018-05-21T19:49:33.210Z,95617.59
2018-05-21T19:52:03.462Z,95617.49
2018-05-21T19:54:32.685Z,95619.11
2018-05-21T19:57:02.208Z,95617.34
2018-05-21T19:59:31.808Z,95613.47
2018-05-21T20:02:01.333Z,95619.44
2018-05-21T20:04:30.951Z,95617.60
2018-05-21T20:07:00.538Z,95613.56
2018-05-21T20:09:29.931Z,95617.94
2018-05-21T20:12:00.033Z,95611.31
2018-05-21T20:14:29.555Z,95612.79
2018-05-21T20:16:59.082Z,95615.94
2018-05-21T20:19:28.607Z,95612.31
2018-05-21T20:21:58.147Z,95610.85
2018-05-21T20:24:27.698Z,95605.89
2018-05-21T20:26:58.091Z,95607.02
2018-05-21T20:29:27.626Z,95606.47
2018-05-21T20:31:57.143Z,95603.22
2018-05-21T20:34:26.673Z,95609.34
2018-05-21T20:36:56.658Z,95608.98
2018-05-21T20:39:26.264Z,95607.46
2018-05-21T20:41:55.793Z,95609.49
2018-05-21T20:44:25.319Z,95613.26
2018-05-21T20:46:54.548Z,95609.52
2018-05-21T20:49:24.075Z,95610.41
2018-05-21T20:51:53.636Z,95612.98
2018-05-21T20:54:23.554Z,95615.59
2018-05-21T20:56:53.476Z,95615.74
2018-05-21T20:59:23.000Z,95610.63
2018-05-21T21:01:52.652Z,95613.79
2018-05-21T21:04:22.174Z,95613.55
2018-05-21T21:06:52.094Z,95614.27
2018-05-21T21:09:22.618Z,95609.77
2018-05-21T21:11:52.619Z,95616.92
2018-05-21T21:14:22.213Z,95619.91
2018-05-21T21:16:51.748Z,95621.78
2018-05-21T21:19:21.657Z,95621.48
2018-05-21T21:21:51.584Z,95625.36
2018-05-21T21:24:21.497Z,95623.08
2018-05-21T21:26:51.435Z,95622.33
2018-05-21T21:29:20.979Z,95625.13
2018-05-21T21:31:50.511Z,95621.56
2018-05-21T21:34:20.052Z,95622.11
2018-05-21T21:36:49.585Z,95623.91
2018-05-21T21:39:19.115Z,95624.99
2018-05-21T21:41:48.631Z,95624.51
2018-05-21T21:44:18.153Z,95622.53
2018-05-21T21:46:48.063Z,95623.71
2018-05-21T21:49:17.577Z,95612.67
2018-05-21T21:51:48.807Z,95616.84
2018-05-21T21:54:18.328Z,95624.38
2018-05-21T21:56:48.351Z,95625.49
2018-05-21T21:59:18.264Z,95629.77
2018-05-21T22:01:47.617Z,95630.48
2018-05-21T22:04:17.338Z,95626.87
2018-05-21T22:06:47.027Z,95620.75
2018-05-21T22:09:16.219Z,95626.37
2018-05-21T22:11:45.824Z,95621.80
2018-05-21T22:14:16.087Z,95619.73
2018-05-21T22:16:45.701Z,95623.73
2018-05-21T22:19:15.372Z,95612.09
2018-05-21T22:21:44.899Z,95617.64
2018-05-21T22:24:14.432Z,95615.49
2018-05-21T22:26:43.955Z,95618.27
2018-05-21T22:29:13.866Z,95611.52
2018-05-21T22:31:43.779Z,95614.03
2018-05-21T22:34:13.686Z,95611.81
2018-05-21T22:36:43.191Z,95612.22
2018-05-21T22:39:13.100Z,95604.60
2018-05-21T22:41:42.603Z,95607.03
2018-05-21T22:44:12.315Z,95605.13
2018-05-21T22:46:41.941Z,95599.50
2018-05-21T22:49:11.895Z,95602.07
2018-05-21T22:51:41.429Z,95601.86
2018-05-21T22:54:10.983Z,95598.09
2018-05-21T22:56:40.525Z,95605.00
2018-05-21T22:59:09.844Z,95604.33
2018-05-21T23:01:39.352Z,95595.77
2018-05-21T23:04:08.869Z,95598.67
2018-05-21T23:06:38.387Z,95590.91
2018-05-21T23:09:08.302Z,95598.30
2018-05-21T23:11:37.809Z,95597.64
2018-05-21T23:14:07.751Z,95597.64
2018-05-21T23:16:37.281Z,95591.00
2018-05-21T23:19:06.801Z,95591.41
2018-05-21T23:21:36.326Z,95587.03
2018-05-21T23:24:05.855Z,95582.31
2018-05-21T23:26:35.776Z,95583.30
2018-05-21T23:29:05.729Z,95581.37
2018-05-21T23:31:35.451Z,95580.91
2018-05-21T23:34:04.981Z,95580.46
2018-05-21T23:36:34.531Z,95587.13
2018-05-21T23:39:03.597Z,95585.51
2018-05-21T23:41:33.191Z,95578.42
2018-05-21T23:44:03.130Z,95574.05
2018-05-21T23:46:33.051Z,95573.91
2018-05-21T23:49:02.955Z,95575.34
2018-05-21T23:51:32.878Z,95574.19
2018-05-21T23:54:02.778Z,95574.25
2018-05-21T23:56:32.300Z,95565.68
2018-05-21T23:59:02.206Z,95569.62
