createdAt,value
2019-03-08T00:02:06.497Z,37.50
2019-03-08T00:07:10.436Z,37.60
2019-03-08T00:12:14.207Z,37.60
2019-03-08T00:17:17.973Z,37.60
2019-03-08T00:22:21.752Z,37.60
2019-03-08T00:27:25.508Z,37.60
2019-03-08T00:32:29.460Z,37.60
2019-03-08T00:37:33.240Z,37.70
2019-03-08T00:42:36.967Z,37.70
2019-03-08T00:47:40.753Z,37.60
2019-03-08T00:52:46.055Z,37.60
2019-03-08T00:57:49.881Z,37.60
2019-03-08T01:02:55.223Z,37.60
2019-03-08T01:07:58.997Z,37.50
2019-03-08T01:13:03.419Z,37.50
2019-03-08T01:18:07.103Z,37.40
2019-03-08T01:23:10.801Z,37.50
2019-03-08T01:28:14.819Z,37.30
2019-03-08T01:33:18.517Z,37.30
2019-03-08T01:38:22.227Z,37.80
2019-03-08T01:43:26.596Z,37.20
2019-03-08T01:48:30.560Z,37.20
2019-03-08T01:53:34.373Z,37.20
2019-03-08T01:58:38.213Z,37.20
2019-03-08T02:03:41.933Z,37.30
2019-03-08T02:08:45.915Z,37.20
2019-03-08T02:13:49.809Z,37.20
2019-03-08T02:18:53.637Z,37.20
2019-03-08T02:23:57.387Z,37.20
2019-03-08T02:29:01.163Z,37.20
2019-03-08T02:34:04.899Z,37.20
2019-03-08T02:39:08.925Z,37.20
2019-03-08T02:44:12.734Z,37.20
2019-03-08T02:49:16.507Z,37.20
2019-03-08T02:54:20.202Z,37.20
2019-03-08T02:59:23.988Z,37.20
2019-03-08T03:04:27.772Z,37.20
2019-03-08T03:09:32.633Z,37.20
2019-03-08T03:14:36.317Z,37.20
2019-03-08T03:19:40.170Z,37.30
2019-03-08T03:24:43.929Z,37.30
2019-03-08T03:29:47.727Z,37.30
2019-03-08T03:34:51.490Z,37.30
2019-03-08T03:39:55.369Z,37.30
2019-03-08T03:44:59.363Z,37.30
2019-03-08T03:50:03.095Z,37.20
2019-03-08T03:55:07.224Z,37.30
2019-03-08T04:00:12.197Z,37.30
2019-03-08T04:05:15.952Z,37.90
2019-03-08T04:10:19.728Z,37.20
2019-03-08T04:15:23.552Z,37.20
2019-03-08T04:20:27.300Z,37.20
2019-03-08T04:25:31.102Z,37.90
2019-03-08T04:30:34.990Z,37.20
2019-03-08T04:35:40.813Z,37.20
2019-03-08T04:40:45.048Z,37.20
2019-03-08T04:45:48.811Z,37.20
2019-03-08T04:50:52.487Z,37.20
2019-03-08T04:55:56.174Z,37.20
2019-03-08T05:00:59.894Z,37.20
2019-03-08T05:06:03.596Z,37.20
2019-03-08T05:11:07.343Z,37.20
2019-03-08T05:16:11.117Z,37.20
2019-03-08T05:21:15.110Z,37.20
2019-03-08T05:26:19.145Z,37.10
2019-03-08T05:31:22.912Z,37.10
2019-03-08T05:36:26.660Z,37.20
2019-03-08T05:41:30.408Z,37.20
2019-03-08T05:46:34.284Z,37.40
2019-03-08T05:51:39.176Z,37.60
2019-03-08T05:56:42.947Z,37.80
2019-03-08T06:01:46.698Z,38.00
2019-03-08T06:06:51.241Z,38.20
2019-03-08T06:11:55.695Z,38.40
2019-03-08T06:16:59.651Z,38.70
2019-03-08T06:22:03.368Z,39.00
2019-03-08T06:27:07.159Z,39.30
2019-03-08T06:32:11.376Z,39.30
2019-03-08T06:37:15.114Z,39.30
2019-03-08T06:42:20.360Z,39.60
2019-03-08T06:47:25.480Z,39.60
2019-03-08T06:52:29.307Z,39.70
2019-03-08T06:57:33.103Z,39.60
2019-03-08T07:02:37.392Z,39.70
2019-03-08T07:07:41.233Z,39.80
2019-03-08T07:12:45.024Z,39.70
2019-03-08T07:17:48.806Z,39.60
2019-03-08T07:23:00.239Z,39.50
2019-03-08T07:28:18.061Z,39.50
2019-03-08T07:33:38.736Z,39.40
2019-03-08T07:39:05.097Z,39.30
2019-03-08T07:44:34.558Z,39.30
2019-03-08T07:49:53.670Z,39.10
2019-03-08T07:55:14.755Z,39.10
2019-03-08T08:00:46.364Z,39.00
2019-03-08T08:06:12.583Z,38.80
2019-03-08T08:11:23.431Z,38.70
2019-03-08T08:16:49.317Z,38.60
2019-03-08T08:22:15.129Z,38.50
2019-03-08T08:27:25.177Z,38.40
2019-03-08T08:32:40.658Z,38.20
2019-03-08T08:38:03.583Z,38.20
2019-03-08T08:43:19.503Z,38.10
2019-03-08T08:48:44.005Z,38.10
2019-03-08T08:54:22.852Z,38.00
2019-03-08T08:59:37.624Z,37.90
2019-03-08T09:05:01.250Z,37.80
2019-03-08T09:10:25.568Z,38.00
2019-03-08T09:15:33.750Z,37.60
2019-03-08T09:21:03.463Z,37.60
2019-03-08T09:26:26.228Z,37.60
2019-03-08T09:31:45.360Z,37.50
2019-03-08T09:37:10.431Z,37.50
2019-03-08T09:42:32.337Z,37.40
2019-03-08T09:47:53.985Z,37.40
2019-03-08T09:53:20.347Z,37.30
2019-03-08T09:58:40.713Z,37.20
2019-03-08T10:04:02.302Z,37.30
2019-03-08T10:09:26.475Z,37.20
2019-03-08T10:14:50.419Z,37.30
2019-03-08T10:20:14.153Z,37.30
2019-03-08T10:25:36.269Z,37.30
2019-03-08T10:30:54.170Z,37.40
2019-03-08T10:36:29.984Z,37.30
2019-03-08T10:41:51.311Z,37.20
2019-03-08T10:47:13.137Z,37.20
2019-03-08T10:52:27.655Z,37.20
2019-03-08T10:57:44.741Z,37.10
2019-03-08T11:03:02.703Z,37.00
2019-03-08T11:08:29.385Z,37.10
2019-03-08T11:13:44.834Z,37.00
2019-03-08T11:19:08.958Z,37.00
2019-03-08T11:24:35.065Z,36.90
2019-03-08T11:30:06.032Z,36.90
2019-03-08T11:35:28.889Z,36.90
2019-03-08T11:41:00.955Z,36.80
2019-03-08T11:46:10.682Z,36.80
2019-03-08T11:51:32.275Z,36.80
2019-03-08T11:56:57.119Z,36.90
2019-03-08T12:02:09.000Z,36.90
2019-03-08T12:07:21.467Z,36.90
2019-03-08T12:12:36.402Z,37.00
2019-03-08T12:17:50.892Z,37.00
2019-03-08T12:23:23.366Z,37.00
2019-03-08T12:28:39.524Z,37.20
2019-03-08T12:34:03.707Z,37.10
2019-03-08T12:39:12.996Z,37.10
2019-03-08T12:44:21.943Z,37.10
2019-03-08T12:49:47.882Z,37.10
2019-03-08T12:55:09.468Z,37.10
2019-03-08T13:00:42.042Z,37.10
2019-03-08T13:06:08.162Z,37.10
2019-03-08T13:11:13.198Z,37.00
2019-03-08T13:16:17.058Z,37.00
2019-03-08T13:21:21.172Z,37.00
2019-03-08T13:26:24.935Z,36.90
2019-03-08T13:31:28.764Z,36.90
2019-03-08T13:36:33.376Z,36.90
2019-03-08T13:41:37.367Z,36.90
2019-03-08T13:46:41.975Z,36.90
2019-03-08T13:51:46.005Z,36.90
2019-03-08T13:56:49.760Z,36.90
2019-03-08T14:01:53.564Z,36.90
2019-03-08T14:06:57.338Z,36.80
2019-03-08T14:12:01.139Z,36.80
2019-03-08T14:17:05.663Z,36.80
2019-03-08T14:22:11.771Z,36.80
2019-03-08T14:27:16.629Z,36.70
2019-03-08T14:32:25.268Z,36.70
2019-03-08T14:37:28.371Z,36.60
2019-03-08T14:42:58.363Z,36.50
2019-03-08T14:48:05.878Z,36.50
2019-03-08T14:53:10.300Z,36.50
2019-03-08T14:58:14.072Z,36.40
2019-03-08T15:03:20.190Z,36.40
2019-03-08T15:08:23.673Z,36.30
2019-03-08T15:13:27.567Z,36.90
2019-03-08T15:18:32.973Z,36.20
2019-03-08T15:23:36.953Z,36.30
2019-03-08T15:28:40.985Z,36.20
2019-03-08T15:33:44.722Z,36.20
2019-03-08T15:38:58.201Z,36.20
2019-03-08T15:43:55.178Z,36.30
2019-03-08T15:48:59.060Z,36.30
2019-03-08T15:54:06.278Z,36.30
2019-03-08T15:59:12.633Z,36.30
2019-03-08T16:04:16.328Z,36.30
2019-03-08T16:09:20.154Z,36.30
2019-03-08T16:14:23.950Z,36.50
2019-03-08T16:19:29.336Z,36.80
2019-03-08T16:24:33.227Z,36.10
2019-03-08T16:29:37.217Z,36.10
2019-03-08T16:34:40.901Z,36.10
2019-03-08T16:40:00.993Z,36.10
2019-03-08T16:45:21.255Z,36.10
2019-03-08T16:50:35.466Z,36.00
2019-03-08T16:55:57.266Z,36.10
2019-03-08T17:01:20.353Z,36.10
2019-03-08T17:06:45.967Z,36.10
2019-03-08T17:12:09.826Z,36.10
2019-03-08T17:17:41.815Z,36.00
2019-03-08T17:23:02.289Z,36.00
2019-03-08T17:28:28.422Z,35.90
2019-03-08T17:33:51.624Z,35.90
2019-03-08T17:39:18.410Z,35.90
2019-03-08T17:44:42.996Z,35.90
2019-03-08T17:49:57.537Z,35.90
2019-03-08T17:55:27.742Z,35.80
2019-03-08T18:00:44.350Z,35.80
2019-03-08T18:06:07.079Z,36.00
2019-03-08T18:11:29.820Z,35.70
2019-03-08T18:16:55.292Z,35.60
2019-03-08T18:22:13.233Z,35.60
2019-03-08T18:27:29.459Z,35.50
2019-03-08T18:32:46.539Z,35.50
2019-03-08T18:38:24.374Z,35.50
2019-03-08T18:43:50.046Z,35.50
2019-03-08T18:49:00.524Z,35.40
2019-03-08T18:54:15.803Z,35.40
2019-03-08T18:59:25.981Z,35.50
2019-03-08T19:04:53.206Z,35.50
2019-03-08T19:10:34.518Z,35.50
2019-03-08T19:15:46.632Z,35.50
2019-03-08T19:21:08.258Z,35.40
2019-03-08T19:26:22.015Z,35.40
2019-03-08T19:31:33.278Z,35.30
2019-03-08T19:36:52.713Z,35.20
2019-03-08T19:42:17.017Z,35.20
2019-03-08T19:47:46.028Z,35.10
2019-03-08T19:53:12.011Z,35.10
2019-03-08T19:58:40.354Z,35.00
2019-03-08T20:04:12.669Z,35.00
2019-03-08T20:09:32.536Z,34.90
2019-03-08T20:15:07.303Z,34.80
2019-03-08T20:20:39.970Z,34.80
2019-03-08T20:26:06.693Z,34.70
2019-03-08T20:31:31.815Z,34.70
2019-03-08T20:36:54.734Z,34.60
2019-03-08T20:42:07.298Z,34.60
2019-03-08T20:47:17.800Z,34.50
2019-03-08T20:52:21.697Z,34.40
2019-03-08T20:57:25.525Z,34.40
2019-03-08T21:02:29.426Z,34.30
2019-03-08T21:07:33.769Z,34.30
2019-03-08T21:12:38.066Z,34.30
2019-03-08T21:17:41.852Z,34.30
2019-03-08T21:22:46.022Z,34.20
2019-03-08T21:27:51.503Z,34.30
2019-03-08T21:32:55.479Z,34.20
2019-03-08T21:37:59.330Z,34.10
2019-03-08T21:43:05.521Z,34.10
2019-03-08T21:48:09.320Z,34.00
2019-03-08T21:53:13.279Z,34.60
2019-03-08T21:58:17.012Z,33.90
2019-03-08T22:03:21.030Z,33.80
2019-03-08T22:08:25.686Z,33.80
2019-03-08T22:13:29.436Z,33.80
2019-03-08T22:18:33.163Z,33.70
2019-03-08T22:23:37.866Z,33.70
2019-03-08T22:28:41.971Z,33.70
2019-03-08T22:33:48.323Z,33.60
2019-03-08T22:38:53.593Z,33.60
2019-03-08T22:43:57.437Z,33.60
2019-03-08T22:49:01.712Z,33.60
2019-03-08T22:54:05.797Z,33.60
2019-03-08T22:59:12.334Z,33.50
2019-03-08T23:04:16.841Z,33.50
2019-03-08T23:09:21.124Z,33.50
2019-03-08T23:14:24.923Z,33.50
2019-03-08T23:19:28.608Z,33.50
2019-03-08T23:24:32.407Z,33.50
2019-03-08T23:29:41.463Z,33.50
2019-03-08T23:34:45.278Z,33.50
2019-03-08T23:39:49.112Z,33.50
2019-03-08T23:44:52.890Z,33.50
2019-03-08T23:49:56.789Z,33.70
2019-03-08T23:55:00.534Z,33.80
