createdAt,value
2019-01-21T06:24:16.446Z,18.20
2019-01-21T06:27:22.754Z,20.30
2019-01-21T06:30:42.697Z,17.60
2019-01-21T06:33:47.522Z,16.83
2019-01-21T06:36:33.619Z,17.93
2019-01-21T06:39:32.598Z,19.87
2019-01-21T06:42:35.412Z,17.43
2019-01-21T06:45:48.267Z,17.90
2019-01-21T06:48:54.278Z,16.57
2019-01-21T06:51:49.319Z,18.57
2019-01-21T06:54:55.331Z,20.50
2019-01-21T06:58:24.879Z,18.67
2019-01-21T07:01:44.184Z,18.83
2019-01-21T07:05:10.537Z,16.00
2019-01-21T07:08:19.451Z,16.93
2019-01-21T07:11:08.340Z,16.73
2019-01-21T07:13:54.302Z,19.70
2019-01-21T07:16:56.305Z,20.37
2019-01-21T07:19:46.396Z,22.67
2019-01-21T07:23:02.355Z,21.07
2019-01-21T07:26:37.987Z,16.47
2019-01-21T07:29:40.466Z,15.33
2019-01-21T07:32:40.577Z,17.37
2019-01-21T07:35:55.678Z,18.00
2019-01-21T07:39:04.079Z,18.60
2019-01-21T07:41:52.970Z,16.67
2019-01-21T07:45:02.543Z,16.93
2019-01-21T07:47:47.686Z,16.63
2019-01-21T07:51:03.509Z,16.97
2019-01-21T07:54:22.915Z,16.07
2019-01-21T07:57:46.430Z,16.83
2019-01-21T08:00:58.125Z,18.27
2019-01-21T08:03:56.869Z,18.00
2019-01-21T08:06:45.386Z,17.40
2019-01-21T08:10:11.732Z,17.23
2019-01-21T08:13:27.139Z,18.43
2019-01-21T08:16:33.994Z,16.63
2019-01-21T08:19:35.804Z,18.23
2019-01-21T08:22:51.771Z,18.30
2019-01-21T08:25:42.614Z,18.70
2019-01-21T08:28:52.834Z,18.50
2019-01-21T08:31:56.796Z,19.43
2019-01-21T08:34:46.366Z,18.63
2019-01-21T08:37:50.389Z,20.13
2019-01-21T08:40:51.986Z,19.10
2019-01-21T08:44:06.347Z,19.13
2019-01-21T08:47:23.659Z,18.43
2019-01-21T08:50:31.723Z,19.53
2019-01-21T08:54:03.792Z,19.03
2019-01-21T08:57:20.767Z,18.50
2019-01-21T09:00:24.719Z,18.23
2019-01-21T09:03:35.419Z,17.23
2019-01-21T09:06:24.240Z,18.83
2019-01-21T09:09:28.995Z,19.97
2019-01-21T09:12:52.070Z,18.87
2019-01-21T09:16:03.017Z,18.40
2019-01-21T09:19:09.197Z,18.77
2019-01-21T09:22:26.261Z,18.37
2019-01-21T09:25:30.122Z,18.60
2019-01-21T09:28:39.994Z,17.80
2019-01-21T09:31:56.986Z,17.73
2019-01-21T09:35:11.493Z,18.37
2019-01-21T09:38:20.316Z,19.57
2019-01-21T09:41:39.795Z,18.60
2019-01-21T09:44:33.831Z,19.43
2019-01-21T09:47:05.347Z,18.70
2019-01-21T09:49:36.877Z,19.93
2019-01-21T09:52:16.055Z,18.70
2019-01-21T09:54:49.186Z,20.67
2019-01-21T09:57:24.162Z,20.30
2019-01-21T10:00:00.551Z,20.27
2019-01-21T10:02:36.504Z,20.17
2019-01-21T10:05:16.244Z,19.40
2019-01-21T10:08:29.045Z,20.63
2019-01-21T10:11:44.143Z,21.03
2019-01-21T10:14:58.179Z,19.27
2019-01-21T10:18:12.834Z,19.33
2019-01-21T10:21:31.474Z,19.17
2019-01-21T10:24:51.186Z,20.30
2019-01-21T10:27:57.243Z,22.37
2019-01-21T10:30:59.119Z,20.03
2019-01-21T10:34:13.984Z,21.30
2019-01-21T10:37:23.946Z,22.07
2019-01-21T10:40:08.148Z,19.93
2019-01-21T10:42:56.947Z,21.47
2019-01-21T10:46:07.914Z,21.23
2019-01-21T10:48:54.904Z,20.77
2019-01-21T10:52:12.581Z,21.00
2019-01-21T10:55:12.180Z,20.97
2019-01-21T10:58:19.071Z,22.13
2019-01-21T11:01:27.869Z,21.67
2019-01-21T11:04:57.494Z,21.73
2019-01-21T11:07:50.035Z,22.03
2019-01-21T11:10:42.583Z,21.77
2019-01-21T11:13:49.530Z,21.97
2019-01-21T11:16:51.561Z,23.57
2019-01-21T11:20:07.800Z,21.80
2019-01-21T11:23:06.916Z,22.83
2019-01-21T11:26:18.217Z,23.03
2019-01-21T11:29:38.083Z,23.03
2019-01-21T11:32:40.343Z,23.53
2019-01-21T11:35:51.707Z,22.07
2019-01-21T11:38:49.698Z,23.87
2019-01-21T11:41:52.043Z,24.20
2019-01-21T11:44:51.655Z,23.60
2019-01-21T11:47:50.350Z,21.87
2019-01-21T11:51:02.082Z,22.60
2019-01-21T11:54:19.331Z,22.37
2019-01-21T11:57:30.355Z,22.73
2019-01-21T12:00:11.391Z,23.43
2019-01-21T12:02:58.227Z,22.77
2019-01-21T12:05:51.559Z,22.10
2019-01-21T12:08:54.275Z,24.93
2019-01-21T12:12:00.687Z,24.10
2019-01-21T12:15:19.764Z,22.00
2019-01-21T12:18:23.343Z,22.00
2019-01-21T12:21:46.834Z,21.13
2019-01-21T12:24:35.596Z,21.47
2019-01-21T12:27:33.951Z,22.93
2019-01-21T12:30:40.438Z,22.53
2019-01-21T12:33:47.742Z,23.03
2019-01-21T12:36:46.195Z,22.40
2019-01-21T12:39:40.558Z,22.37
2019-01-21T12:42:44.164Z,21.50
2019-01-21T12:45:45.561Z,20.47
2019-01-21T12:48:44.619Z,20.50
2019-01-21T12:51:42.027Z,21.47
2019-01-21T12:54:45.429Z,20.83
2019-01-21T12:58:01.239Z,21.27
2019-01-21T13:00:57.558Z,20.53
2019-01-21T13:04:01.659Z,20.93
2019-01-21T13:07:22.830Z,19.40
2019-01-21T13:10:31.688Z,20.60
2019-01-21T13:13:44.967Z,22.67
2019-01-21T13:16:34.574Z,21.83
2019-01-21T13:19:51.829Z,23.03
2019-01-21T13:22:57.843Z,21.80
2019-01-21T13:26:17.134Z,21.17
2019-01-21T13:29:29.262Z,21.20
2019-01-21T13:32:49.755Z,22.60
2019-01-21T13:35:58.154Z,21.23
2019-01-21T13:39:24.503Z,22.00
2019-01-21T13:42:08.355Z,22.00
2019-01-21T13:45:04.698Z,22.30
2019-01-21T13:48:12.983Z,21.80
2019-01-21T13:51:29.297Z,23.07
2019-01-21T13:54:49.567Z,22.50
2019-01-21T13:58:02.596Z,21.20
2019-01-21T14:01:00.975Z,19.93
2019-01-21T14:03:52.819Z,21.77
2019-01-21T14:06:37.395Z,21.30
2019-01-21T14:09:45.591Z,20.30
2019-01-21T14:12:37.020Z,19.57
2019-01-21T14:15:42.891Z,19.53
2019-01-21T14:18:59.061Z,17.90
2019-01-21T14:21:47.102Z,19.10
2019-01-21T14:25:07.695Z,20.70
2019-01-21T14:28:05.506Z,17.97
2019-01-21T14:31:04.782Z,17.90
2019-01-21T14:33:52.920Z,19.03
2019-01-21T14:36:54.396Z,17.73
2019-01-21T14:39:41.962Z,18.93
2019-01-21T14:42:23.617Z,19.27
2019-01-21T14:45:40.974Z,18.97
2019-01-21T14:48:48.226Z,18.63
2019-01-21T14:52:11.770Z,18.97
2019-01-21T14:54:58.110Z,19.00
2019-01-21T14:58:20.324Z,17.33
2019-01-21T15:01:17.177Z,18.40
2019-01-21T15:04:01.875Z,18.87
2019-01-21T15:06:57.682Z,22.60
2019-01-21T15:10:21.929Z,23.03
2019-01-21T15:13:32.725Z,22.97
2019-01-21T15:16:23.983Z,21.77
2019-01-21T15:19:01.245Z,22.13
2019-01-21T15:22:26.705Z,20.70
2019-01-21T15:25:25.812Z,19.93
2019-01-21T15:28:34.601Z,19.00
2019-01-21T15:31:23.350Z,20.53
2019-01-21T15:34:31.950Z,19.53
2019-01-21T15:37:31.238Z,21.67
2019-01-21T15:40:23.007Z,21.53
2019-01-21T15:43:09.339Z,19.40
2019-01-21T15:45:53.353Z,21.20
2019-01-21T15:48:58.270Z,20.97
2019-01-21T15:51:53.140Z,20.73
2019-01-21T15:55:10.711Z,20.47
2019-01-21T15:58:05.442Z,21.07
2019-01-21T16:01:15.423Z,22.10
2019-01-21T16:04:10.145Z,22.10
2019-01-21T16:07:02.859Z,21.63
2019-01-21T16:10:22.423Z,21.90
2019-01-21T16:13:15.315Z,23.07
2019-01-21T16:16:13.867Z,20.57
2019-01-21T16:19:13.594Z,23.63
2019-01-21T16:22:25.276Z,23.23
2019-01-21T16:25:35.584Z,23.83
2019-01-21T16:28:30.695Z,24.80
2019-01-21T16:31:16.606Z,25.80
2019-01-21T16:34:39.736Z,25.67
2019-01-21T16:38:07.494Z,26.27
2019-01-21T16:41:24.027Z,27.13
2019-01-21T16:43:56.695Z,24.40
2019-01-21T16:46:29.641Z,23.73
2019-01-21T16:49:02.299Z,22.53
2019-01-21T16:51:34.967Z,23.70
2019-01-21T16:54:07.651Z,26.03
2019-01-21T16:56:40.327Z,25.83
2019-01-21T16:59:13.015Z,24.70
2019-01-21T17:01:45.677Z,23.93
2019-01-21T17:04:18.606Z,25.07
2019-01-21T17:06:51.293Z,27.90
2019-01-21T17:09:24.007Z,25.63
2019-01-21T17:11:56.677Z,25.87
2019-01-21T17:14:29.325Z,26.37
2019-01-21T17:17:02.042Z,25.77
2019-01-21T17:19:34.987Z,25.20
2019-01-21T17:22:07.654Z,24.53
2019-01-21T17:24:40.331Z,25.10
2019-01-21T17:27:13.004Z,25.13
2019-01-21T17:29:45.715Z,24.90
2019-01-21T17:32:18.346Z,23.63
2019-01-21T17:34:51.275Z,22.57
2019-01-21T17:37:23.931Z,23.07
2019-01-21T17:39:56.602Z,22.73
2019-01-21T17:42:29.262Z,22.60
2019-01-21T17:45:01.927Z,22.40
2019-01-21T17:47:34.579Z,21.67
2019-01-21T17:50:09.518Z,23.23
2019-01-21T17:52:42.189Z,22.60
2019-01-21T17:55:15.021Z,20.90
2019-01-21T17:57:47.671Z,21.53
2019-01-21T18:00:20.336Z,21.93
2019-01-21T18:02:53.017Z,21.47
2019-01-21T18:05:25.685Z,22.83
2019-01-21T18:07:58.344Z,22.57
2019-01-21T18:10:31.477Z,22.50
2019-01-21T18:13:04.249Z,22.43
2019-01-21T18:15:36.912Z,22.43
2019-01-21T18:18:09.579Z,21.20
2019-01-21T18:20:42.247Z,22.10
2019-01-21T18:23:15.243Z,22.97
2019-01-21T18:25:47.911Z,23.17
2019-01-21T18:28:20.582Z,22.90
2019-01-21T18:30:53.242Z,22.20
2019-01-21T18:33:25.906Z,22.87
2019-01-21T18:35:58.802Z,21.63
2019-01-21T18:38:31.455Z,23.07
2019-01-21T18:41:04.171Z,23.17
2019-01-21T18:43:36.911Z,23.13
2019-01-21T18:46:09.592Z,22.20
2019-01-21T18:48:42.250Z,22.00
2019-01-21T18:51:14.922Z,22.10
2019-01-21T18:53:47.584Z,21.30
2019-01-21T18:56:20.267Z,20.37
2019-01-21T18:58:52.924Z,21.87
2019-01-21T19:01:25.614Z,21.20
2019-01-21T19:03:58.277Z,20.63
2019-01-21T19:06:30.951Z,20.33
2019-01-21T19:09:06.626Z,20.50
2019-01-21T19:11:39.414Z,20.60
2019-01-21T19:14:12.098Z,22.00
2019-01-21T19:16:44.777Z,22.07
2019-01-21T19:19:17.432Z,21.27
2019-01-21T19:21:53.684Z,23.20
2019-01-21T19:24:24.567Z,22.23
2019-01-21T19:26:57.608Z,21.43
2019-01-21T19:29:30.509Z,21.93
2019-01-21T19:32:03.367Z,22.50
2019-01-21T19:34:36.019Z,23.70
2019-01-21T19:37:08.707Z,22.20
2019-01-21T19:39:41.388Z,23.73
2019-01-21T19:42:17.207Z,24.93
2019-01-21T19:44:50.468Z,25.13
2019-01-21T19:47:23.140Z,23.37
2019-01-21T19:49:55.806Z,27.33
2019-01-21T19:52:28.518Z,32.37
2019-01-21T19:55:01.167Z,30.63
2019-01-21T19:57:33.823Z,27.60
2019-01-21T20:00:10.622Z,25.53
2019-01-21T20:02:44.529Z,25.07
2019-01-21T20:05:17.486Z,26.60
2019-01-21T20:07:50.201Z,27.30
2019-01-21T20:10:22.873Z,30.27
2019-01-21T20:12:55.596Z,27.67
2019-01-21T20:15:28.279Z,30.53
2019-01-21T20:18:01.032Z,26.67
2019-01-21T20:20:36.519Z,26.37
2019-01-21T20:23:12.501Z,26.53
2019-01-21T20:25:45.160Z,27.50
2019-01-21T20:28:17.829Z,28.30
2019-01-21T20:30:50.622Z,28.80
2019-01-21T20:33:23.306Z,27.73
2019-01-21T20:35:56.273Z,27.97
2019-01-21T20:38:29.022Z,29.07
2019-01-21T20:41:01.668Z,30.10
2019-01-21T20:43:34.583Z,30.07
2019-01-21T20:46:07.347Z,30.27
2019-01-21T20:48:40.379Z,32.10
2019-01-21T20:51:13.271Z,30.87
2019-01-21T20:53:45.959Z,32.43
2019-01-21T20:56:18.633Z,35.33
2019-01-21T20:58:51.317Z,40.23
2019-01-21T21:01:23.975Z,62.50
2019-01-21T21:03:56.676Z,34.50
2019-01-21T21:06:29.951Z,32.17
2019-01-21T21:09:04.199Z,32.50
2019-01-21T21:11:36.871Z,30.73
2019-01-21T21:14:09.586Z,30.47
2019-01-21T21:16:42.311Z,29.03
2019-01-21T21:19:15.063Z,28.97
2019-01-21T21:21:47.710Z,31.23
2019-01-21T21:24:21.048Z,29.70
2019-01-21T21:26:53.695Z,27.47
2019-01-21T21:29:26.695Z,27.30
2019-01-21T21:31:59.850Z,29.37
2019-01-21T21:34:32.525Z,26.87
2019-01-21T21:37:05.585Z,28.47
2019-01-21T21:39:38.535Z,28.53
2019-01-21T21:42:11.308Z,29.03
2019-01-21T21:44:43.970Z,28.50
2019-01-21T21:47:19.855Z,27.33
2019-01-21T21:49:52.556Z,27.70
2019-01-21T21:52:27.863Z,29.73
