createdAt,value
2019-06-01T00:01:03.435Z,15.40
2019-06-01T00:03:32.950Z,15.30
2019-06-01T00:06:02.301Z,15.30
2019-06-01T00:08:34.409Z,14.90
2019-06-01T00:11:03.790Z,15.20
2019-06-01T00:13:33.164Z,15.30
2019-06-01T00:16:02.519Z,15.20
2019-06-01T00:18:31.951Z,15.20
2019-06-01T00:21:01.353Z,14.80
2019-06-01T00:23:30.783Z,14.70
2019-06-01T00:26:00.228Z,14.80
2019-06-01T00:28:29.630Z,15.00
2019-06-01T00:30:58.958Z,15.00
2019-06-01T00:33:28.292Z,15.10
2019-06-01T00:35:57.625Z,15.00
2019-06-01T00:38:26.877Z,14.80
2019-06-01T00:40:56.121Z,15.00
2019-06-01T00:43:25.483Z,15.00
2019-06-01T00:45:54.690Z,14.90
2019-06-01T00:48:23.971Z,14.90
2019-06-01T00:50:53.341Z,15.10
2019-06-01T00:53:22.554Z,14.90
2019-06-01T00:55:51.807Z,14.80
2019-06-01T00:58:21.096Z,14.70
2019-06-01T01:00:52.044Z,14.60
2019-06-01T01:03:21.342Z,14.60
2019-06-01T01:05:50.768Z,14.60
2019-06-01T01:08:20.081Z,14.60
2019-06-01T01:10:49.429Z,14.60
2019-06-01T01:13:20.666Z,14.70
2019-06-01T01:15:53.429Z,14.60
2019-06-01T01:18:22.830Z,14.60
2019-06-01T01:20:52.135Z,14.60
2019-06-01T01:23:21.464Z,14.40
2019-06-01T01:25:52.626Z,14.50
2019-06-01T01:28:23.935Z,14.50
2019-06-01T01:31:06.507Z,14.60
2019-06-01T01:33:24.006Z,14.60
2019-06-01T01:35:54.192Z,14.50
2019-06-01T01:38:23.735Z,14.50
2019-06-01T01:40:54.111Z,14.20
2019-06-01T01:43:23.569Z,14.00
2019-06-01T01:45:52.855Z,14.10
2019-06-01T01:48:22.214Z,14.20
2019-06-01T01:50:52.356Z,14.00
2019-06-01T01:53:21.859Z,14.00
2019-06-01T01:55:51.071Z,14.10
2019-06-01T01:58:20.318Z,14.10
2019-06-01T02:00:52.979Z,13.90
2019-06-01T02:03:22.277Z,14.00
2019-06-01T02:05:52.829Z,14.00
2019-06-01T02:08:22.206Z,14.00
2019-06-01T02:10:51.425Z,13.90
2019-06-01T02:13:20.675Z,13.90
2019-06-01T02:15:49.963Z,14.20
2019-06-01T02:18:19.232Z,14.10
2019-06-01T02:20:48.528Z,14.00
2019-06-01T02:23:17.760Z,13.90
2019-06-01T02:25:46.993Z,14.00
2019-06-01T02:28:16.192Z,14.00
2019-06-01T02:30:45.689Z,13.90
2019-06-01T02:33:14.930Z,14.00
2019-06-01T02:35:44.235Z,14.00
2019-06-01T02:38:13.633Z,13.90
2019-06-01T02:40:42.819Z,13.80
2019-06-01T02:43:12.184Z,13.90
2019-06-01T02:45:41.423Z,13.80
2019-06-01T02:48:13.611Z,13.70
2019-06-01T02:50:43.024Z,13.60
2019-06-01T02:53:12.372Z,13.50
2019-06-01T02:55:41.683Z,13.40
2019-06-01T02:58:10.958Z,13.50
2019-06-01T03:01:05.271Z,13.70
2019-06-01T03:03:36.985Z,13.40
2019-06-01T03:06:07.744Z,13.50
2019-06-01T03:08:38.097Z,13.60
2019-06-01T03:11:09.493Z,13.60
2019-06-01T03:13:41.187Z,13.40
2019-06-01T03:16:13.614Z,13.40
2019-06-01T03:18:44.631Z,13.30
2019-06-01T03:21:16.902Z,13.50
2019-06-01T03:23:48.088Z,13.40
2019-06-01T03:26:20.979Z,13.50
2019-06-01T03:28:52.976Z,13.60
2019-06-01T03:31:22.313Z,13.30
2019-06-01T03:33:51.674Z,13.40
2019-06-01T03:36:20.927Z,13.40
2019-06-01T03:38:50.607Z,13.40
2019-06-01T03:41:20.631Z,13.40
2019-06-01T03:43:49.984Z,13.50
2019-06-01T03:46:19.322Z,13.50
2019-06-01T03:48:48.529Z,13.40
2019-06-01T03:51:17.801Z,13.50
2019-06-01T03:53:47.043Z,13.30
2019-06-01T03:56:16.377Z,13.40
2019-06-01T03:58:45.697Z,13.50
2019-06-01T04:01:15.033Z,13.40
2019-06-01T04:03:44.361Z,13.30
2019-06-01T04:06:13.673Z,13.20
2019-06-01T04:08:42.926Z,13.40
2019-06-01T04:11:12.223Z,13.50
2019-06-01T04:13:41.594Z,13.30
2019-06-01T04:16:12.050Z,13.40
2019-06-01T04:18:41.459Z,13.20
2019-06-01T04:21:10.805Z,13.30
2019-06-01T04:23:40.124Z,13.40
2019-06-01T04:26:10.309Z,13.60
2019-06-01T04:28:39.760Z,13.70
2019-06-01T04:31:09.025Z,13.60
2019-06-01T04:33:38.434Z,13.50
2019-06-01T04:36:08.946Z,13.50
2019-06-01T04:38:38.419Z,13.80
2019-06-01T04:41:07.748Z,13.80
2019-06-01T04:43:37.495Z,13.90
2019-06-01T04:46:08.090Z,14.10
2019-06-01T04:48:37.417Z,13.80
2019-06-01T04:51:06.686Z,13.90
2019-06-01T04:53:36.075Z,14.30
2019-06-01T04:56:05.268Z,14.10
2019-06-01T04:58:35.778Z,13.80
2019-06-01T05:01:05.234Z,13.90
2019-06-01T05:03:34.481Z,14.00
2019-06-01T05:06:04.976Z,13.80
2019-06-01T05:08:34.365Z,13.80
2019-06-01T05:11:06.584Z,14.00
2019-06-01T05:13:34.577Z,14.00
2019-06-01T05:16:03.971Z,13.80
2019-06-01T05:18:33.290Z,14.00
2019-06-01T05:21:02.714Z,14.10
2019-06-01T05:23:32.078Z,14.20
2019-06-01T05:26:01.428Z,14.40
2019-06-01T05:28:30.797Z,14.40
2019-06-01T05:31:00.014Z,14.50
2019-06-01T05:33:37.442Z,14.60
2019-06-01T05:36:00.344Z,14.70
2019-06-01T05:38:29.792Z,14.80
2019-06-01T05:40:59.123Z,14.80
2019-06-01T05:43:28.351Z,15.00
2019-06-01T05:45:57.671Z,15.00
2019-06-01T05:48:30.507Z,15.20
2019-06-01T05:50:57.866Z,15.40
2019-06-01T05:53:27.214Z,15.50
2019-06-01T05:55:56.410Z,15.60
2019-06-01T05:58:29.124Z,15.50
2019-06-01T06:00:56.724Z,15.20
2019-06-01T06:03:39.907Z,15.10
2019-06-01T06:05:59.516Z,15.10
2019-06-01T06:08:28.841Z,15.40
2019-06-01T06:10:58.038Z,15.60
2019-06-01T06:13:27.279Z,15.80
2019-06-01T06:15:56.659Z,16.10
2019-06-01T06:18:25.857Z,16.30
2019-06-01T06:20:56.062Z,16.50
2019-06-01T06:23:25.447Z,16.40
2019-06-01T06:25:54.788Z,16.40
2019-06-01T06:28:26.647Z,16.60
2019-06-01T06:30:55.261Z,16.60
2019-06-01T06:33:24.598Z,16.60
2019-06-01T06:35:53.895Z,16.80
2019-06-01T06:38:24.044Z,16.90
2019-06-01T06:40:53.550Z,16.90
2019-06-01T06:43:31.018Z,17.20
2019-06-01T06:45:54.050Z,17.20
2019-06-01T06:48:23.442Z,17.50
2019-06-01T06:50:52.688Z,17.70
2019-06-01T06:53:28.451Z,17.80
2019-06-01T06:55:53.114Z,17.90
2019-06-01T06:58:22.584Z,18.00
2019-06-01T07:00:52.002Z,18.30
2019-06-01T07:03:21.274Z,18.30
2019-06-01T07:05:50.584Z,18.50
2019-06-01T07:08:19.908Z,18.80
2019-06-01T07:10:49.334Z,19.40
2019-06-01T07:13:19.185Z,19.90
2019-06-01T07:15:51.787Z,20.70
2019-06-01T07:18:21.515Z,20.90
2019-06-01T07:20:51.064Z,21.50
2019-06-01T07:23:21.612Z,21.80
2019-06-01T07:25:51.160Z,22.00
2019-06-01T07:28:20.605Z,22.20
2019-06-01T07:30:50.822Z,21.90
2019-06-01T07:33:20.506Z,22.80
2019-06-01T07:35:50.013Z,23.20
2019-06-01T07:38:20.239Z,23.10
2019-06-01T07:40:49.706Z,24.00
2019-06-01T07:43:19.127Z,23.50
2019-06-01T07:45:48.538Z,23.50
2019-06-01T07:48:17.987Z,23.90
2019-06-01T07:50:47.386Z,23.30
2019-06-01T07:53:16.773Z,24.20
2019-06-01T07:55:46.184Z,24.30
2019-06-01T07:58:15.565Z,24.20
2019-06-01T08:00:44.957Z,23.50
2019-06-01T08:03:14.267Z,23.60
2019-06-01T08:05:43.522Z,24.20
2019-06-01T08:08:12.759Z,24.30
2019-06-01T08:10:42.022Z,23.80
2019-06-01T08:13:11.418Z,23.60
2019-06-01T08:15:40.749Z,24.20
2019-06-01T08:18:10.073Z,24.60
2019-06-01T08:20:39.446Z,24.70
2019-06-01T08:23:08.843Z,24.30
2019-06-01T08:25:38.093Z,24.20
2019-06-01T08:28:07.344Z,24.30
2019-06-01T08:30:36.596Z,24.50
2019-06-01T08:33:05.932Z,25.20
2019-06-01T08:35:35.253Z,25.10
2019-06-01T08:38:04.580Z,24.90
2019-06-01T08:40:34.022Z,24.70
2019-06-01T08:43:03.354Z,26.60
2019-06-01T08:45:36.072Z,26.00
2019-06-01T08:48:04.038Z,26.10
2019-06-01T08:50:34.063Z,26.20
2019-06-01T08:53:03.638Z,26.50
2019-06-01T08:55:34.145Z,26.70
2019-06-01T08:58:03.983Z,26.30
2019-06-01T09:00:34.649Z,25.80
2019-06-01T09:03:04.146Z,25.90
2019-06-01T09:05:33.475Z,26.50
2019-06-01T09:08:03.003Z,26.90
2019-06-01T09:10:33.287Z,26.80
2019-06-01T09:13:02.728Z,26.20
2019-06-01T09:15:31.995Z,26.20
2019-06-01T09:18:01.344Z,28.50
2019-06-01T09:20:35.327Z,29.00
2019-06-01T09:23:01.802Z,27.70
2019-06-01T09:25:32.253Z,27.90
2019-06-01T09:28:01.509Z,26.90
2019-06-01T09:30:31.963Z,26.50
2019-06-01T09:33:01.594Z,27.30
2019-06-01T09:35:48.620Z,28.10
2019-06-01T09:38:02.020Z,27.50
2019-06-01T09:40:32.185Z,29.50
2019-06-01T09:43:02.461Z,28.40
2019-06-01T09:45:33.062Z,28.40
2019-06-01T09:48:02.904Z,27.00
2019-06-01T09:50:33.313Z,26.20
2019-06-01T09:53:02.880Z,26.10
2019-06-01T09:55:32.680Z,27.30
2019-06-01T09:58:02.656Z,27.10
2019-06-01T10:00:32.407Z,26.30
2019-06-01T10:03:01.996Z,26.20
2019-06-01T10:05:32.383Z,26.50
2019-06-01T10:08:01.925Z,27.00
2019-06-01T10:10:31.843Z,27.60
2019-06-01T10:13:01.398Z,28.10
2019-06-01T10:15:30.789Z,27.50
2019-06-01T10:18:00.163Z,26.90
2019-06-01T10:20:30.629Z,26.50
2019-06-01T10:23:00.219Z,26.20
2019-06-01T10:25:30.371Z,26.20
2019-06-01T10:27:59.859Z,26.50
2019-06-01T10:30:29.135Z,26.90
2019-06-01T10:32:58.455Z,28.50
2019-06-01T10:35:27.783Z,26.70
2019-06-01T10:37:57.073Z,27.70
2019-06-01T10:40:26.388Z,27.50
2019-06-01T10:42:55.706Z,28.60
2019-06-01T10:45:25.103Z,29.00
2019-06-01T10:47:54.360Z,30.50
2019-06-01T10:50:23.726Z,30.60
2019-06-01T10:52:53.122Z,29.90
2019-06-01T10:55:22.380Z,29.40
2019-06-01T10:57:51.818Z,29.00
2019-06-01T11:00:36.996Z,28.10
2019-06-01T11:02:52.443Z,26.70
2019-06-01T11:05:21.909Z,26.50
2019-06-01T11:07:51.285Z,26.20
2019-06-01T11:10:20.679Z,26.00
2019-06-01T11:12:50.059Z,26.30
2019-06-01T11:15:19.560Z,26.20
2019-06-01T11:17:48.925Z,26.70
2019-06-01T11:20:18.145Z,27.70
2019-06-01T11:22:47.499Z,26.10
2019-06-01T11:25:16.795Z,26.00
2019-06-01T11:27:46.109Z,26.30
2019-06-01T11:30:15.920Z,25.30
2019-06-01T11:32:45.292Z,25.60
2019-06-01T11:35:15.618Z,25.30
2019-06-01T11:37:44.961Z,26.00
2019-06-01T11:40:14.403Z,27.30
2019-06-01T11:42:44.963Z,27.80
2019-06-01T11:45:15.390Z,28.40
2019-06-01T11:47:45.111Z,28.30
2019-06-01T11:50:15.286Z,28.50
2019-06-01T11:52:45.501Z,27.90
2019-06-01T11:55:15.035Z,28.50
2019-06-01T11:57:44.280Z,29.30
2019-06-01T12:00:17.102Z,29.50
2019-06-01T12:02:46.344Z,30.10
2019-06-01T12:05:15.656Z,29.10
2019-06-01T12:07:45.973Z,29.70
2019-06-01T12:10:15.610Z,29.00
2019-06-01T12:12:46.359Z,30.80
2019-06-01T12:15:16.265Z,28.40
2019-06-01T12:17:45.521Z,28.60
2019-06-01T12:20:15.295Z,28.10
2019-06-01T12:22:45.161Z,27.70
2019-06-01T12:25:14.617Z,27.70
2019-06-01T12:27:43.949Z,28.00
2019-06-01T12:30:13.362Z,27.40
2019-06-01T12:32:44.075Z,27.50
2019-06-01T12:35:13.729Z,27.50
2019-06-01T12:38:00.816Z,28.40
2019-06-01T12:40:14.789Z,29.20
2019-06-01T12:42:44.556Z,29.40
2019-06-01T12:45:22.503Z,29.60
2019-06-01T12:47:54.329Z,30.50
2019-06-01T12:50:20.450Z,29.90
2019-06-01T12:52:49.821Z,30.40
2019-06-01T12:55:19.195Z,30.10
2019-06-01T12:57:49.261Z,29.70
2019-06-01T13:00:19.188Z,30.30
2019-06-01T13:02:56.591Z,28.70
2019-06-01T13:05:19.720Z,29.80
2019-06-01T13:07:58.520Z,29.20
2019-06-01T13:10:20.249Z,29.20
2019-06-01T13:12:49.694Z,28.20
2019-06-01T13:15:19.023Z,29.60
2019-06-01T13:17:49.324Z,30.30
2019-06-01T13:20:18.893Z,30.50
2019-06-01T13:22:48.127Z,30.80
2019-06-01T13:25:17.526Z,28.20
2019-06-01T13:27:48.697Z,28.80
2019-06-01T13:30:17.808Z,28.20
2019-06-01T13:33:04.035Z,28.60
2019-06-01T13:35:33.398Z,29.20
2019-06-01T13:38:11.589Z,28.90
2019-06-01T13:40:33.743Z,28.50
2019-06-01T13:43:03.167Z,28.60
2019-06-01T13:45:32.380Z,27.80
2019-06-01T13:48:01.853Z,26.90
2019-06-01T13:50:31.270Z,26.80
2019-06-01T13:53:00.562Z,27.20
2019-06-01T13:55:29.870Z,27.40
2019-06-01T13:57:59.147Z,27.30
2019-06-01T14:00:30.725Z,27.30
2019-06-01T14:02:59.580Z,27.40
2019-06-01T14:05:28.931Z,27.50
2019-06-01T14:07:58.216Z,27.50
2019-06-01T14:10:27.441Z,27.30
2019-06-01T14:12:56.808Z,27.40
2019-06-01T14:15:26.143Z,27.60
2019-06-01T14:17:56.456Z,27.30
2019-06-01T14:20:25.956Z,27.60
2019-06-01T14:22:55.999Z,27.40
2019-06-01T14:25:25.546Z,27.50
2019-06-01T14:27:56.329Z,28.00
2019-06-01T14:30:26.157Z,27.80
2019-06-01T14:32:56.942Z,28.20
2019-06-01T14:35:26.455Z,27.80
2019-06-01T14:37:56.898Z,27.90
2019-06-01T14:40:26.507Z,28.50
2019-06-01T14:42:55.857Z,28.00
2019-06-01T14:45:25.211Z,28.30
2019-06-01T14:47:55.575Z,28.50
2019-06-01T14:50:25.214Z,28.00
2019-06-01T14:52:55.709Z,28.20
2019-06-01T14:55:25.141Z,28.40
2019-06-01T14:57:54.445Z,28.10
2019-06-01T15:00:23.735Z,27.90
2019-06-01T15:02:54.320Z,27.80
2019-06-01T15:05:23.819Z,27.40
2019-06-01T15:07:54.235Z,27.60
2019-06-01T15:10:23.820Z,27.50
2019-06-01T15:12:57.281Z,27.30
2019-06-01T15:15:24.153Z,27.30
2019-06-01T15:17:53.543Z,27.30
2019-06-01T15:20:23.038Z,27.30
2019-06-01T15:22:52.261Z,27.10
2019-06-01T15:25:21.829Z,27.20
2019-06-01T15:27:51.146Z,27.50
2019-06-01T15:30:20.568Z,27.60
2019-06-01T15:32:50.083Z,27.40
2019-06-01T15:35:20.160Z,27.00
2019-06-01T15:37:51.196Z,27.00
2019-06-01T15:40:20.663Z,27.10
2019-06-01T15:42:51.809Z,27.10
2019-06-01T15:45:21.015Z,27.10
2019-06-01T15:47:51.222Z,27.00
2019-06-01T15:50:20.793Z,27.00
2019-06-01T15:52:50.166Z,27.10
2019-06-01T15:55:19.400Z,27.20
2019-06-01T15:57:48.618Z,27.20
2019-06-01T16:00:18.304Z,27.20
2019-06-01T16:02:47.523Z,27.50
2019-06-01T16:05:17.804Z,27.40
2019-06-01T16:07:47.084Z,27.20
2019-06-01T16:10:16.509Z,27.40
2019-06-01T16:12:45.808Z,27.50
2019-06-01T16:15:15.169Z,27.40
2019-06-01T16:17:44.505Z,27.20
2019-06-01T16:20:14.012Z,27.20
2019-06-01T16:22:43.301Z,27.20
2019-06-01T16:25:14.159Z,27.50
2019-06-01T16:27:43.424Z,27.50
2019-06-01T16:30:14.099Z,27.10
2019-06-01T16:32:43.364Z,27.30
2019-06-01T16:35:13.023Z,27.30
2019-06-01T16:37:42.389Z,27.00
2019-06-01T16:40:12.081Z,27.10
2019-06-01T16:42:41.440Z,27.30
2019-06-01T16:45:11.164Z,27.00
2019-06-01T16:47:40.500Z,26.90
2019-06-01T16:50:11.684Z,27.10
2019-06-01T16:52:41.088Z,26.90
2019-06-01T16:55:11.116Z,27.10
2019-06-01T16:57:40.425Z,27.20
2019-06-01T17:00:10.903Z,27.10
2019-06-01T17:02:40.276Z,27.10
2019-06-01T17:05:10.115Z,26.90
2019-06-01T17:07:40.955Z,26.90
2019-06-01T17:10:24.292Z,26.80
2019-06-01T17:12:43.861Z,26.80
2019-06-01T17:15:13.957Z,26.80
2019-06-01T17:17:43.353Z,26.80
2019-06-01T17:20:45.063Z,26.80
2019-06-01T17:23:26.935Z,26.70
2019-06-01T17:25:45.450Z,26.70
2019-06-01T17:28:14.980Z,26.50
2019-06-01T17:30:44.182Z,26.60
2019-06-01T17:33:13.584Z,26.70
2019-06-01T17:35:42.950Z,26.50
2019-06-01T17:38:12.375Z,26.60
2019-06-01T17:40:43.325Z,26.50
2019-06-01T17:43:13.360Z,26.50
2019-06-01T17:45:42.841Z,26.30
2019-06-01T17:48:25.082Z,26.10
2019-06-01T17:50:43.141Z,26.00
2019-06-01T17:53:13.019Z,26.10
2019-06-01T17:55:42.508Z,26.20
2019-06-01T17:58:12.463Z,26.20
2019-06-01T18:00:42.434Z,26.30
2019-06-01T18:03:12.167Z,26.40
2019-06-01T18:05:41.765Z,26.30
2019-06-01T18:08:12.378Z,26.30
2019-06-01T18:10:53.052Z,26.40
2019-06-01T18:13:32.517Z,26.40
2019-06-01T18:16:03.022Z,26.30
2019-06-01T18:18:33.092Z,26.20
2019-06-01T18:21:02.554Z,26.10
2019-06-01T18:23:31.934Z,26.10
2019-06-01T18:26:02.507Z,26.00
2019-06-01T18:28:32.071Z,26.00
2019-06-01T18:31:02.688Z,25.90
2019-06-01T18:33:32.050Z,25.80
2019-06-01T18:36:01.637Z,25.60
2019-06-01T18:38:30.920Z,25.70
2019-06-01T18:41:09.354Z,25.70
2019-06-01T18:43:31.441Z,25.80
2019-06-01T18:46:00.831Z,25.80
2019-06-01T18:48:30.213Z,25.70
2019-06-01T18:50:59.647Z,25.60
2019-06-01T18:53:28.937Z,25.30
2019-06-01T18:55:58.241Z,25.40
2019-06-01T18:58:27.605Z,25.20
2019-06-01T19:00:58.535Z,25.10
2019-06-01T19:03:31.083Z,25.10
2019-06-01T19:06:00.529Z,25.10
2019-06-01T19:08:29.981Z,25.00
2019-06-01T19:10:59.435Z,24.80
2019-06-01T19:13:28.857Z,24.60
2019-06-01T19:15:58.296Z,24.40
2019-06-01T19:18:27.652Z,24.20
2019-06-01T19:20:57.107Z,24.10
2019-06-01T19:23:26.557Z,23.80
2019-06-01T19:25:55.920Z,23.80
2019-06-01T19:28:25.382Z,23.70
2019-06-01T19:30:54.866Z,23.40
2019-06-01T19:33:24.458Z,23.40
2019-06-01T19:35:54.198Z,23.20
2019-06-01T19:38:23.839Z,22.90
2019-06-01T19:40:53.254Z,22.70
2019-06-01T19:43:22.757Z,22.70
2019-06-01T19:45:52.193Z,22.70
2019-06-01T19:48:21.647Z,22.60
2019-06-01T19:50:50.993Z,22.40
2019-06-01T19:53:20.489Z,22.30
2019-06-01T19:55:49.782Z,22.40
2019-06-01T19:58:19.397Z,22.30
2019-06-01T20:00:48.999Z,22.10
2019-06-01T20:03:21.635Z,21.80
2019-06-01T20:05:49.445Z,21.80
2019-06-01T20:08:22.624Z,21.90
2019-06-01T20:10:52.133Z,21.70
2019-06-01T20:13:21.529Z,21.50
2019-06-01T20:15:50.804Z,21.50
2019-06-01T20:18:20.123Z,21.80
2019-06-01T20:20:49.426Z,21.60
2019-06-01T20:23:22.762Z,21.40
2019-06-01T20:25:52.042Z,21.40
2019-06-01T20:28:21.678Z,21.20
2019-06-01T20:30:51.181Z,21.20
2019-06-01T20:33:20.602Z,21.20
2019-06-01T20:35:50.433Z,21.20
2019-06-01T20:38:20.533Z,21.00
2019-06-01T20:40:50.056Z,21.10
2019-06-01T20:43:20.695Z,20.90
2019-06-01T20:45:50.379Z,21.00
2019-06-01T20:48:20.867Z,20.90
2019-06-01T20:50:50.429Z,20.60
2019-06-01T20:53:20.938Z,20.60
2019-06-01T20:55:50.366Z,20.40
2019-06-01T20:58:22.030Z,20.30
2019-06-01T21:00:50.895Z,20.40
2019-06-01T21:03:20.311Z,20.10
2019-06-01T21:05:49.606Z,20.00
2019-06-01T21:08:20.244Z,19.90
2019-06-01T21:10:49.740Z,19.80
2019-06-01T21:13:20.217Z,19.70
2019-06-01T21:15:49.545Z,19.70
2019-06-01T21:18:19.645Z,19.60
2019-06-01T21:20:49.774Z,19.40
2019-06-01T21:23:19.029Z,19.60
2019-06-01T21:25:49.149Z,19.40
2019-06-01T21:28:20.456Z,19.30
2019-06-01T21:30:49.347Z,19.40
2019-06-01T21:33:19.803Z,19.30
2019-06-01T21:35:49.243Z,19.40
2019-06-01T21:38:19.277Z,19.50
2019-06-01T21:40:49.896Z,19.20
2019-06-01T21:43:29.543Z,19.00
2019-06-01T21:45:50.439Z,19.10
2019-06-01T21:48:19.853Z,19.20
2019-06-01T21:50:49.118Z,18.90
2019-06-01T21:53:19.824Z,18.70
2019-06-01T21:55:49.481Z,18.80
2019-06-01T21:58:18.995Z,18.90
2019-06-01T22:00:49.329Z,19.00
2019-06-01T22:03:19.118Z,19.00
2019-06-01T22:05:48.359Z,18.90
2019-06-01T22:08:19.027Z,18.70
2019-06-01T22:10:48.549Z,18.80
2019-06-01T22:13:21.876Z,18.80
2019-06-01T22:15:48.929Z,18.70
2019-06-01T22:18:19.474Z,18.50
2019-06-01T22:20:49.020Z,18.50
2019-06-01T22:23:19.630Z,18.60
2019-06-01T22:25:49.062Z,18.50
2019-06-01T22:28:18.460Z,18.00
2019-06-01T22:30:47.799Z,18.20
2019-06-01T22:33:19.602Z,18.10
2019-06-01T22:35:48.187Z,18.10
2019-06-01T22:38:17.602Z,18.20
2019-06-01T22:40:46.924Z,18.20
2019-06-01T22:43:16.197Z,18.30
2019-06-01T22:45:45.488Z,18.10
2019-06-01T22:48:14.756Z,18.20
2019-06-01T22:50:44.094Z,17.90
2019-06-01T22:53:13.328Z,17.90
2019-06-01T22:55:42.610Z,18.10
2019-06-01T22:58:11.956Z,18.10
2019-06-01T23:00:41.272Z,18.20
2019-06-01T23:03:10.661Z,17.90
2019-06-01T23:05:40.089Z,17.80
2019-06-01T23:08:09.402Z,17.80
2019-06-01T23:10:38.808Z,17.80
2019-06-01T23:13:08.052Z,18.00
2019-06-01T23:15:39.794Z,18.00
2019-06-01T23:18:09.069Z,17.80
2019-06-01T23:20:38.349Z,17.80
2019-06-01T23:23:07.751Z,17.90
2019-06-01T23:25:36.965Z,17.90
2019-06-01T23:28:06.336Z,17.50
2019-06-01T23:30:35.702Z,17.40
2019-06-01T23:33:05.034Z,17.70
2019-06-01T23:35:34.361Z,17.60
2019-06-01T23:38:03.821Z,17.40
2019-06-01T23:40:33.187Z,17.30
2019-06-01T23:43:02.641Z,17.30
2019-06-01T23:45:32.992Z,17.40
2019-06-01T23:48:02.442Z,17.30
2019-06-01T23:50:32.553Z,17.10
2019-06-01T23:53:13.106Z,17.10
2019-06-01T23:55:34.089Z,17.20
2019-06-01T23:58:03.515Z,17.00
