createdAt,value
2018-09-05T00:00:43.879Z,0.00
2018-09-05T00:01:43.895Z,0.00
2018-09-05T00:02:43.919Z,0.00
2018-09-05T00:03:43.937Z,0.00
2018-09-05T00:04:43.957Z,0.00
2018-09-05T00:05:43.977Z,0.00
2018-09-05T00:06:43.994Z,0.00
2018-09-05T00:07:44.015Z,0.00
2018-09-05T00:08:44.038Z,0.00
2018-09-05T00:09:44.056Z,0.00
2018-09-05T00:10:44.083Z,0.00
2018-09-05T00:11:44.096Z,0.00
2018-09-05T00:12:44.123Z,0.00
2018-09-05T00:13:44.132Z,0.00
2018-09-05T00:14:44.157Z,0.00
2018-09-05T00:15:44.175Z,0.00
2018-09-05T00:16:44.203Z,0.00
2018-09-05T00:17:44.219Z,0.00
2018-09-05T00:18:44.239Z,0.00
2018-09-05T00:19:44.256Z,0.00
2018-09-05T00:20:44.274Z,0.00
2018-09-05T00:21:44.294Z,0.00
2018-09-05T00:22:44.321Z,0.00
2018-09-05T00:23:44.365Z,0.00
2018-09-05T00:24:44.355Z,0.00
2018-09-05T00:25:44.381Z,0.00
2018-09-05T00:26:44.400Z,0.00
2018-09-05T00:27:44.418Z,0.00
2018-09-05T00:28:44.444Z,0.00
2018-09-05T00:29:44.459Z,0.00
2018-09-05T00:30:44.479Z,0.00
2018-09-05T00:31:44.503Z,0.00
2018-09-05T00:32:44.521Z,0.00
2018-09-05T00:33:44.540Z,0.00
2018-09-05T00:34:44.558Z,0.00
2018-09-05T00:35:44.578Z,0.00
2018-09-05T00:36:44.603Z,0.00
2018-09-05T00:37:44.625Z,0.00
2018-09-05T00:38:44.645Z,0.00
2018-09-05T00:39:44.663Z,0.00
2018-09-05T00:40:44.680Z,0.00
2018-09-05T00:41:44.700Z,0.00
2018-09-05T00:42:44.718Z,0.00
2018-09-05T00:43:44.742Z,0.00
2018-09-05T00:44:44.757Z,0.00
2018-09-05T00:45:44.785Z,0.00
2018-09-05T00:46:44.801Z,0.00
2018-09-05T00:47:44.822Z,0.00
2018-09-05T00:48:44.839Z,0.00
2018-09-05T00:49:44.859Z,0.00
2018-09-05T00:50:44.878Z,0.00
2018-09-05T00:51:44.902Z,0.00
2018-09-05T00:52:44.922Z,0.00
2018-09-05T00:53:44.946Z,0.00
2018-09-05T00:54:44.971Z,0.00
2018-09-05T00:55:44.981Z,0.00
2018-09-05T00:56:45.006Z,0.00
2018-09-05T00:57:45.021Z,0.00
2018-09-05T00:58:45.045Z,0.00
2018-09-05T00:59:45.059Z,0.00
2018-09-05T01:00:45.084Z,0.00
2018-09-05T01:01:45.100Z,0.00
2018-09-05T01:02:45.121Z,0.00
2018-09-05T01:03:45.138Z,0.00
2018-09-05T01:04:45.157Z,0.00
2018-09-05T01:05:45.185Z,0.00
2018-09-05T01:06:45.206Z,0.00
2018-09-05T01:07:45.223Z,0.00
2018-09-05T01:08:45.247Z,0.00
2018-09-05T01:09:45.265Z,0.00
2018-09-05T01:10:45.283Z,0.00
2018-09-05T01:11:45.304Z,0.00
2018-09-05T01:12:45.322Z,0.00
2018-09-05T01:13:45.341Z,0.00
2018-09-05T01:14:45.364Z,0.00
2018-09-05T01:15:45.386Z,0.00
2018-09-05T01:16:45.402Z,0.00
2018-09-05T01:17:45.420Z,0.00
2018-09-05T01:18:45.453Z,0.00
2018-09-05T01:19:45.471Z,0.00
2018-09-05T01:20:45.495Z,0.00
2018-09-05T01:21:45.508Z,0.00
2018-09-05T01:22:45.525Z,0.00
2018-09-05T01:23:45.543Z,0.00
2018-09-05T01:24:45.565Z,0.00
2018-09-05T01:25:45.590Z,0.00
2018-09-05T01:26:45.604Z,0.00
2018-09-05T01:27:45.627Z,0.00
2018-09-05T01:28:45.644Z,0.00
2018-09-05T01:29:45.660Z,0.00
2018-09-05T01:30:45.686Z,0.00
2018-09-05T01:31:45.706Z,0.00
2018-09-05T01:32:45.718Z,0.00
2018-09-05T01:33:45.757Z,0.00
2018-09-05T01:34:45.761Z,0.00
2018-09-05T01:35:45.778Z,0.00
2018-09-05T01:36:45.849Z,0.00
2018-09-05T01:37:45.823Z,0.00
2018-09-05T01:38:45.836Z,0.00
2018-09-05T01:39:45.867Z,0.00
2018-09-05T01:40:45.878Z,0.00
2018-09-05T01:41:45.905Z,0.00
2018-09-05T01:42:45.917Z,0.00
2018-09-05T01:43:45.940Z,0.00
2018-09-05T01:44:45.958Z,0.00
2018-09-05T01:45:45.981Z,0.00
2018-09-05T01:46:45.997Z,0.00
2018-09-05T01:47:46.018Z,0.00
2018-09-05T01:48:46.036Z,0.00
2018-09-05T01:49:46.065Z,0.00
2018-09-05T01:50:46.090Z,0.00
2018-09-05T01:51:46.099Z,0.00
2018-09-05T01:52:46.118Z,0.00
2018-09-05T01:53:46.138Z,0.00
2018-09-05T01:54:46.157Z,0.00
2018-09-05T01:55:46.178Z,0.00
2018-09-05T01:56:46.195Z,0.00
2018-09-05T01:57:46.216Z,0.00
2018-09-05T01:58:46.234Z,0.00
2018-09-05T01:59:46.256Z,0.00
2018-09-05T02:00:46.276Z,0.00
2018-09-05T02:01:46.298Z,0.00
2018-09-05T02:02:46.316Z,0.00
2018-09-05T02:03:46.337Z,0.00
2018-09-05T02:04:46.354Z,0.00
2018-09-05T02:05:46.374Z,0.00
2018-09-05T02:06:46.395Z,0.00
2018-09-05T02:07:46.412Z,0.00
2018-09-05T02:08:46.435Z,0.00
2018-09-05T02:09:46.457Z,0.00
2018-09-05T02:10:46.480Z,0.00
2018-09-05T02:11:46.494Z,0.00
2018-09-05T02:12:46.513Z,0.00
2018-09-05T02:13:46.530Z,0.00
2018-09-05T02:14:46.551Z,0.00
2018-09-05T02:15:46.573Z,0.00
2018-09-05T02:16:46.592Z,0.00
2018-09-05T02:17:46.611Z,0.00
2018-09-05T02:18:46.631Z,0.00
2018-09-05T02:19:46.647Z,0.00
2018-09-05T02:20:46.671Z,0.00
2018-09-05T02:21:46.691Z,0.00
2018-09-05T02:22:46.710Z,0.00
2018-09-05T02:23:46.728Z,0.00
2018-09-05T02:24:46.745Z,0.00
2018-09-05T02:25:46.765Z,0.00
2018-09-05T02:26:46.787Z,0.00
2018-09-05T02:27:46.814Z,0.00
2018-09-05T02:28:46.828Z,0.00
2018-09-05T02:29:46.845Z,0.00
2018-09-05T02:30:46.864Z,0.00
2018-09-05T02:31:46.888Z,0.00
2018-09-05T02:32:46.909Z,0.00
2018-09-05T02:33:46.926Z,0.00
2018-09-05T02:34:46.945Z,0.00
2018-09-05T02:35:46.965Z,0.00
2018-09-05T02:36:46.981Z,0.00
2018-09-05T02:37:47.004Z,0.00
2018-09-05T02:38:47.018Z,0.00
2018-09-05T02:39:47.044Z,0.00
2018-09-05T02:40:47.069Z,0.00
2018-09-05T02:41:47.081Z,0.00
2018-09-05T02:42:47.099Z,0.00
2018-09-05T02:43:47.118Z,0.00
2018-09-05T02:44:47.138Z,0.00
2018-09-05T02:45:47.160Z,0.00
2018-09-05T02:46:47.176Z,0.00
2018-09-05T02:47:47.197Z,0.00
2018-09-05T02:48:47.216Z,0.00
2018-09-05T02:49:47.235Z,0.00
2018-09-05T02:50:47.251Z,0.00
2018-09-05T02:51:47.273Z,0.00
2018-09-05T02:52:47.292Z,0.00
2018-09-05T02:53:47.317Z,0.00
2018-09-05T02:54:47.334Z,0.00
2018-09-05T02:55:47.357Z,0.00
2018-09-05T02:56:47.370Z,0.00
2018-09-05T02:57:47.389Z,0.00
2018-09-05T02:58:47.413Z,0.00
2018-09-05T02:59:47.434Z,0.00
2018-09-05T03:00:47.459Z,0.00
2018-09-05T03:01:47.465Z,0.00
2018-09-05T03:02:47.488Z,0.00
2018-09-05T03:03:47.513Z,0.00
2018-09-05T03:04:47.528Z,0.00
2018-09-05T03:05:47.545Z,0.00
2018-09-05T03:06:47.564Z,0.00
2018-09-05T03:07:47.592Z,0.00
2018-09-05T03:38:41.045Z,0.00
2018-09-05T03:39:41.032Z,0.00
2018-09-05T03:41:32.941Z,0.00
2018-09-05T03:42:32.951Z,0.00
2018-09-05T03:44:24.871Z,0.00
2018-09-05T03:45:24.866Z,0.00
2018-09-05T03:47:16.778Z,0.00
2018-09-05T03:48:16.785Z,0.00
2018-09-05T03:50:08.718Z,0.00
2018-09-05T03:51:08.713Z,0.00
2018-09-05T03:53:00.630Z,0.00
2018-09-05T03:54:00.630Z,0.00
2018-09-05T03:55:52.570Z,0.00
2018-09-05T03:56:52.558Z,0.00
2018-09-05T03:58:44.495Z,0.00
2018-09-05T03:59:44.485Z,0.00
2018-09-05T04:01:36.401Z,0.00
2018-09-05T04:02:36.417Z,0.00
2018-09-05T04:04:28.351Z,0.00
2018-09-05T04:05:28.339Z,0.00
2018-09-05T04:07:20.265Z,0.00
2018-09-05T04:08:20.284Z,0.00
2018-09-05T04:10:12.240Z,0.00
2018-09-05T04:11:12.235Z,0.00
2018-09-05T04:13:04.154Z,0.00
2018-09-05T04:14:04.163Z,0.00
2018-09-05T04:15:56.122Z,0.00
2018-09-05T04:16:56.125Z,0.00
2018-09-05T04:18:48.033Z,0.00
2018-09-05T04:19:48.025Z,0.00
2018-09-05T04:21:39.945Z,0.00
2018-09-05T04:22:39.958Z,0.00
2018-09-05T04:24:31.906Z,0.00
2018-09-05T04:25:31.889Z,0.00
2018-09-05T04:27:23.807Z,0.00
2018-09-05T04:28:23.821Z,4.00
2018-09-05T04:30:15.769Z,0.00
2018-09-05T04:31:15.757Z,0.00
2018-09-05T04:33:07.679Z,4.00
2018-09-05T04:34:07.697Z,4.00
2018-09-05T04:35:59.638Z,4.00
2018-09-05T04:36:59.638Z,8.00
2018-09-05T04:38:51.582Z,8.00
2018-09-05T04:39:51.564Z,8.00
2018-09-05T04:41:43.503Z,12.00
2018-09-05T04:42:43.498Z,12.00
2018-09-05T04:44:35.439Z,16.00
2018-09-05T04:45:35.437Z,20.00
2018-09-05T04:47:27.348Z,24.00
2018-09-05T04:48:27.361Z,24.00
2018-09-05T04:50:19.307Z,28.00
2018-09-05T04:51:19.298Z,32.00
2018-09-05T04:53:11.211Z,36.00
2018-09-05T04:54:11.223Z,40.00
2018-09-05T04:56:03.196Z,48.00
2018-09-05T04:57:03.179Z,52.00
2018-09-05T04:58:55.178Z,64.00
2018-09-05T04:59:55.116Z,68.00
2018-09-05T05:01:47.053Z,76.00
2018-09-05T05:02:47.053Z,80.00
2018-09-05T05:04:39.080Z,92.00
2018-09-05T05:05:39.082Z,96.00
2018-09-05T05:07:31.349Z,108.00
2018-09-05T05:08:31.101Z,116.00
2018-09-05T05:10:23.048Z,128.00
2018-09-05T05:11:23.046Z,136.00
2018-09-05T05:13:14.964Z,152.00
2018-09-05T05:14:15.003Z,164.00
2018-09-05T05:16:06.935Z,180.00
2018-09-05T05:17:07.061Z,188.00
2018-09-05T05:18:58.905Z,204.00
2018-09-05T05:19:58.924Z,216.00
2018-09-05T05:21:50.962Z,232.00
2018-09-05T05:22:50.952Z,240.00
2018-09-05T05:24:42.894Z,268.00
2018-09-05T05:25:42.888Z,280.00
2018-09-05T05:27:34.807Z,300.00
2018-09-05T05:28:34.818Z,308.00
2018-09-05T05:30:26.755Z,328.00
2018-09-05T05:31:26.750Z,332.00
2018-09-05T05:33:18.664Z,348.00
2018-09-05T05:34:18.675Z,360.00
2018-09-05T05:36:10.704Z,376.00
2018-09-05T05:37:10.699Z,384.00
2018-09-05T05:39:02.718Z,404.00
2018-09-05T05:40:02.739Z,412.00
2018-09-05T05:41:54.678Z,436.00
2018-09-05T05:42:54.675Z,448.00
2018-09-05T05:44:47.119Z,468.00
2018-09-05T05:45:47.101Z,476.00
2018-09-05T05:47:39.037Z,496.00
2018-09-05T05:48:39.041Z,512.00
2018-09-05T05:50:30.997Z,532.00
2018-09-05T05:51:30.979Z,548.00
2018-09-05T05:53:22.902Z,568.00
2018-09-05T05:54:22.905Z,580.00
2018-09-05T05:56:14.847Z,600.00
2018-09-05T05:57:14.837Z,616.00
2018-09-05T05:59:06.764Z,648.00
2018-09-05T06:00:06.771Z,668.00
2018-09-05T06:01:58.714Z,708.00
2018-09-05T06:02:58.711Z,728.00
2018-09-05T06:04:50.659Z,756.00
2018-09-05T06:05:50.734Z,764.00
2018-09-05T06:07:42.566Z,784.00
2018-09-05T06:08:42.581Z,796.00
2018-09-05T06:10:34.521Z,828.00
2018-09-05T06:11:34.514Z,840.00
2018-09-05T06:13:26.438Z,856.00
2018-09-05T06:14:26.454Z,864.00
2018-09-05T06:16:18.420Z,876.00
2018-09-05T06:17:18.399Z,892.00
2018-09-05T06:19:10.310Z,908.00
2018-09-05T06:20:10.327Z,912.00
2018-09-05T06:22:02.254Z,916.00
2018-09-05T06:23:02.241Z,920.00
2018-09-05T06:24:54.192Z,948.00
2018-09-05T06:25:54.181Z,972.00
2018-09-05T06:27:46.133Z,996.00
2018-09-05T06:28:46.139Z,1004.00
2018-09-05T06:30:38.188Z,988.00
2018-09-05T06:31:38.074Z,992.00
2018-09-05T06:33:29.997Z,1032.00
2018-09-05T06:34:30.013Z,1052.00
2018-09-05T06:36:21.959Z,1084.00
2018-09-05T06:37:21.945Z,1092.00
2018-09-05T06:39:13.878Z,1104.00
2018-09-05T06:40:13.887Z,1116.00
2018-09-05T06:42:05.834Z,1144.00
2018-09-05T06:43:05.822Z,1160.00
2018-09-05T06:44:57.796Z,1188.00
2018-09-05T06:45:57.756Z,1208.00
2018-09-05T06:47:49.695Z,1248.00
2018-09-05T06:48:49.703Z,1276.00
2018-09-05T06:50:41.786Z,1324.00
2018-09-05T06:51:41.627Z,1348.00
2018-09-05T06:53:33.805Z,1376.00
2018-09-05T06:54:33.678Z,1376.00
2018-09-05T06:56:26.564Z,1384.00
2018-09-05T06:57:25.671Z,1388.00
2018-09-05T06:59:17.567Z,1420.00
2018-09-05T07:00:17.603Z,1448.00
2018-09-05T07:02:09.629Z,1500.00
2018-09-05T07:03:09.551Z,1524.00
2018-09-05T07:05:01.495Z,1556.00
2018-09-05T07:06:01.477Z,1580.00
2018-09-05T07:07:53.561Z,1620.00
2018-09-05T07:08:53.408Z,1640.00
2018-09-05T07:10:45.426Z,1696.00
2018-09-05T07:11:45.343Z,1736.00
2018-09-05T07:13:37.417Z,1796.00
2018-09-05T07:14:37.330Z,1824.00
2018-09-05T07:16:29.337Z,1872.00
2018-09-05T07:17:29.287Z,1900.00
2018-09-05T07:19:21.206Z,1960.00
2018-09-05T07:20:21.171Z,2000.00
2018-09-05T07:22:13.124Z,2084.00
2018-09-05T07:23:13.137Z,2140.00
2018-09-05T07:25:05.119Z,2256.00
2018-09-05T07:26:05.071Z,2328.00
2018-09-05T07:27:57.589Z,2476.00
2018-09-05T07:28:57.556Z,2552.00
2018-09-05T07:30:49.482Z,2696.00
2018-09-05T07:31:49.427Z,2776.00
2018-09-05T07:33:41.338Z,2940.00
2018-09-05T07:34:41.329Z,3028.00
2018-09-05T07:36:33.391Z,3208.00
2018-09-05T07:37:33.270Z,3320.00
2018-09-05T07:39:25.191Z,3536.00
2018-09-05T07:40:25.204Z,3664.00
2018-09-05T07:42:17.162Z,3916.00
2018-09-05T07:43:17.165Z,4048.00
2018-09-05T07:45:09.128Z,4288.00
2018-09-05T07:46:09.106Z,4412.00
2018-09-05T07:48:01.155Z,4584.00
2018-09-05T07:49:01.128Z,4636.00
2018-09-05T07:50:53.049Z,4648.00
2018-09-05T07:51:52.998Z,4632.00
2018-09-05T07:53:44.946Z,4664.00
2018-09-05T07:54:44.974Z,4700.00
2018-09-05T07:56:36.839Z,4696.00
2018-09-05T07:57:36.894Z,4700.00
2018-09-05T07:59:28.804Z,4724.00
2018-09-05T08:00:28.835Z,4732.00
2018-09-05T08:02:20.738Z,4748.00
2018-09-05T08:03:20.735Z,4740.00
2018-09-05T08:05:12.691Z,4744.00
2018-09-05T08:06:12.682Z,4748.00
2018-09-05T08:08:04.628Z,4748.00
2018-09-05T08:09:04.631Z,4740.00
2018-09-05T08:10:56.617Z,4712.00
2018-09-05T08:11:56.620Z,4700.00
2018-09-05T08:13:48.653Z,4676.00
2018-09-05T08:14:48.548Z,4684.00
2018-09-05T08:16:40.460Z,4696.00
2018-09-05T08:17:40.493Z,4712.00
2018-09-05T08:19:32.509Z,4736.00
2018-09-05T08:20:32.499Z,4740.00
2018-09-05T08:22:24.386Z,4732.00
2018-09-05T08:23:24.381Z,4720.00
2018-09-05T08:25:16.338Z,4700.00
2018-09-05T08:26:16.304Z,4676.00
2018-09-05T08:28:08.306Z,4712.00
2018-09-05T08:29:08.379Z,4748.00
2018-09-05T08:31:00.177Z,4884.00
2018-09-05T08:32:00.190Z,5016.00
2018-09-05T08:33:52.226Z,5236.00
2018-09-05T08:34:52.348Z,5436.00
2018-09-05T08:36:44.451Z,5548.00
2018-09-05T08:37:44.317Z,5600.00
2018-09-05T08:39:36.177Z,5612.00
2018-09-05T08:40:36.172Z,5784.00
2018-09-05T08:42:28.219Z,5728.00
2018-09-05T08:43:28.170Z,5700.00
2018-09-05T08:45:20.254Z,5684.00
2018-09-05T08:46:20.274Z,5832.00
2018-09-05T08:48:12.176Z,5796.00
2018-09-05T08:49:12.024Z,5636.00
2018-09-05T08:51:03.983Z,5608.00
2018-09-05T08:52:03.973Z,5632.00
2018-09-05T08:53:55.921Z,5596.00
2018-09-05T08:54:55.962Z,5372.00
2018-09-05T08:56:47.892Z,5276.00
2018-09-05T08:57:47.936Z,5240.00
2018-09-05T08:59:39.909Z,5148.00
2018-09-05T09:00:39.863Z,5100.00
2018-09-05T09:02:31.768Z,4924.00
2018-09-05T09:03:31.753Z,4844.00
2018-09-05T09:05:23.711Z,4804.00
2018-09-05T09:06:23.757Z,4744.00
2018-09-05T09:08:15.718Z,4680.00
2018-09-05T09:09:15.689Z,4644.00
2018-09-05T09:11:07.653Z,4548.00
2018-09-05T09:12:07.615Z,4476.00
2018-09-05T09:13:59.622Z,4332.00
2018-09-05T09:14:59.618Z,4296.00
2018-09-05T09:16:51.501Z,4308.00
2018-09-05T09:17:51.536Z,4320.00
2018-09-05T09:19:43.522Z,4344.00
2018-09-05T09:20:43.463Z,4340.00
2018-09-05T09:22:35.561Z,4396.00
2018-09-05T09:23:35.468Z,4396.00
2018-09-05T09:25:27.474Z,4428.00
2018-09-05T09:26:27.408Z,4440.00
2018-09-05T09:28:19.406Z,4384.00
2018-09-05T09:29:19.345Z,4340.00
2018-09-05T09:31:11.278Z,4280.00
2018-09-05T09:32:11.334Z,4272.00
2018-09-05T09:34:03.249Z,4352.00
2018-09-05T09:35:03.249Z,4420.00
2018-09-05T09:36:55.166Z,4536.00
2018-09-05T09:37:55.186Z,4552.00
2018-09-05T09:39:47.157Z,4540.00
2018-09-05T09:40:47.156Z,4544.00
2018-09-05T09:42:39.114Z,4600.00
2018-09-05T09:43:39.119Z,4672.00
2018-09-05T09:45:31.104Z,4836.00
2018-09-05T09:46:31.144Z,4892.00
2018-09-05T09:48:23.063Z,5012.00
2018-09-05T09:49:23.063Z,5044.00
2018-09-05T09:51:15.006Z,5040.00
2018-09-05T09:52:15.021Z,5056.00
2018-09-05T09:54:07.022Z,5156.00
2018-09-05T09:55:07.486Z,5220.00
2018-09-05T09:56:59.438Z,5260.00
2018-09-05T09:57:59.458Z,5272.00
2018-09-05T09:59:51.415Z,5188.00
2018-09-05T10:00:51.418Z,5116.00
2018-09-05T10:02:43.450Z,5056.00
2018-09-05T10:03:43.520Z,5056.00
2018-09-05T10:05:35.343Z,5088.00
2018-09-05T10:06:35.338Z,5104.00
2018-09-05T10:08:27.301Z,5124.00
2018-09-05T10:09:27.305Z,5136.00
2018-09-05T10:11:19.226Z,5080.00
2018-09-05T10:12:19.249Z,5064.00
2018-09-05T10:14:11.272Z,5044.00
2018-09-05T10:15:11.205Z,5044.00
2018-09-05T10:17:03.358Z,5060.00
2018-09-05T10:18:03.353Z,5068.00
2018-09-05T10:19:55.302Z,5132.00
2018-09-05T10:20:55.355Z,5100.00
2018-09-05T10:22:47.245Z,5096.00
2018-09-05T10:23:47.279Z,5068.00
2018-09-05T10:25:39.244Z,4984.00
2018-09-05T10:26:39.211Z,4948.00
2018-09-05T10:28:31.355Z,4872.00
2018-09-05T10:29:31.165Z,4836.00
2018-09-05T10:31:23.162Z,4792.00
2018-09-05T10:32:23.207Z,4768.00
2018-09-05T10:34:15.233Z,4720.00
2018-09-05T10:35:15.078Z,4700.00
2018-09-05T10:37:07.047Z,4652.00
2018-09-05T10:38:07.173Z,4620.00
2018-09-05T10:39:58.994Z,4576.00
2018-09-05T10:40:58.984Z,4544.00
2018-09-05T10:42:51.011Z,4484.00
2018-09-05T10:43:51.023Z,4460.00
2018-09-05T10:45:44.978Z,4444.00
2018-09-05T10:46:42.989Z,4452.00
2018-09-05T10:48:34.889Z,4468.00
2018-09-05T10:49:34.948Z,4476.00
2018-09-05T10:51:26.835Z,4496.00
2018-09-05T10:52:26.892Z,4496.00
2018-09-05T10:54:20.819Z,4508.00
2018-09-05T10:55:18.805Z,4516.00
2018-09-05T10:57:11.272Z,4536.00
2018-09-05T10:58:11.280Z,4548.00
2018-09-05T11:00:03.201Z,4568.00
2018-09-05T11:01:03.269Z,4588.00
2018-09-05T11:02:55.185Z,4644.00
2018-09-05T11:03:55.273Z,4668.00
2018-09-05T11:05:47.113Z,4708.00
2018-09-05T11:06:47.111Z,4732.00
2018-09-05T11:07:47.136Z,4748.00
2018-09-05T11:08:47.162Z,4776.00
2018-09-05T11:09:47.208Z,4808.00
2018-09-05T11:10:47.289Z,4836.00
2018-09-05T11:11:47.246Z,4848.00
2018-09-05T11:12:47.266Z,4880.00
2018-09-05T11:13:47.291Z,4920.00
2018-09-05T11:14:47.318Z,4928.00
2018-09-05T11:15:47.355Z,4960.00
2018-09-05T11:16:47.371Z,5012.00
2018-09-05T11:17:47.403Z,5060.00
2018-09-05T11:18:47.421Z,5104.00
2018-09-05T11:19:47.441Z,5140.00
2018-09-05T11:20:47.469Z,5052.00
2018-09-05T11:21:47.491Z,4980.00
2018-09-05T11:22:47.522Z,4928.00
2018-09-05T11:23:47.553Z,4888.00
2018-09-05T11:24:47.577Z,4856.00
2018-09-05T11:25:47.599Z,4844.00
2018-09-05T11:26:47.619Z,4792.00
2018-09-05T11:27:47.724Z,4708.00
2018-09-05T11:28:47.673Z,4624.00
2018-09-05T11:29:47.695Z,4512.00
2018-09-05T11:30:47.729Z,4448.00
2018-09-05T11:31:47.746Z,4480.00
2018-09-05T11:32:47.772Z,4416.00
2018-09-05T11:33:47.805Z,4388.00
2018-09-05T11:34:47.901Z,4476.00
2018-09-05T11:35:47.932Z,4420.00
2018-09-05T11:36:47.896Z,4228.00
2018-09-05T11:37:47.900Z,4048.00
2018-09-05T11:38:47.929Z,4044.00
2018-09-05T11:39:47.953Z,3948.00
2018-09-05T11:40:47.978Z,3964.00
2018-09-05T11:41:48.001Z,3764.00
2018-09-05T11:42:48.031Z,3800.00
2018-09-05T11:43:48.065Z,3736.00
2018-09-05T11:44:48.083Z,3664.00
2018-09-05T11:45:48.109Z,3652.00
2018-09-05T11:46:48.131Z,3592.00
2018-09-05T11:47:48.156Z,4076.00
2018-09-05T11:48:48.184Z,3672.00
2018-09-05T11:49:48.215Z,3428.00
2018-09-05T11:50:48.257Z,3444.00
2018-09-05T11:51:48.260Z,3456.00
2018-09-05T11:52:48.285Z,3808.00
2018-09-05T11:53:48.314Z,3532.00
2018-09-05T11:54:48.338Z,3452.00
2018-09-05T11:55:48.362Z,3380.00
2018-09-05T11:56:48.383Z,3320.00
2018-09-05T11:57:48.415Z,3240.00
2018-09-05T11:58:48.437Z,3244.00
2018-09-05T11:59:48.461Z,3184.00
2018-09-05T12:00:48.488Z,3088.00
2018-09-05T12:01:48.512Z,3016.00
2018-09-05T12:02:48.542Z,3000.00
2018-09-05T12:03:48.567Z,2972.00
2018-09-05T12:04:48.615Z,2972.00
2018-09-05T12:05:48.615Z,2884.00
2018-09-05T12:06:48.649Z,2852.00
2018-09-05T12:07:48.664Z,2872.00
2018-09-05T12:08:48.689Z,2956.00
2018-09-05T12:09:48.726Z,3044.00
2018-09-05T12:10:48.761Z,3180.00
2018-09-05T12:11:48.766Z,3232.00
2018-09-05T12:12:48.791Z,3488.00
2018-09-05T12:13:48.819Z,3412.00
2018-09-05T12:14:48.841Z,3632.00
2018-09-05T12:15:48.866Z,3820.00
2018-09-05T12:16:48.893Z,3764.00
2018-09-05T12:17:48.927Z,3680.00
2018-09-05T12:18:48.943Z,3900.00
2018-09-05T12:19:48.968Z,4084.00
2018-09-05T12:20:48.996Z,4136.00
2018-09-05T12:21:49.016Z,4228.00
2018-09-05T12:22:49.038Z,4196.00
2018-09-05T12:23:49.067Z,4204.00
2018-09-05T12:24:49.090Z,4172.00
2018-09-05T12:25:49.118Z,3956.00
2018-09-05T12:26:49.144Z,4060.00
2018-09-05T12:27:49.174Z,3960.00
2018-09-05T12:28:49.194Z,3868.00
2018-09-05T12:29:49.221Z,3616.00
2018-09-05T12:30:49.242Z,3780.00
2018-09-05T12:31:49.270Z,3780.00
2018-09-05T12:32:49.295Z,3720.00
2018-09-05T12:33:49.320Z,3664.00
2018-09-05T12:34:49.347Z,3588.00
2018-09-05T12:35:49.372Z,3520.00
2018-09-05T12:36:49.397Z,3444.00
2018-09-05T12:37:49.423Z,3300.00
2018-09-05T12:38:49.448Z,3352.00
2018-09-05T12:39:49.475Z,3340.00
2018-09-05T12:40:49.509Z,3252.00
2018-09-05T12:41:49.523Z,3372.00
2018-09-05T12:42:49.549Z,3140.00
2018-09-05T12:43:49.575Z,3332.00
2018-09-05T12:44:49.708Z,3280.00
2018-09-05T12:45:49.639Z,3256.00
2018-09-05T12:46:49.652Z,3188.00
2018-09-05T12:47:49.677Z,2772.00
2018-09-05T12:48:49.708Z,2744.00
2018-09-05T12:49:49.729Z,2940.00
2018-09-05T12:50:49.752Z,2876.00
2018-09-05T12:51:49.777Z,2928.00
2018-09-05T12:52:49.807Z,2920.00
2018-09-05T12:53:49.831Z,2904.00
2018-09-05T12:54:49.859Z,2860.00
2018-09-05T12:55:49.885Z,2784.00
2018-09-05T12:56:49.906Z,2748.00
2018-09-05T12:57:49.933Z,2736.00
2018-09-05T12:58:49.957Z,2744.00
2018-09-05T12:59:49.983Z,2812.00
2018-09-05T13:00:50.014Z,2784.00
2018-09-05T13:01:50.035Z,2768.00
2018-09-05T13:02:50.060Z,2756.00
2018-09-05T13:03:50.086Z,2748.00
2018-09-05T13:04:50.125Z,2804.00
2018-09-05T13:05:50.134Z,2728.00
2018-09-05T13:06:50.163Z,2804.00
2018-09-05T13:07:50.185Z,2848.00
2018-09-05T13:08:50.218Z,2864.00
2018-09-05T13:09:50.236Z,3040.00
2018-09-05T13:10:50.266Z,3132.00
2018-09-05T13:11:50.285Z,3196.00
2018-09-05T13:12:50.310Z,3256.00
2018-09-05T13:13:50.335Z,3332.00
2018-09-05T13:14:50.363Z,3384.00
2018-09-05T13:15:50.388Z,3436.00
2018-09-05T13:16:50.412Z,3400.00
2018-09-05T13:17:50.441Z,3448.00
2018-09-05T13:18:50.462Z,3480.00
2018-09-05T13:19:50.489Z,3500.00
2018-09-05T13:20:50.515Z,3532.00
2018-09-05T13:21:50.548Z,3532.00
2018-09-05T13:22:50.595Z,3520.00
2018-09-05T13:23:50.589Z,3528.00
2018-09-05T13:24:50.619Z,3532.00
2018-09-05T13:25:50.646Z,3548.00
2018-09-05T13:26:50.690Z,3580.00
2018-09-05T13:27:50.693Z,3596.00
2018-09-05T13:28:50.719Z,3632.00
2018-09-05T13:29:50.755Z,3640.00
2018-09-05T13:30:50.771Z,3612.00
2018-09-05T13:31:50.807Z,3540.00
2018-09-05T13:32:50.844Z,3520.00
2018-09-05T13:33:50.841Z,3468.00
2018-09-05T13:34:50.869Z,3376.00
2018-09-05T13:35:50.898Z,3084.00
2018-09-05T13:36:50.923Z,3136.00
2018-09-05T13:37:50.949Z,3300.00
2018-09-05T13:38:50.975Z,3212.00
2018-09-05T13:39:51.005Z,3104.00
2018-09-05T13:40:51.022Z,3192.00
2018-09-05T13:41:51.051Z,3160.00
2018-09-05T13:42:51.081Z,3148.00
2018-09-05T13:43:51.103Z,3056.00
2018-09-05T13:44:51.131Z,3028.00
2018-09-05T13:45:51.153Z,3044.00
2018-09-05T13:46:51.178Z,2952.00
2018-09-05T13:47:51.205Z,2748.00
2018-09-05T13:48:51.229Z,2396.00
2018-09-05T13:49:51.258Z,2312.00
2018-09-05T13:50:51.282Z,2252.00
2018-09-05T13:51:51.306Z,2168.00
2018-09-05T13:52:51.335Z,2112.00
2018-09-05T13:53:51.364Z,2128.00
2018-09-05T13:54:51.384Z,2148.00
2018-09-05T13:55:51.407Z,2164.00
2018-09-05T13:56:51.435Z,2240.00
2018-09-05T13:57:51.458Z,2336.00
2018-09-05T13:58:51.488Z,2624.00
2018-09-05T13:59:51.514Z,2616.00
2018-09-05T14:00:51.541Z,2532.00
2018-09-05T14:01:51.565Z,2404.00
2018-09-05T14:02:51.620Z,2272.00
2018-09-05T14:03:51.620Z,2288.00
2018-09-05T14:04:51.639Z,2348.00
2018-09-05T14:05:51.662Z,2184.00
2018-09-05T14:06:51.688Z,2040.00
2018-09-05T14:07:51.715Z,2148.00
2018-09-05T14:08:51.744Z,2240.00
2018-09-05T14:09:51.764Z,2256.00
2018-09-05T14:10:51.796Z,2328.00
2018-09-05T14:11:51.822Z,2312.00
2018-09-05T14:12:51.844Z,2456.00
2018-09-05T14:13:51.867Z,2180.00
2018-09-05T14:14:51.892Z,2124.00
2018-09-05T14:15:51.918Z,2044.00
2018-09-05T14:16:51.943Z,2024.00
2018-09-05T14:17:51.967Z,2160.00
2018-09-05T14:18:52.000Z,2028.00
2018-09-05T14:19:52.016Z,2064.00
2018-09-05T14:20:52.066Z,1992.00
2018-09-05T14:21:52.073Z,1932.00
2018-09-05T14:22:52.115Z,1896.00
2018-09-05T14:23:52.118Z,1864.00
2018-09-05T14:24:52.165Z,1892.00
2018-09-05T14:25:52.171Z,2120.00
2018-09-05T14:26:52.200Z,1980.00
2018-09-05T14:27:52.221Z,2028.00
2018-09-05T14:28:52.248Z,2380.00
2018-09-05T14:29:52.270Z,2228.00
2018-09-05T14:30:52.296Z,2452.00
2018-09-05T14:31:52.321Z,2500.00
2018-09-05T14:32:52.345Z,2508.00
2018-09-05T14:33:52.369Z,2516.00
2018-09-05T14:34:52.394Z,2508.00
2018-09-05T14:35:52.422Z,2240.00
2018-09-05T14:36:52.448Z,2200.00
2018-09-05T14:37:52.471Z,2148.00
2018-09-05T14:38:52.496Z,2140.00
2018-09-05T14:39:52.535Z,2152.00
2018-09-05T14:40:52.545Z,2184.00
2018-09-05T14:41:52.572Z,2232.00
2018-09-05T14:42:52.599Z,2284.00
2018-09-05T14:43:52.622Z,2340.00
2018-09-05T14:44:52.648Z,2408.00
2018-09-05T14:45:52.668Z,2452.00
2018-09-05T14:46:52.708Z,2544.00
2018-09-05T14:47:52.729Z,2700.00
2018-09-05T14:48:52.749Z,2736.00
2018-09-05T14:49:52.772Z,2744.00
2018-09-05T14:50:52.805Z,2628.00
2018-09-05T14:51:52.829Z,2496.00
2018-09-05T14:52:52.860Z,2424.00
2018-09-05T14:53:52.902Z,2384.00
2018-09-05T14:54:52.901Z,2368.00
2018-09-05T14:55:52.939Z,2392.00
2018-09-05T14:56:52.951Z,2404.00
2018-09-05T14:57:52.973Z,2440.00
2018-09-05T14:58:52.996Z,2484.00
2018-09-05T14:59:53.084Z,2584.00
2018-09-05T15:00:53.049Z,2612.00
2018-09-05T15:01:53.080Z,2616.00
2018-09-05T15:02:53.103Z,2584.00
2018-09-05T15:03:53.126Z,2460.00
2018-09-05T15:04:53.149Z,2388.00
2018-09-05T15:05:53.172Z,2324.00
2018-09-05T15:06:53.197Z,2292.00
2018-09-05T15:07:53.228Z,2276.00
2018-09-05T15:08:53.250Z,2260.00
2018-09-05T15:09:53.274Z,2232.00
2018-09-05T15:10:53.301Z,2204.00
2018-09-05T15:11:53.378Z,2172.00
2018-09-05T15:12:53.353Z,2136.00
2018-09-05T15:13:53.376Z,2100.00
2018-09-05T15:14:53.406Z,2060.00