createdAt,value
2017-07-22T00:00:35.149Z,987
2017-07-22T00:01:35.153Z,987
2017-07-22T00:02:35.155Z,987.05
2017-07-22T00:03:35.158Z,987.11
2017-07-22T00:04:35.162Z,987.11
2017-07-22T00:05:35.165Z,987.14
2017-07-22T00:06:35.169Z,987.13
2017-07-22T00:07:35.173Z,987.13
2017-07-22T00:08:35.173Z,987.09
2017-07-22T00:09:35.178Z,987.14
2017-07-22T00:10:35.185Z,987.15
2017-07-22T00:11:35.188Z,987.17
2017-07-22T00:12:35.187Z,987.21
2017-07-22T00:13:35.187Z,987.2
2017-07-22T00:14:35.190Z,987.19
2017-07-22T00:15:35.192Z,987.2
2017-07-22T00:16:35.196Z,987.24
2017-07-22T00:17:35.201Z,987.26
2017-07-22T00:18:35.202Z,987.29
2017-07-22T00:19:35.205Z,987.28
2017-07-22T00:20:35.208Z,987.29
2017-07-22T00:21:35.212Z,987.32
2017-07-22T00:22:35.213Z,987.3
2017-07-22T00:23:35.216Z,987.34
2017-07-22T00:24:35.220Z,987.34
2017-07-22T00:25:35.222Z,987.35
2017-07-22T00:26:35.225Z,987.37
2017-07-22T00:27:35.227Z,987.36
2017-07-22T00:28:35.231Z,987.36
2017-07-22T00:29:35.233Z,987.41
2017-07-22T00:30:35.239Z,987.4
2017-07-22T00:31:35.238Z,987.4
2017-07-22T00:32:35.246Z,987.37
2017-07-22T00:33:35.245Z,987.38
2017-07-22T00:34:35.249Z,987.39
2017-07-22T00:35:35.252Z,987.41
2017-07-22T00:36:35.254Z,987.4
2017-07-22T00:37:35.276Z,987.44
2017-07-22T00:38:35.261Z,987.4
2017-07-22T00:39:35.264Z,987.4
2017-07-22T00:40:35.267Z,987.39
2017-07-22T00:41:35.272Z,987.39
2017-07-22T00:42:35.276Z,987.44
2017-07-22T00:43:35.274Z,987.47
2017-07-22T00:44:35.578Z,987.51
2017-07-22T00:45:35.281Z,987.51
2017-07-22T00:46:35.283Z,987.52
2017-07-22T00:47:35.288Z,987.56
2017-07-22T00:48:35.288Z,987.53
2017-07-22T00:49:35.291Z,987.54
2017-07-22T00:50:35.295Z,987.55
2017-07-22T00:51:35.299Z,987.53
2017-07-22T00:52:35.300Z,987.54
2017-07-22T00:53:35.304Z,987.57
2017-07-22T00:54:35.306Z,987.58
2017-07-22T00:55:35.310Z,987.56
2017-07-22T00:56:35.311Z,987.62
2017-07-22T00:57:35.318Z,987.6
2017-07-22T00:58:35.319Z,987.58
2017-07-22T00:59:36.322Z,987.63
2017-07-22T01:00:35.328Z,987.6
2017-07-22T01:01:35.327Z,987.64
2017-07-22T01:02:35.330Z,987.62
2017-07-22T01:03:35.334Z,987.63
2017-07-22T01:04:35.337Z,987.63
2017-07-22T01:05:35.345Z,987.6
2017-07-22T01:06:35.341Z,987.63
2017-07-22T01:07:35.346Z,987.61
2017-07-22T01:08:35.349Z,987.59
2017-07-22T01:09:35.350Z,987.54
2017-07-22T01:10:35.356Z,987.57
2017-07-22T01:11:35.380Z,987.52
2017-07-22T01:12:35.359Z,987.5
2017-07-22T01:13:35.363Z,987.45
2017-07-22T01:14:35.364Z,987.42
2017-07-22T01:15:35.370Z,987.4
2017-07-22T01:16:35.372Z,987.39
2017-07-22T01:17:35.376Z,987.39
2017-07-22T01:18:35.376Z,987.34
2017-07-22T01:19:35.379Z,987.33
2017-07-22T01:20:35.381Z,987.33
2017-07-22T01:21:35.386Z,987.34
2017-07-22T01:22:35.387Z,987.3
2017-07-22T01:23:35.391Z,987.3
2017-07-22T01:24:35.392Z,987.3
2017-07-22T01:25:35.396Z,987.26
2017-07-22T01:26:35.399Z,987.28
2017-07-22T01:27:35.401Z,987.24
2017-07-22T01:28:35.404Z,987.26
2017-07-22T01:29:35.407Z,987.29
2017-07-22T01:30:35.411Z,987.28
2017-07-22T01:31:35.412Z,987.3
2017-07-22T01:32:35.415Z,987.27
2017-07-22T01:33:35.425Z,987.24
2017-07-22T01:34:35.421Z,987.27
2017-07-22T01:35:35.424Z,987.22
2017-07-22T01:36:35.427Z,987.25
2017-07-22T01:37:35.435Z,987.26
2017-07-22T01:38:35.432Z,987.28
2017-07-22T01:39:35.437Z,987.26
2017-07-22T01:40:35.438Z,987.29
2017-07-22T01:41:35.441Z,987.27
2017-07-22T01:42:35.442Z,987.26
2017-07-22T01:43:35.445Z,987.2
2017-07-22T01:44:35.448Z,987.21
2017-07-22T01:45:35.451Z,987.22
2017-07-22T01:46:35.453Z,987.21
2017-07-22T01:47:35.456Z,987.22
2017-07-22T01:48:35.466Z,987.25
2017-07-22T01:49:35.465Z,987.23
2017-07-22T01:50:35.468Z,987.21
2017-07-22T01:51:35.467Z,987.22
2017-07-22T01:52:35.475Z,987.22
2017-07-22T01:53:35.472Z,987.17
2017-07-22T01:54:35.475Z,987.21
2017-07-22T01:55:35.477Z,987.2
2017-07-22T01:56:35.481Z,987.2
2017-07-22T01:57:35.486Z,987.19
2017-07-22T01:58:35.492Z,987.23
2017-07-22T01:59:35.492Z,987.25
2017-07-22T02:00:35.497Z,987.28
2017-07-22T02:01:35.494Z,987.29
2017-07-22T02:02:35.497Z,987.35
2017-07-22T02:03:35.499Z,987.39
2017-07-22T02:04:35.502Z,987.38
2017-07-22T02:05:35.504Z,987.39
2017-07-22T02:06:35.508Z,987.36
2017-07-22T02:07:35.512Z,987.36
2017-07-22T02:08:35.513Z,987.35
2017-07-22T02:09:35.517Z,987.35
2017-07-22T02:10:35.519Z,987.38
2017-07-22T02:11:35.521Z,987.34
2017-07-22T02:12:35.535Z,987.28
2017-07-22T02:13:35.536Z,987.3
2017-07-22T02:14:35.542Z,987.28
2017-07-22T02:15:35.536Z,987.25
2017-07-22T02:16:35.542Z,987.21
2017-07-22T02:17:35.541Z,987.24
2017-07-22T02:18:35.541Z,987.22
2017-07-22T02:19:35.544Z,987.25
2017-07-22T02:20:35.551Z,987.24
2017-07-22T02:21:35.550Z,987.24
2017-07-22T02:22:35.552Z,987.26
2017-07-22T02:23:35.555Z,987.2
2017-07-22T02:24:35.558Z,987.23
2017-07-22T02:25:35.565Z,987.24
2017-07-22T02:26:35.564Z,987.2
2017-07-22T02:27:35.568Z,987.21
2017-07-22T02:28:35.569Z,987.23
2017-07-22T02:29:35.571Z,987.2
2017-07-22T02:30:35.574Z,987.23
2017-07-22T02:31:35.586Z,987.21
2017-07-22T02:32:35.590Z,987.2
2017-07-22T02:33:35.581Z,987.2
2017-07-22T02:34:35.584Z,987.18
2017-07-22T02:35:35.588Z,987.2
2017-07-22T02:36:35.590Z,987.15
2017-07-22T02:37:35.594Z,987.15
2017-07-22T02:38:35.596Z,987.16
2017-07-22T02:39:35.602Z,987.17
2017-07-22T02:40:35.602Z,987.14
2017-07-22T02:41:35.604Z,987.13
2017-07-22T02:42:35.607Z,987.11
2017-07-22T02:43:35.612Z,987.14
2017-07-22T02:44:35.611Z,987.11
2017-07-22T02:45:35.677Z,987.09
2017-07-22T02:46:35.693Z,987.1
2017-07-22T02:47:35.622Z,987.13
2017-07-22T02:48:35.622Z,987.14
2017-07-22T02:49:35.625Z,987.14
2017-07-22T02:50:35.637Z,987.12
2017-07-22T02:51:35.629Z,987.08
2017-07-22T02:52:35.634Z,987.17
2017-07-22T02:53:35.636Z,987.13
2017-07-22T02:54:35.638Z,987.15
2017-07-22T02:55:35.641Z,987.1
2017-07-22T02:56:35.642Z,987.14
2017-07-22T02:57:35.649Z,987.17
2017-07-22T02:58:35.651Z,987.16
2017-07-22T02:59:35.652Z,987.09
2017-07-22T03:00:36.855Z,987.11
2017-07-22T03:01:35.657Z,987.11
2017-07-22T03:02:35.659Z,987.14
2017-07-22T03:03:35.661Z,987.12
2017-07-22T03:04:35.663Z,987.11
2017-07-22T03:05:35.669Z,987.12
2017-07-22T03:06:35.670Z,987.1
2017-07-22T03:07:35.673Z,987.12
2017-07-22T03:08:35.677Z,987.1
2017-07-22T03:09:35.679Z,987.1
2017-07-22T03:10:35.680Z,987.12
2017-07-22T03:11:35.683Z,987.11
2017-07-22T03:12:35.686Z,987.12
2017-07-22T03:13:35.688Z,987.14
2017-07-22T03:14:35.691Z,987.12
2017-07-22T03:15:35.694Z,987.16
2017-07-22T03:16:35.697Z,987.17
2017-07-22T03:17:35.699Z,987.18
2017-07-22T03:18:35.701Z,987.19
2017-07-22T03:19:35.705Z,987.16
2017-07-22T03:20:35.708Z,987.14
2017-07-22T03:21:35.711Z,987.12
2017-07-22T03:22:35.724Z,987.14
2017-07-22T03:23:35.717Z,987.1
2017-07-22T03:24:35.718Z,987.1
2017-07-22T03:25:35.720Z,987.12
2017-07-22T03:26:35.724Z,987.08
2017-07-22T03:27:35.726Z,987.09
2017-07-22T03:28:35.726Z,987.1
2017-07-22T03:29:35.733Z,987.11
2017-07-22T03:30:35.735Z,987.14
2017-07-22T03:31:35.737Z,987.15
2017-07-22T03:32:35.738Z,987.13
2017-07-22T03:33:35.742Z,987.11
2017-07-22T03:34:35.744Z,987.05
2017-07-22T03:35:35.747Z,987.12
2017-07-22T03:36:35.750Z,987.07
2017-07-22T03:37:35.755Z,987.1
2017-07-22T03:38:35.756Z,987.13
2017-07-22T03:39:35.758Z,987.14
2017-07-22T03:40:35.760Z,987.13
2017-07-22T03:41:35.766Z,987.14
2017-07-22T03:42:35.770Z,987.14
2017-07-22T03:43:35.770Z,987.17
2017-07-22T03:44:35.773Z,987.18
2017-07-22T03:45:35.779Z,987.23
2017-07-22T03:46:35.777Z,987.2
2017-07-22T03:47:35.782Z,987.17
2017-07-22T03:48:35.784Z,987.25
2017-07-22T03:49:35.787Z,987.21
2017-07-22T03:50:35.799Z,987.23
2017-07-22T03:51:35.792Z,987.25
2017-07-22T03:52:35.797Z,987.36
2017-07-22T03:53:35.796Z,987.36
2017-07-22T03:54:35.799Z,987.39
2017-07-22T03:55:35.804Z,987.39
2017-07-22T03:56:35.806Z,987.39
2017-07-22T03:57:35.807Z,987.36
2017-07-22T03:58:35.811Z,987.38
2017-07-22T03:59:35.813Z,987.42
2017-07-22T04:00:35.817Z,987.43
2017-07-22T04:01:35.819Z,987.45
2017-07-22T04:02:35.823Z,987.44
2017-07-22T04:03:35.827Z,987.41
2017-07-22T04:04:35.827Z,987.47
2017-07-22T04:05:35.831Z,987.5
2017-07-22T04:06:35.836Z,987.53
2017-07-22T04:07:35.837Z,987.55
2017-07-22T04:08:35.837Z,987.51
2017-07-22T04:09:35.840Z,987.5
2017-07-22T04:10:35.845Z,987.58
2017-07-22T04:11:35.845Z,987.61
2017-07-22T04:12:35.848Z,987.62
2017-07-22T04:13:35.852Z,987.64
2017-07-22T04:14:35.854Z,987.59
2017-07-22T04:15:35.856Z,987.57
2017-07-22T04:16:36.064Z,987.54
2017-07-22T04:17:35.866Z,987.51
2017-07-22T04:18:35.867Z,987.51
2017-07-22T04:19:35.868Z,987.53
2017-07-22T04:20:35.878Z,987.56
2017-07-22T04:21:35.873Z,987.55
2017-07-22T04:22:35.877Z,987.53
2017-07-22T04:23:35.878Z,987.55
2017-07-22T04:24:35.881Z,987.55
2017-07-22T04:25:35.885Z,987.56
2017-07-22T04:26:35.886Z,987.6
2017-07-22T04:27:35.891Z,987.62
2017-07-22T04:28:35.897Z,987.6
2017-07-22T04:29:35.897Z,987.64
2017-07-22T04:30:35.899Z,987.58
2017-07-22T04:31:36.302Z,987.62
2017-07-22T04:32:35.908Z,987.6
2017-07-22T04:33:35.909Z,987.6
2017-07-22T04:34:35.910Z,987.61
2017-07-22T04:35:35.915Z,987.65
2017-07-22T04:36:35.916Z,987.65
2017-07-22T04:37:35.920Z,987.67
2017-07-22T04:38:35.921Z,987.71
2017-07-22T04:39:35.930Z,987.77
2017-07-22T04:40:35.927Z,987.8
2017-07-22T04:41:35.935Z,987.82
2017-07-22T04:42:35.942Z,987.81
2017-07-22T04:43:35.947Z,987.82
2017-07-22T04:44:35.947Z,987.82
2017-07-22T04:45:35.948Z,987.82
2017-07-22T04:46:36.248Z,987.84
2017-07-22T04:47:35.951Z,987.8
2017-07-22T04:48:35.951Z,987.82
2017-07-22T04:49:35.952Z,987.83
2017-07-22T04:50:35.953Z,987.82
2017-07-22T04:51:35.957Z,987.8
2017-07-22T04:52:35.960Z,987.82
2017-07-22T04:53:35.962Z,987.81
2017-07-22T04:54:35.966Z,987.8
2017-07-22T04:55:35.968Z,987.79
2017-07-22T04:56:35.973Z,987.8
2017-07-22T04:57:35.974Z,987.83
2017-07-22T04:58:35.984Z,987.81
2017-07-22T04:59:35.989Z,987.85
2017-07-22T05:00:35.986Z,987.88
2017-07-22T05:01:41.341Z,987.87
2017-07-22T05:02:35.989Z,987.88
2017-07-22T05:03:35.990Z,987.92
2017-07-22T05:04:35.993Z,987.95
2017-07-22T05:05:35.995Z,987.96
2017-07-22T05:06:36.000Z,987.99
2017-07-22T05:07:36.001Z,987.99
2017-07-22T05:08:36.005Z,987.97
2017-07-22T05:09:36.008Z,987.94
2017-07-22T05:10:36.028Z,987.92
2017-07-22T05:11:36.014Z,987.91
2017-07-22T05:12:36.021Z,987.89
2017-07-22T05:13:36.022Z,987.93
2017-07-22T05:14:36.024Z,988.08
2017-07-22T05:15:36.029Z,987.91
2017-07-22T05:16:36.030Z,987.9
2017-07-22T05:17:36.040Z,987.9
2017-07-22T05:18:36.038Z,987.87
2017-07-22T05:19:36.043Z,987.92
2017-07-22T05:20:36.046Z,987.96
2017-07-22T05:21:36.056Z,987.93
2017-07-22T05:22:36.054Z,987.9
2017-07-22T05:23:36.058Z,988
2017-07-22T05:24:36.059Z,987.95
2017-07-22T05:25:36.062Z,987.97
2017-07-22T05:26:36.064Z,987.94
2017-07-22T05:27:36.070Z,987.98
2017-07-22T05:28:36.072Z,988
2017-07-22T05:29:36.075Z,988.04
2017-07-22T05:30:36.079Z,988.1
2017-07-22T05:31:36.084Z,988.2
2017-07-22T05:32:36.087Z,988.2
2017-07-22T05:33:36.109Z,988.17
2017-07-22T05:34:36.097Z,987.99
2017-07-22T05:35:36.101Z,987.99
2017-07-22T05:36:36.104Z,988.18
2017-07-22T05:37:36.109Z,988.13
2017-07-22T05:38:36.119Z,988.11
2017-07-22T05:39:36.122Z,988.09
2017-07-22T05:40:36.123Z,988.18
2017-07-22T05:41:36.128Z,988.16
2017-07-22T05:42:36.134Z,988.06
2017-07-22T05:43:36.139Z,988.09
2017-07-22T05:44:36.144Z,987.91
2017-07-22T05:45:36.151Z,987.88
2017-07-22T05:46:36.159Z,987.82
2017-07-22T05:47:36.162Z,987.94
2017-07-22T05:48:36.172Z,987.95
2017-07-22T05:49:36.184Z,988
2017-07-22T05:50:36.192Z,987.96
2017-07-22T05:51:36.187Z,988.01
2017-07-22T05:52:36.192Z,988.03
2017-07-22T05:53:36.203Z,988.04
2017-07-22T05:54:36.202Z,988.04
2017-07-22T05:55:36.210Z,988.11
2017-07-22T05:56:36.215Z,988.05
2017-07-22T05:57:36.219Z,988.11
2017-07-22T05:58:36.223Z,988.11
2017-07-22T05:59:36.237Z,988.2
2017-07-22T06:00:36.242Z,988.24
2017-07-22T06:01:36.238Z,988.26
2017-07-22T06:02:36.250Z,988.28
2017-07-22T06:03:36.255Z,988.28
2017-07-22T06:04:36.255Z,988.28
2017-07-22T06:05:36.259Z,988.32
2017-07-22T06:06:36.263Z,988.31
2017-07-22T06:07:36.268Z,988.35
2017-07-22T06:08:36.275Z,988.34
2017-07-22T06:09:36.281Z,988.28
2017-07-22T06:10:36.284Z,988.37
2017-07-22T06:11:36.289Z,988.38
2017-07-22T06:12:36.295Z,988.36
2017-07-22T06:13:36.303Z,988.39
2017-07-22T06:14:36.307Z,988.44
2017-07-22T06:15:36.315Z,988.48
2017-07-22T06:16:36.320Z,988.43
2017-07-22T06:17:37.330Z,988.49
2017-07-22T06:18:36.334Z,988.5
2017-07-22T06:19:36.360Z,988.42
2017-07-22T06:20:36.339Z,988.39
2017-07-22T06:21:36.346Z,988.46
2017-07-22T06:22:36.351Z,988.39
2017-07-22T06:23:36.360Z,988.39
2017-07-22T06:24:36.373Z,988.42
2017-07-22T06:25:36.372Z,988.37
2017-07-22T06:26:36.380Z,988.37
2017-07-22T06:27:36.387Z,988.36
2017-07-22T06:28:36.395Z,988.43
2017-07-22T06:29:36.402Z,988.44
2017-07-22T06:30:36.417Z,988.45
2017-07-22T06:31:36.421Z,988.46
2017-07-22T06:32:36.426Z,988.42
2017-07-22T06:33:36.433Z,988.41
2017-07-22T06:34:36.441Z,988.42
2017-07-22T06:35:36.449Z,988.44
2017-07-22T06:36:36.457Z,988.45
2017-07-22T06:37:36.467Z,988.39
2017-07-22T06:38:37.085Z,988.4
2017-07-22T06:39:37.134Z,988.35
2017-07-22T06:40:36.882Z,988.37
2017-07-22T06:41:36.964Z,988.36
2017-07-22T06:42:37.048Z,988.36
2017-07-22T06:43:37.126Z,988.39
2017-07-22T06:44:37.003Z,988.37
2017-07-22T06:45:36.932Z,988.42
2017-07-22T06:46:37.004Z,988.4
2017-07-22T06:47:37.093Z,988.42
2017-07-22T06:48:37.271Z,988.44
2017-07-22T06:49:37.340Z,988.4
2017-07-22T06:50:36.991Z,988.43
2017-07-22T06:51:37.126Z,988.42
2017-07-22T06:52:37.198Z,988.41
2017-07-22T06:53:37.067Z,988.44
2017-07-22T06:54:37.166Z,988.4
2017-07-22T06:55:37.001Z,988.43
2017-07-22T06:56:37.291Z,988.44
2017-07-22T06:57:37.389Z,988.44
2017-07-22T06:58:37.079Z,988.43
2017-07-22T06:59:37.172Z,988.47
2017-07-22T07:00:37.065Z,988.46
2017-07-22T07:01:37.165Z,988.49
2017-07-22T07:02:37.071Z,988.5
2017-07-22T07:03:36.704Z,988.5
2017-07-22T07:04:36.713Z,988.51
2017-07-22T07:05:36.724Z,988.55
2017-07-22T07:06:36.737Z,988.53
2017-07-22T07:07:36.740Z,988.58
2017-07-22T07:08:36.757Z,988.61
2017-07-22T07:09:36.761Z,988.63
2017-07-22T07:10:36.772Z,988.64
2017-07-22T07:11:36.777Z,988.62
2017-07-22T07:12:36.787Z,988.62
2017-07-22T07:13:36.798Z,988.61
2017-07-22T07:14:36.805Z,988.59
2017-07-22T07:15:36.821Z,988.57
2017-07-22T07:16:36.827Z,988.54
2017-07-22T07:17:36.837Z,988.57
2017-07-22T07:18:38.646Z,988.58
2017-07-22T07:19:36.863Z,988.54
2017-07-22T07:20:36.866Z,988.53
2017-07-22T07:21:36.876Z,988.56
2017-07-22T07:22:36.884Z,988.5
2017-07-22T07:23:36.896Z,988.55
2017-07-22T07:24:36.904Z,988.56
2017-07-22T07:25:36.920Z,988.58
2017-07-22T07:26:36.923Z,988.55
2017-07-22T07:27:36.932Z,988.59
2017-07-22T07:28:36.941Z,988.61
2017-07-22T07:29:36.978Z,988.62
2017-07-22T07:30:36.960Z,988.66
2017-07-22T07:31:36.968Z,988.71
2017-07-22T07:32:36.975Z,988.73
2017-07-22T07:33:36.986Z,988.72
2017-07-22T07:34:36.994Z,988.71
2017-07-22T07:35:37.004Z,988.71
2017-07-22T07:36:37.014Z,988.7
2017-07-22T07:37:37.022Z,988.71
2017-07-22T07:38:37.030Z,988.71
2017-07-22T07:39:37.041Z,988.71
2017-07-22T07:40:37.048Z,988.73
2017-07-22T07:41:37.061Z,988.75
2017-07-22T07:42:37.068Z,988.71
2017-07-22T07:43:37.079Z,988.71
2017-07-22T07:44:37.087Z,988.75
2017-07-22T07:45:37.103Z,988.78
2017-07-22T07:46:37.108Z,988.76
2017-07-22T07:47:37.116Z,988.76
2017-07-22T07:48:37.128Z,988.77
2017-07-22T07:49:37.137Z,988.78
2017-07-22T07:50:37.146Z,988.81
2017-07-22T07:51:37.157Z,988.75
2017-07-22T07:52:37.166Z,988.73
2017-07-22T07:53:37.175Z,988.67
2017-07-22T07:54:37.187Z,988.7
2017-07-22T07:55:37.201Z,988.66
2017-07-22T07:56:37.207Z,988.63
2017-07-22T07:57:37.227Z,988.66
2017-07-22T07:58:37.233Z,988.65
2017-07-22T07:59:37.238Z,988.62
2017-07-22T08:00:37.248Z,988.68
2017-07-22T08:01:37.475Z,988.67
2017-07-22T08:02:37.269Z,988.69
2017-07-22T08:03:37.278Z,988.67
2017-07-22T08:04:37.306Z,988.69
2017-07-22T08:05:37.299Z,988.68
2017-07-22T08:06:37.309Z,988.69
2017-07-22T08:07:37.330Z,988.73
2017-07-22T08:08:37.331Z,988.73
2017-07-22T08:09:37.344Z,988.72
2017-07-22T08:10:37.351Z,988.73
2017-07-22T08:11:37.361Z,988.76
2017-07-22T08:12:37.372Z,988.78
2017-07-22T08:13:37.390Z,988.8
2017-07-22T08:14:37.404Z,988.78
2017-07-22T08:15:37.403Z,988.77
2017-07-22T08:16:37.415Z,988.76
2017-07-22T08:17:37.430Z,988.78
2017-07-22T08:18:37.434Z,988.78
2017-07-22T08:19:37.495Z,988.8
2017-07-22T08:20:37.455Z,988.8
2017-07-22T08:21:37.465Z,988.81
2017-07-22T08:22:37.475Z,988.81
2017-07-22T08:23:37.491Z,988.81
2017-07-22T08:24:37.495Z,988.76
2017-07-22T08:25:37.505Z,988.74
2017-07-22T08:26:37.517Z,988.71
2017-07-22T08:27:37.526Z,988.67
2017-07-22T08:28:37.535Z,988.69
2017-07-22T08:29:37.545Z,988.72
2017-07-22T08:30:37.555Z,988.74
2017-07-22T08:31:37.563Z,988.8
2017-07-22T08:32:37.572Z,988.77
2017-07-22T08:33:37.580Z,988.79
2017-07-22T08:34:37.890Z,988.77
2017-07-22T08:35:37.596Z,988.71
2017-07-22T08:36:37.604Z,988.71
2017-07-22T08:37:37.613Z,988.73
2017-07-22T08:38:37.619Z,988.69
2017-07-22T08:39:37.626Z,988.67
2017-07-22T08:40:37.634Z,988.72
2017-07-22T08:41:37.642Z,988.71
2017-07-22T08:42:37.650Z,988.76
2017-07-22T08:43:37.655Z,988.82
2017-07-22T08:44:37.662Z,988.82
2017-07-22T08:45:37.670Z,988.79
2017-07-22T08:46:37.676Z,988.74
2017-07-22T08:47:37.683Z,988.74
2017-07-22T08:48:37.689Z,988.86
2017-07-22T08:49:37.750Z,988.85
2017-07-22T08:50:37.702Z,988.83
2017-07-22T08:51:37.710Z,988.85
2017-07-22T08:52:37.717Z,988.86
2017-07-22T08:53:37.724Z,988.86
2017-07-22T08:54:37.730Z,988.81
2017-07-22T08:55:37.739Z,988.82
2017-07-22T08:56:37.746Z,988.81
2017-07-22T08:57:37.753Z,988.82
2017-07-22T08:58:37.760Z,988.78
2017-07-22T08:59:37.767Z,988.81
2017-07-22T09:00:37.774Z,988.78
2017-07-22T09:01:37.781Z,988.75
2017-07-22T09:02:37.788Z,988.74
2017-07-22T09:03:37.807Z,988.76
2017-07-22T09:04:39.708Z,988.76
2017-07-22T09:05:37.809Z,988.86
2017-07-22T09:06:37.823Z,988.8
2017-07-22T09:07:37.824Z,988.83
2017-07-22T09:08:37.836Z,988.87
2017-07-22T09:09:37.837Z,988.84
2017-07-22T09:10:37.840Z,988.83
2017-07-22T09:11:37.869Z,988.8
2017-07-22T09:12:37.852Z,988.8
2017-07-22T09:13:37.866Z,988.86
2017-07-22T09:14:37.871Z,988.85
2017-07-22T09:15:37.874Z,988.83
2017-07-22T09:16:37.905Z,988.84
2017-07-22T09:17:37.897Z,988.84
2017-07-22T09:18:37.899Z,988.83
2017-07-22T09:19:37.927Z,988.84
2017-07-22T09:20:37.905Z,988.87
2017-07-22T09:21:37.910Z,988.83
2017-07-22T09:22:37.914Z,988.8
2017-07-22T09:23:37.920Z,988.81
2017-07-22T09:24:37.928Z,988.81
2017-07-22T09:25:37.932Z,988.81
2017-07-22T09:26:37.939Z,988.81
2017-07-22T09:27:37.945Z,988.8
2017-07-22T09:28:37.951Z,988.87
2017-07-22T09:29:37.957Z,988.88
2017-07-22T09:30:37.963Z,988.92
2017-07-22T09:31:37.970Z,988.91
2017-07-22T09:32:37.975Z,988.86
2017-07-22T09:33:37.980Z,988.84
2017-07-22T09:34:37.997Z,988.83
2017-07-22T09:35:37.993Z,988.85
2017-07-22T09:36:38.002Z,988.85
2017-07-22T09:37:38.007Z,988.84
2017-07-22T09:38:38.012Z,988.8
2017-07-22T09:39:38.018Z,988.81
2017-07-22T09:40:38.023Z,988.82
2017-07-22T09:41:38.030Z,988.82
2017-07-22T09:42:38.036Z,988.78
2017-07-22T09:43:38.042Z,988.79
2017-07-22T09:44:38.047Z,988.83
2017-07-22T09:45:38.056Z,988.83
2017-07-22T09:46:38.075Z,988.86
2017-07-22T09:47:38.069Z,988.8
2017-07-22T09:48:38.074Z,988.81
2017-07-22T09:49:38.080Z,988.78
2017-07-22T09:50:38.084Z,988.79
2017-07-22T09:51:38.093Z,988.81
2017-07-22T09:52:38.097Z,988.86
2017-07-22T09:53:38.106Z,988.84
2017-07-22T09:54:38.111Z,988.86
2017-07-22T09:55:38.116Z,988.88
2017-07-22T09:56:38.123Z,988.9
2017-07-22T09:57:38.129Z,988.83
2017-07-22T09:58:38.134Z,988.89
2017-07-22T09:59:38.145Z,988.83
2017-07-22T10:00:38.169Z,988.82
2017-07-22T10:01:38.155Z,988.81
2017-07-22T10:02:38.163Z,988.84
2017-07-22T10:03:38.181Z,988.8
2017-07-22T10:04:38.175Z,988.77
2017-07-22T10:05:38.182Z,988.7
2017-07-22T10:06:38.187Z,988.68
2017-07-22T10:07:38.195Z,988.7
2017-07-22T10:08:38.201Z,988.71
2017-07-22T10:09:38.208Z,988.71
2017-07-22T10:10:38.214Z,988.74
2017-07-22T10:11:38.220Z,988.78
2017-07-22T10:12:38.228Z,988.8
2017-07-22T10:13:38.233Z,988.74
2017-07-22T10:14:38.239Z,988.75
2017-07-22T10:15:38.249Z,988.8
2017-07-22T10:16:38.254Z,988.79
2017-07-22T10:17:38.259Z,988.83
2017-07-22T10:18:38.265Z,988.79
2017-07-22T10:19:38.271Z,988.8
2017-07-22T10:20:40.242Z,988.77
2017-07-22T10:21:38.292Z,988.78
2017-07-22T10:22:38.294Z,988.73
2017-07-22T10:23:38.298Z,988.84
2017-07-22T10:24:38.304Z,988.81
2017-07-22T10:25:38.313Z,988.79
2017-07-22T10:26:38.328Z,988.84
2017-07-22T10:27:38.325Z,988.76
2017-07-22T10:28:38.332Z,988.78
2017-07-22T10:29:38.339Z,988.77
2017-07-22T10:30:38.346Z,988.68
2017-07-22T10:31:38.359Z,988.67
2017-07-22T10:32:38.359Z,988.69
2017-07-22T10:33:38.366Z,988.68
2017-07-22T10:34:38.373Z,988.65
2017-07-22T10:35:38.379Z,988.68
2017-07-22T10:36:38.404Z,988.66
2017-07-22T10:37:38.395Z,988.58
2017-07-22T10:38:38.400Z,988.62
2017-07-22T10:39:38.407Z,988.66
2017-07-22T10:40:38.415Z,988.64
2017-07-22T10:41:38.422Z,988.63
2017-07-22T10:42:38.428Z,988.64
2017-07-22T10:43:38.457Z,988.68
2017-07-22T10:44:38.448Z,988.72
2017-07-22T10:45:38.450Z,988.7
2017-07-22T10:46:38.457Z,988.64
2017-07-22T10:47:38.464Z,988.61
2017-07-22T10:48:38.473Z,988.66
2017-07-22T10:49:38.480Z,988.58
2017-07-22T10:50:38.485Z,988.65
2017-07-22T10:51:38.517Z,988.56
2017-07-22T10:52:38.499Z,988.56
2017-07-22T10:53:38.515Z,988.58
2017-07-22T10:54:38.513Z,988.61
2017-07-22T10:55:38.523Z,988.63
2017-07-22T10:56:38.529Z,988.67
2017-07-22T10:57:38.537Z,988.64
2017-07-22T10:58:38.541Z,988.64
2017-07-22T10:59:38.548Z,988.63
2017-07-22T11:00:38.556Z,988.65
2017-07-22T11:01:38.562Z,988.56
2017-07-22T11:02:38.567Z,988.59
2017-07-22T11:03:38.577Z,988.52
2017-07-22T11:04:38.598Z,988.5
2017-07-22T11:05:38.606Z,988.54
2017-07-22T11:06:38.613Z,988.54
2017-07-22T11:07:38.609Z,988.52
2017-07-22T11:08:38.612Z,988.47
2017-07-22T11:09:38.616Z,988.51
2017-07-22T11:10:38.625Z,988.52
2017-07-22T11:11:38.632Z,988.51
2017-07-22T11:12:38.656Z,988.46
2017-07-22T11:13:38.646Z,988.51
2017-07-22T11:14:38.653Z,988.5
2017-07-22T11:15:38.659Z,988.5
2017-07-22T11:16:38.667Z,988.51
2017-07-22T11:17:38.674Z,988.54
2017-07-22T11:18:38.681Z,988.46
2017-07-22T11:19:38.693Z,988.42
2017-07-22T11:20:38.701Z,988.42
2017-07-22T11:21:38.702Z,988.44
2017-07-22T11:22:38.710Z,988.42
2017-07-22T11:23:38.716Z,988.37
2017-07-22T11:24:38.725Z,988.37
2017-07-22T11:25:38.733Z,988.41
2017-07-22T11:26:38.739Z,988.29
2017-07-22T11:27:38.749Z,988.31
2017-07-22T11:28:38.752Z,988.31
2017-07-22T11:29:38.766Z,988.3
2017-07-22T11:30:38.767Z,988.32
2017-07-22T11:31:38.773Z,988.29
2017-07-22T11:32:38.782Z,988.31
2017-07-22T11:33:38.788Z,988.29
2017-07-22T11:34:38.796Z,988.26
2017-07-22T11:35:39.077Z,988.2
2017-07-22T11:36:39.063Z,988.25
2017-07-22T11:37:39.097Z,988.24
2017-07-22T11:38:39.152Z,988.27
2017-07-22T11:39:39.061Z,988.27
2017-07-22T11:40:38.957Z,988.26
2017-07-22T11:41:38.918Z,988.23
2017-07-22T11:42:38.876Z,988.21
2017-07-22T11:43:38.862Z,988.18
2017-07-22T11:44:38.870Z,988.19
2017-07-22T11:45:38.876Z,988.13
2017-07-22T11:46:38.884Z,988.12
2017-07-22T11:47:38.891Z,988.14
2017-07-22T11:48:38.897Z,988.07
2017-07-22T11:49:38.905Z,988.06
2017-07-22T11:50:38.915Z,988.06
2017-07-22T11:51:39.374Z,988.06
2017-07-22T11:52:38.930Z,988.05
2017-07-22T11:53:38.963Z,988.09
2017-07-22T11:54:38.940Z,988
2017-07-22T11:55:38.951Z,988.03
2017-07-22T11:56:38.956Z,988.03
2017-07-22T11:57:38.963Z,988.04
2017-07-22T11:58:39.058Z,988.03
2017-07-22T11:59:38.989Z,988.02
2017-07-22T12:00:38.997Z,988.04
2017-07-22T12:01:39.005Z,988.06
2017-07-22T12:02:39.890Z,988.04
2017-07-22T12:03:39.897Z,988.04
2017-07-22T12:04:39.905Z,988.06
2017-07-22T12:05:39.912Z,988.1
2017-07-22T12:06:41.780Z,988.02
2017-07-22T12:07:39.930Z,987.98
2017-07-22T12:08:39.935Z,987.98
2017-07-22T12:09:39.929Z,987.93
2017-07-22T12:10:39.936Z,987.89
2017-07-22T12:11:39.943Z,987.92
2017-07-22T12:12:39.950Z,987.92
2017-07-22T12:13:39.958Z,987.93
2017-07-22T12:14:39.965Z,987.99
2017-07-22T12:15:39.973Z,988.03
2017-07-22T12:16:39.979Z,988.04
2017-07-22T12:17:39.988Z,987.99
2017-07-22T12:18:39.996Z,987.97
2017-07-22T12:19:39.998Z,987.92
2017-07-22T12:20:40.008Z,987.99
2017-07-22T12:21:40.014Z,988.01
2017-07-22T12:22:40.022Z,988.02
2017-07-22T12:23:40.028Z,988.01
2017-07-22T12:24:40.037Z,987.94
2017-07-22T12:25:40.050Z,987.95
2017-07-22T12:26:40.049Z,987.95
2017-07-22T12:27:40.058Z,987.95
2017-07-22T12:28:40.088Z,987.93
2017-07-22T12:29:40.073Z,987.96
2017-07-22T12:30:40.096Z,987.99
2017-07-22T12:31:40.092Z,987.93