createdAt,value
2019-06-10T00:00:52.346Z,5.13
2019-06-10T00:03:27.840Z,4.60
2019-06-10T00:05:57.658Z,4.57
2019-06-10T00:08:27.018Z,6.90
2019-06-10T00:11:05.007Z,4.53
2019-06-10T00:13:35.612Z,4.23
2019-06-10T00:16:20.925Z,4.00
2019-06-10T00:18:52.571Z,5.37
2019-06-10T00:21:21.897Z,6.87
2019-06-10T00:23:59.307Z,4.40
2019-06-10T00:26:30.770Z,4.43
2019-06-10T00:29:02.748Z,8.47
2019-06-10T00:31:37.755Z,27.43
2019-06-10T00:34:07.927Z,26.60
2019-06-10T00:36:37.872Z,40.83
2019-06-10T00:39:14.361Z,23.67
2019-06-10T00:41:43.478Z,23.23
2019-06-10T00:44:12.868Z,20.70
2019-06-10T00:46:48.515Z,29.50
2019-06-10T00:49:21.107Z,17.33
2019-06-10T00:51:50.927Z,19.10
2019-06-10T00:54:26.560Z,37.37
2019-06-10T00:56:55.675Z,44.50
2019-06-10T00:59:24.693Z,23.73
2019-06-10T01:02:01.712Z,12.13
2019-06-10T01:04:31.903Z,24.07
2019-06-10T01:07:08.580Z,29.37
2019-06-10T01:09:41.155Z,27.10
2019-06-10T01:12:11.932Z,28.67
2019-06-10T01:14:47.687Z,33.40
2019-06-10T01:17:23.716Z,30.80
2019-06-10T01:20:01.530Z,24.33
2019-06-10T01:22:31.617Z,37.73
2019-06-10T01:25:07.438Z,21.87
2019-06-10T01:27:36.558Z,22.90
2019-06-10T01:30:15.256Z,22.57
2019-06-10T01:32:44.387Z,24.63
2019-06-10T01:35:14.529Z,11.40
2019-06-10T01:37:51.988Z,11.27
2019-06-10T01:40:21.400Z,9.93
2019-06-10T01:42:50.718Z,9.57
2019-06-10T01:45:26.418Z,8.27
2019-06-10T01:47:55.495Z,9.70
2019-06-10T01:50:31.732Z,6.50
2019-06-10T01:53:07.710Z,6.77
2019-06-10T01:55:36.874Z,6.30
2019-06-10T01:58:06.116Z,5.83
2019-06-10T02:00:50.785Z,4.93
2019-06-10T02:03:23.680Z,9.63
2019-06-10T02:05:57.444Z,6.97
2019-06-10T02:08:26.570Z,6.30
2019-06-10T02:11:01.950Z,6.17
2019-06-10T02:13:33.229Z,7.70
2019-06-10T02:16:17.422Z,10.50
2019-06-10T02:18:59.867Z,8.27
2019-06-10T02:21:24.812Z,4.80
2019-06-10T02:23:53.971Z,5.20
2019-06-10T02:26:23.681Z,5.47
2019-06-10T02:29:00.681Z,5.50
2019-06-10T02:31:37.921Z,5.10
2019-06-10T02:34:26.577Z,5.33
2019-06-10T02:36:53.700Z,8.97
2019-06-10T02:39:35.003Z,6.47
2019-06-10T02:42:04.815Z,5.93
2019-06-10T02:44:44.187Z,6.40
2019-06-10T02:47:15.922Z,7.10
2019-06-10T02:50:01.526Z,6.33
2019-06-10T02:52:24.607Z,7.70
2019-06-10T02:54:57.290Z,6.50
2019-06-10T02:57:34.867Z,7.10
2019-06-10T03:00:10.589Z,4.70
2019-06-10T03:02:36.498Z,7.67
2019-06-10T03:05:14.324Z,8.40
2019-06-10T03:07:44.323Z,7.17
2019-06-10T03:10:26.745Z,5.83
2019-06-10T03:12:52.833Z,6.63
2019-06-10T03:15:29.491Z,9.30
2019-06-10T03:18:05.542Z,6.73
2019-06-10T03:20:42.611Z,7.20
2019-06-10T03:23:12.098Z,5.83
2019-06-10T03:25:47.795Z,7.77
2019-06-10T03:28:25.290Z,11.50
2019-06-10T03:30:58.803Z,18.30
2019-06-10T03:33:47.848Z,12.03
2019-06-10T03:36:23.077Z,7.73
2019-06-10T03:38:59.230Z,7.90
2019-06-10T03:41:28.413Z,8.67
2019-06-10T03:44:04.082Z,9.57
2019-06-10T03:46:33.371Z,6.50
2019-06-10T03:49:12.678Z,6.47
2019-06-10T03:51:42.974Z,7.40
2019-06-10T03:54:13.116Z,8.83
2019-06-10T03:56:51.972Z,8.07
2019-06-10T03:59:23.594Z,8.90
2019-06-10T04:01:57.915Z,5.77
2019-06-10T04:04:28.272Z,8.60
2019-06-10T04:07:04.582Z,7.90
2019-06-10T04:09:33.915Z,9.80
2019-06-10T04:12:12.455Z,7.37
2019-06-10T04:14:42.098Z,6.00
2019-06-10T04:17:25.699Z,8.10
2019-06-10T04:20:07.989Z,9.43
2019-06-10T04:22:38.281Z,8.17
2019-06-10T04:25:09.043Z,7.20
2019-06-10T04:27:38.239Z,7.33
2019-06-10T04:30:16.534Z,13.13
2019-06-10T04:32:52.897Z,7.73
2019-06-10T04:35:39.287Z,7.83
2019-06-10T04:38:08.575Z,9.60
2019-06-10T04:40:44.741Z,8.57
2019-06-10T04:43:13.971Z,8.07
2019-06-10T04:45:43.850Z,10.60
2019-06-10T04:48:21.234Z,9.00
2019-06-10T04:50:53.335Z,6.70
2019-06-10T04:53:32.993Z,9.03
2019-06-10T04:56:03.114Z,8.70
2019-06-10T04:58:39.504Z,9.17
2019-06-10T05:01:12.018Z,12.20
2019-06-10T05:03:52.459Z,10.83
2019-06-10T05:06:24.183Z,9.93
2019-06-10T05:08:59.574Z,7.97
2019-06-10T05:11:30.177Z,6.40
2019-06-10T05:14:06.554Z,11.27
2019-06-10T05:16:36.184Z,7.60
2019-06-10T05:19:23.179Z,7.23
2019-06-10T05:21:52.429Z,7.40
2019-06-10T05:24:25.155Z,12.73
2019-06-10T05:27:01.980Z,8.00
2019-06-10T05:29:34.099Z,10.43
2019-06-10T05:32:12.631Z,9.33
2019-06-10T05:34:47.923Z,7.73
2019-06-10T05:37:31.637Z,10.67
2019-06-10T05:40:02.263Z,9.77
2019-06-10T05:42:39.196Z,9.73
2019-06-10T05:45:08.649Z,8.70
2019-06-10T05:47:44.701Z,5.63
2019-06-10T05:50:15.892Z,11.93
2019-06-10T05:52:47.331Z,11.83
2019-06-10T05:55:24.323Z,7.93
2019-06-10T05:57:53.852Z,7.87
2019-06-10T06:00:34.881Z,9.43
2019-06-10T06:03:03.341Z,11.00
2019-06-10T06:05:40.213Z,8.13
2019-06-10T06:08:09.519Z,8.70
2019-06-10T06:10:46.257Z,7.87
2019-06-10T06:13:15.505Z,11.77
2019-06-10T06:15:52.779Z,8.40
2019-06-10T06:18:29.965Z,11.37
2019-06-10T06:21:21.004Z,8.23
2019-06-10T06:23:38.294Z,10.57
2019-06-10T06:26:07.721Z,8.67
2019-06-10T06:28:44.054Z,7.33
2019-06-10T06:31:13.250Z,11.53
2019-06-10T06:33:52.377Z,10.43
2019-06-10T06:36:36.386Z,8.80
2019-06-10T06:39:07.261Z,7.57
2019-06-10T06:41:43.114Z,6.80
2019-06-10T06:44:13.550Z,11.20
2019-06-10T06:46:43.185Z,10.37
2019-06-10T06:49:19.334Z,10.33
2019-06-10T06:51:55.188Z,6.50
2019-06-10T06:54:28.809Z,8.63
2019-06-10T06:56:59.040Z,7.23
2019-06-10T06:59:37.317Z,7.27
2019-06-10T07:02:12.164Z,10.03
2019-06-10T07:04:47.085Z,9.73
2019-06-10T07:07:16.945Z,9.13
2019-06-10T07:09:56.174Z,6.60
2019-06-10T07:12:25.555Z,9.87
2019-06-10T07:15:01.017Z,10.00
2019-06-10T07:17:31.996Z,8.53
2019-06-10T07:20:15.819Z,10.50
2019-06-10T07:22:46.516Z,13.20
2019-06-10T07:25:23.019Z,8.30
2019-06-10T07:27:52.791Z,7.00
2019-06-10T07:30:29.427Z,8.50
2019-06-10T07:32:58.725Z,8.20
2019-06-10T07:35:36.082Z,10.57
2019-06-10T07:38:12.986Z,8.47
2019-06-10T07:40:52.843Z,8.43
2019-06-10T07:43:23.136Z,7.10
2019-06-10T07:45:59.311Z,5.87
2019-06-10T07:48:28.901Z,9.20
2019-06-10T07:50:58.227Z,8.60
2019-06-10T07:53:35.221Z,7.83
2019-06-10T07:56:05.445Z,6.47
2019-06-10T07:58:44.495Z,6.30
2019-06-10T08:01:13.229Z,6.07
2019-06-10T08:03:49.581Z,7.33
2019-06-10T08:06:22.986Z,8.20
2019-06-10T08:09:01.918Z,7.63
2019-06-10T08:11:39.297Z,8.50
2019-06-10T08:14:12.812Z,7.37
2019-06-10T08:16:44.778Z,6.07
2019-06-10T08:19:31.490Z,6.50
2019-06-10T08:21:56.775Z,6.63
2019-06-10T08:24:37.265Z,6.13
2019-06-10T08:27:05.071Z,7.00
2019-06-10T08:29:44.398Z,7.17
2019-06-10T08:32:13.172Z,5.40
2019-06-10T08:34:49.287Z,8.23
2019-06-10T08:37:25.728Z,5.93
2019-06-10T08:40:03.657Z,6.10
2019-06-10T08:42:32.563Z,7.70
2019-06-10T08:45:03.450Z,11.47
2019-06-10T08:47:39.249Z,5.70
2019-06-10T08:50:08.471Z,9.57
2019-06-10T08:53:00.404Z,14.40
2019-06-10T08:55:15.105Z,8.57
2019-06-10T08:57:53.819Z,5.40
2019-06-10T09:00:25.458Z,8.03
2019-06-10T09:03:03.811Z,9.00
2019-06-10T09:05:32.423Z,6.53
2019-06-10T09:08:09.479Z,7.60
2019-06-10T09:10:39.739Z,10.33
2019-06-10T09:13:16.054Z,5.13
2019-06-10T09:16:00.573Z,8.03
2019-06-10T09:18:19.959Z,5.43
2019-06-10T09:21:02.165Z,5.63
2019-06-10T09:23:33.221Z,7.13
2019-06-10T09:26:08.803Z,6.30
2019-06-10T09:28:39.423Z,7.23
2019-06-10T09:31:15.273Z,6.53
2019-06-10T09:33:49.916Z,5.10
2019-06-10T09:36:23.568Z,6.77
2019-06-10T09:39:07.535Z,5.23
2019-06-10T09:41:41.395Z,5.90
2019-06-10T09:44:08.171Z,6.80
2019-06-10T09:46:47.818Z,6.40
2019-06-10T09:49:16.979Z,8.83
2019-06-10T09:51:57.490Z,8.17
2019-06-10T09:54:28.300Z,5.60
2019-06-10T09:57:03.871Z,6.67
2019-06-10T09:59:33.113Z,8.10
2019-06-10T10:02:05.975Z,6.30
2019-06-10T10:05:03.529Z,7.37
2019-06-10T10:07:33.409Z,9.50
2019-06-10T10:10:04.515Z,6.03
2019-06-10T10:12:41.740Z,8.30
2019-06-10T10:15:26.577Z,6.30
2019-06-10T10:17:56.228Z,6.13
2019-06-10T10:20:22.974Z,4.70
2019-06-10T10:23:08.797Z,8.70
2019-06-10T10:25:38.032Z,5.80
2019-06-10T10:28:07.699Z,6.03
2019-06-10T10:30:45.991Z,8.13
2019-06-10T10:33:30.195Z,5.90
2019-06-10T10:36:14.283Z,8.80
2019-06-10T10:38:50.862Z,6.90
2019-06-10T10:41:26.378Z,9.63
2019-06-10T10:43:58.229Z,9.20
2019-06-10T10:46:29.614Z,6.30
2019-06-10T10:49:05.275Z,9.53
2019-06-10T10:51:34.794Z,7.77
2019-06-10T10:54:22.481Z,7.97
2019-06-10T10:56:43.666Z,9.20
2019-06-10T10:59:19.318Z,5.60
2019-06-10T11:02:09.754Z,4.47
2019-06-10T11:04:49.709Z,7.40
2019-06-10T11:07:19.041Z,5.73
2019-06-10T11:09:50.413Z,7.20
2019-06-10T11:12:26.477Z,6.73
2019-06-10T11:15:00.496Z,8.87
2019-06-10T11:17:33.795Z,5.73
2019-06-10T11:20:03.848Z,5.60
2019-06-10T11:22:47.507Z,6.40
2019-06-10T11:25:16.766Z,6.20
2019-06-10T11:27:54.558Z,6.70
2019-06-10T11:30:23.791Z,6.77
2019-06-10T11:32:55.895Z,6.70
2019-06-10T11:35:30.534Z,7.73
2019-06-10T11:38:46.285Z,6.20
2019-06-10T11:41:23.649Z,5.27
2019-06-10T11:43:56.063Z,5.27
2019-06-10T11:46:27.140Z,4.97
2019-06-10T11:49:04.033Z,12.67
2019-06-10T11:51:33.252Z,5.63
2019-06-10T11:54:03.439Z,5.87
2019-06-10T11:56:42.034Z,7.27
2019-06-10T11:59:13.411Z,5.40
2019-06-10T12:01:51.443Z,5.03
2019-06-10T12:04:20.039Z,6.60
2019-06-10T12:06:57.033Z,6.40
2019-06-10T12:09:28.580Z,5.00
2019-06-10T12:12:01.372Z,5.40
2019-06-10T12:14:36.033Z,6.63
2019-06-10T12:17:22.302Z,6.83
2019-06-10T12:19:43.393Z,4.70
2019-06-10T12:22:13.430Z,7.00
2019-06-10T12:25:21.441Z,6.47
2019-06-10T12:27:32.846Z,6.43
2019-06-10T12:30:07.997Z,5.30
2019-06-10T12:32:37.259Z,7.30
2019-06-10T12:35:07.136Z,6.37
2019-06-10T12:37:43.299Z,8.07
2019-06-10T12:40:20.267Z,7.57
2019-06-10T12:43:00.729Z,5.87
2019-06-10T12:45:32.504Z,6.27
2019-06-10T12:48:07.128Z,6.80
2019-06-10T12:50:38.069Z,7.50
2019-06-10T12:53:07.428Z,5.90
2019-06-10T12:55:46.892Z,7.87
2019-06-10T12:58:14.287Z,7.53
2019-06-10T13:01:12.580Z,6.67
2019-06-10T13:03:43.745Z,6.20
2019-06-10T13:06:15.549Z,5.90
2019-06-10T13:08:53.099Z,4.70
2019-06-10T13:11:25.421Z,5.17
2019-06-10T13:14:06.462Z,7.27
2019-06-10T13:16:34.009Z,6.33
2019-06-10T13:19:14.775Z,6.50
2019-06-10T13:22:05.932Z,4.50
2019-06-10T13:24:48.347Z,5.93
2019-06-10T13:27:19.465Z,6.20
2019-06-10T13:29:48.815Z,5.13
2019-06-10T13:32:24.459Z,4.17
2019-06-10T13:34:54.051Z,5.23
2019-06-10T13:37:32.166Z,5.97
2019-06-10T13:40:12.326Z,4.57
2019-06-10T13:42:45.530Z,5.57
2019-06-10T13:45:15.865Z,4.30
2019-06-10T13:47:45.191Z,4.63
2019-06-10T13:50:25.099Z,6.03
2019-06-10T13:53:03.297Z,7.53
2019-06-10T13:55:32.849Z,4.70
2019-06-10T13:58:06.182Z,5.80
2019-06-10T14:00:46.165Z,5.67
2019-06-10T14:03:15.958Z,4.57
2019-06-10T14:05:49.558Z,5.50
2019-06-10T14:08:19.127Z,4.13
2019-06-10T14:10:48.443Z,6.83
2019-06-10T14:13:24.415Z,5.37
2019-06-10T14:15:54.596Z,5.60
2019-06-10T14:18:32.768Z,5.23
2019-06-10T14:21:06.205Z,4.00
2019-06-10T14:23:33.895Z,3.80
2019-06-10T14:26:42.070Z,4.17
2019-06-10T14:29:07.394Z,4.30
2019-06-10T14:32:05.801Z,5.93
2019-06-10T14:34:42.907Z,6.37
2019-06-10T14:37:32.300Z,4.20
2019-06-10T14:40:42.975Z,5.13
2019-06-10T14:43:24.990Z,5.33
2019-06-10T14:45:55.954Z,5.00
2019-06-10T14:48:33.733Z,6.57
2019-06-10T14:51:05.356Z,6.97
2019-06-10T14:53:43.142Z,5.83
2019-06-10T14:56:16.470Z,5.90
2019-06-10T14:58:45.455Z,7.70
2019-06-10T15:01:25.284Z,5.70
2019-06-10T15:03:53.812Z,9.47
2019-06-10T15:06:30.011Z,6.00
2019-06-10T15:08:59.875Z,5.87
2019-06-10T15:11:35.747Z,5.40
2019-06-10T15:14:05.206Z,6.17
2019-06-10T15:16:35.336Z,5.60
2019-06-10T15:19:18.181Z,4.60
2019-06-10T15:21:42.834Z,5.87
2019-06-10T15:24:23.963Z,6.33
2019-06-10T15:27:10.182Z,4.97
2019-06-10T15:29:37.433Z,3.87
2019-06-10T15:32:15.375Z,5.77
2019-06-10T15:34:44.322Z,7.27
2019-06-10T15:37:17.516Z,5.73
2019-06-10T15:40:03.478Z,5.20
2019-06-10T15:42:42.658Z,3.53
2019-06-10T15:45:19.923Z,8.63
2019-06-10T15:47:49.605Z,8.63
2019-06-10T15:50:18.973Z,3.63
2019-06-10T15:52:55.272Z,6.47
2019-06-10T15:55:49.088Z,4.70
2019-06-10T15:58:02.211Z,7.63
2019-06-10T16:00:34.104Z,3.87
2019-06-10T16:03:20.535Z,4.97
2019-06-10T16:05:52.883Z,4.57
2019-06-10T16:08:29.660Z,5.10
2019-06-10T16:10:59.915Z,5.93
2019-06-10T16:13:36.127Z,6.07
2019-06-10T16:16:05.339Z,7.53
2019-06-10T16:18:42.390Z,4.70
2019-06-10T16:21:13.357Z,5.37
2019-06-10T16:23:43.124Z,4.03
2019-06-10T16:26:27.010Z,4.90
2019-06-10T16:28:56.457Z,6.37
2019-06-10T16:31:33.827Z,4.83
2019-06-10T16:34:04.407Z,4.23
2019-06-10T16:36:33.712Z,3.90
2019-06-10T16:39:09.216Z,5.50
2019-06-10T16:41:45.583Z,5.70
2019-06-10T16:44:26.065Z,4.70
2019-06-10T16:46:54.667Z,5.20
2019-06-10T16:49:26.003Z,5.03
2019-06-10T16:52:04.541Z,4.93
2019-06-10T16:54:33.855Z,3.87
2019-06-10T16:57:12.201Z,8.10
2019-06-10T16:59:42.911Z,4.87
2019-06-10T17:02:19.200Z,6.63
2019-06-10T17:04:48.519Z,4.33
2019-06-10T17:07:18.483Z,5.43
2019-06-10T17:09:54.089Z,6.07
2019-06-10T17:12:24.862Z,3.90
2019-06-10T17:15:03.304Z,5.00
2019-06-10T17:17:32.762Z,5.30
2019-06-10T17:20:08.799Z,5.90
2019-06-10T17:22:37.936Z,5.00
2019-06-10T17:25:14.041Z,5.13
2019-06-10T17:28:15.103Z,3.33
2019-06-10T17:30:58.065Z,3.60
2019-06-10T17:33:29.725Z,5.37
2019-06-10T17:36:04.590Z,5.40
2019-06-10T17:38:33.773Z,5.87
2019-06-10T17:41:17.236Z,6.60
2019-06-10T17:43:53.580Z,5.50
2019-06-10T17:46:29.466Z,5.90
2019-06-10T17:48:59.856Z,5.33
2019-06-10T17:51:31.676Z,6.90
2019-06-10T17:54:08.436Z,4.40
2019-06-10T17:56:42.631Z,7.47
2019-06-10T17:59:18.625Z,7.00
2019-06-10T18:01:52.449Z,5.00
2019-06-10T18:04:29.261Z,6.90
2019-06-10T18:06:58.565Z,6.47
2019-06-10T18:09:36.929Z,4.47
2019-06-10T18:12:05.279Z,4.97
2019-06-10T18:14:36.188Z,5.70
2019-06-10T18:17:14.887Z,4.50
2019-06-10T18:19:44.389Z,7.07
2019-06-10T18:22:26.376Z,6.60
2019-06-10T18:25:29.114Z,5.93
2019-06-10T18:28:05.247Z,3.87
2019-06-10T18:30:43.491Z,5.70
2019-06-10T18:33:13.003Z,6.87
2019-06-10T18:35:48.913Z,8.77
2019-06-10T18:38:19.255Z,7.97
2019-06-10T18:40:53.383Z,7.70
2019-06-10T18:43:29.551Z,12.77
2019-06-10T18:45:58.858Z,8.37
2019-06-10T18:48:34.100Z,7.60
2019-06-10T18:51:07.605Z,5.47
2019-06-10T18:53:36.879Z,9.53
2019-06-10T18:56:06.019Z,9.80
2019-06-10T18:58:42.548Z,8.10
2019-06-10T19:01:12.498Z,11.83
2019-06-10T19:03:43.034Z,9.43
2019-06-10T19:06:20.041Z,7.83
2019-06-10T19:08:49.306Z,7.57
2019-06-10T19:11:21.349Z,10.67
2019-06-10T19:13:59.909Z,7.40
2019-06-10T19:16:29.636Z,8.17
2019-06-10T19:18:59.057Z,6.80
2019-06-10T19:21:36.313Z,5.10
2019-06-10T19:24:05.767Z,11.40
2019-06-10T19:26:38.813Z,7.63
2019-06-10T19:29:33.667Z,4.67
2019-06-10T19:32:06.930Z,4.47
2019-06-10T19:34:48.203Z,5.80
2019-06-10T19:37:24.480Z,5.30
2019-06-10T19:39:57.207Z,6.80
2019-06-10T19:42:45.035Z,5.30
2019-06-10T19:45:23.101Z,5.50
2019-06-10T19:47:59.412Z,4.87
2019-06-10T19:50:28.722Z,4.80
2019-06-10T19:52:57.934Z,7.00
2019-06-10T19:55:35.141Z,4.67
2019-06-10T19:58:05.081Z,6.10
2019-06-10T20:00:50.838Z,5.47
2019-06-10T20:03:15.583Z,10.23
2019-06-10T20:05:58.745Z,6.53
2019-06-10T20:08:28.059Z,9.70
2019-06-10T20:11:04.482Z,8.80
2019-06-10T20:13:34.432Z,4.30
2019-06-10T20:16:06.287Z,4.60
2019-06-10T20:18:45.708Z,4.17
2019-06-10T20:21:36.010Z,4.53
2019-06-10T20:24:08.245Z,5.70
2019-06-10T20:26:43.273Z,3.53
2019-06-10T20:29:26.333Z,3.37
2019-06-10T20:31:55.571Z,5.00
2019-06-10T20:34:25.923Z,4.53
2019-06-10T20:37:02.482Z,8.47
2019-06-10T20:39:33.027Z,7.47
2019-06-10T20:42:09.307Z,5.10
2019-06-10T20:44:46.287Z,3.37
2019-06-10T20:47:23.225Z,3.70
2019-06-10T20:49:55.981Z,3.43
2019-06-10T20:52:24.221Z,4.83
2019-06-10T20:55:02.941Z,5.97
2019-06-10T20:57:33.104Z,6.67
2019-06-10T21:00:19.765Z,4.77
2019-06-10T21:02:41.635Z,3.87
2019-06-10T21:05:18.420Z,3.97
2019-06-10T21:07:48.876Z,5.00
2019-06-10T21:10:28.305Z,5.17
2019-06-10T21:12:57.931Z,4.63
2019-06-10T21:15:27.131Z,12.23
2019-06-10T21:18:02.703Z,4.70
2019-06-10T21:20:33.166Z,4.43
2019-06-10T21:23:09.312Z,5.87
2019-06-10T21:25:38.769Z,8.90
2019-06-10T21:28:14.467Z,12.40
2019-06-10T21:30:55.719Z,5.20
2019-06-10T21:33:29.814Z,10.13
2019-06-10T21:35:58.962Z,29.37
2019-06-10T21:38:29.400Z,11.63
2019-06-10T21:41:04.961Z,12.40
2019-06-10T21:43:48.321Z,8.70
2019-06-10T21:46:32.643Z,22.33
2019-06-10T21:49:02.849Z,44.03
2019-06-10T21:51:34.593Z,10.73
2019-06-10T21:54:11.977Z,11.37
2019-06-10T21:56:43.122Z,7.10
2019-06-10T21:59:23.351Z,13.33
2019-06-10T22:01:53.424Z,10.57
2019-06-10T22:04:22.771Z,12.23
2019-06-10T22:06:58.720Z,19.17
2019-06-10T22:09:28.089Z,16.20
2019-06-10T22:12:04.864Z,15.03
2019-06-10T22:14:34.126Z,11.00
2019-06-10T22:17:03.306Z,9.17
2019-06-10T22:19:39.294Z,4.47
2019-06-10T22:22:09.446Z,6.40
2019-06-10T22:24:46.622Z,7.53
2019-06-10T22:27:15.233Z,6.40
2019-06-10T22:29:45.481Z,12.93
2019-06-10T22:32:28.453Z,4.93
2019-06-10T22:34:57.610Z,15.93
2019-06-10T22:37:33.870Z,21.00
2019-06-10T22:40:03.436Z,7.63
2019-06-10T22:42:33.071Z,5.40
2019-06-10T22:45:10.025Z,4.93
2019-06-10T22:47:39.287Z,4.50
2019-06-10T22:50:16.926Z,4.70
2019-06-10T22:52:47.218Z,13.90
2019-06-10T22:55:16.702Z,9.90
2019-06-10T22:57:56.347Z,8.40
2019-06-10T23:00:24.050Z,4.07
2019-06-10T23:02:59.534Z,6.07
2019-06-10T23:05:29.234Z,4.70
2019-06-10T23:07:58.982Z,4.73
2019-06-10T23:10:36.511Z,4.87
2019-06-10T23:13:06.278Z,4.00
2019-06-10T23:15:44.109Z,3.37
2019-06-10T23:18:14.785Z,4.00
2019-06-10T23:20:55.905Z,6.83
2019-06-10T23:23:23.532Z,4.90
2019-06-10T23:25:53.787Z,5.73
2019-06-10T23:28:29.861Z,3.70
2019-06-10T23:31:05.971Z,3.40
2019-06-10T23:33:42.626Z,3.87
2019-06-10T23:36:13.087Z,3.77
2019-06-10T23:38:50.621Z,4.27
2019-06-10T23:41:22.170Z,4.33
2019-06-10T23:43:50.973Z,5.10
2019-06-10T23:46:26.581Z,3.70
2019-06-10T23:49:04.397Z,3.80
2019-06-10T23:51:33.492Z,2.67
2019-06-10T23:54:05.971Z,4.40
2019-06-10T23:56:39.747Z,3.43
2019-06-10T23:59:08.902Z,3.50
