createdAt,value
2019-05-03T00:03:53.954Z,97998.87
2019-05-03T00:09:17.291Z,98001.31
2019-05-03T00:14:41.692Z,97993.44
2019-05-03T00:20:03.495Z,97996.25
2019-05-03T00:25:25.461Z,98014.92
2019-05-03T00:30:47.137Z,97992.61
2019-05-03T00:36:24.302Z,98000.43
2019-05-03T00:41:45.735Z,97988.77
2019-05-03T00:47:07.565Z,97986.97
2019-05-03T00:52:29.233Z,97990.31
2019-05-03T00:57:52.152Z,97984.25
2019-05-03T01:03:13.921Z,97985.90
2019-05-03T01:08:35.905Z,97985.14
2019-05-03T01:13:57.795Z,97988.39
2019-05-03T01:19:19.808Z,97984.13
2019-05-03T01:24:42.780Z,97981.99
2019-05-03T01:30:05.690Z,97983.37
2019-05-03T01:35:27.480Z,97988.69
2019-05-03T01:40:49.134Z,97985.21
2019-05-03T01:46:11.978Z,97987.09
2019-05-03T01:51:53.317Z,97994.11
2019-05-03T01:57:15.325Z,97990.06
2019-05-03T02:03:01.548Z,97986.65
2019-05-03T02:08:23.425Z,97988.36
2019-05-03T02:13:45.536Z,97982.17
2019-05-03T02:19:07.444Z,97984.49
2019-05-03T02:24:29.175Z,97980.57
2019-05-03T02:29:52.401Z,97987.09
2019-05-03T02:35:14.440Z,97985.39
2019-05-03T02:40:36.253Z,97992.17
2019-05-03T02:46:16.963Z,98004.62
2019-05-03T02:51:38.986Z,97998.30
2019-05-03T02:57:00.894Z,97994.30
2019-05-03T03:02:22.439Z,98001.25
2019-05-03T03:07:46.286Z,98009.70
2019-05-03T03:13:11.647Z,98014.21
2019-05-03T03:18:36.505Z,98019.84
2019-05-03T03:24:08.024Z,98024.88
2019-05-03T03:29:30.854Z,98025.78
2019-05-03T03:35:20.626Z,98039.94
2019-05-03T03:40:41.704Z,98032.55
2019-05-03T03:46:05.395Z,98034.17
2019-05-03T03:51:29.429Z,98034.25
2019-05-03T03:56:59.343Z,98045.91
2019-05-03T04:02:17.761Z,98052.92
2019-05-03T04:07:39.645Z,98059.55
2019-05-03T04:13:01.606Z,98058.37
2019-05-03T04:18:31.522Z,98064.28
2019-05-03T04:23:55.607Z,98071.11
2019-05-03T04:29:16.851Z,98072.87
2019-05-03T04:34:38.570Z,98073.38
2019-05-03T04:40:00.298Z,98076.65
2019-05-03T04:45:22.177Z,98079.78
2019-05-03T04:50:45.747Z,98077.76
2019-05-03T04:56:07.922Z,98092.95
2019-05-03T05:01:29.769Z,98086.64
2019-05-03T05:06:51.524Z,98081.66
2019-05-03T05:12:15.884Z,98107.86
2019-05-03T05:17:52.852Z,98100.38
2019-05-03T05:23:14.866Z,98094.22
2019-05-03T05:28:44.921Z,98097.45
2019-05-03T05:34:08.848Z,98101.03
2019-05-03T05:39:30.569Z,98104.22
2019-05-03T05:44:52.079Z,98108.14
2019-05-03T05:50:27.458Z,98109.62
2019-05-03T05:56:19.415Z,98101.19
2019-05-03T06:02:06.639Z,98098.13
2019-05-03T06:08:00.037Z,98099.97
2019-05-03T06:13:26.456Z,98095.27
2019-05-03T06:19:16.693Z,98096.16
2019-05-03T06:24:45.145Z,98093.79
2019-05-03T06:30:19.299Z,98090.92
2019-05-03T06:35:41.083Z,98091.33
2019-05-03T06:41:04.271Z,98109.08
2019-05-03T06:46:46.709Z,98092.39
2019-05-03T06:52:08.460Z,98085.12
2019-05-03T06:57:30.199Z,98085.55
2019-05-03T07:03:00.577Z,98084.63
2019-05-03T07:08:40.617Z,98089.15
2019-05-03T07:14:02.453Z,98092.25
2019-05-03T07:19:25.010Z,98094.13
2019-05-03T07:24:46.956Z,98079.09
2019-05-03T07:30:09.168Z,98086.09
2019-05-03T07:35:31.063Z,98086.09
2019-05-03T07:40:54.839Z,98087.64
2019-05-03T07:46:16.706Z,98089.85
2019-05-03T07:51:38.868Z,98091.65
2019-05-03T07:57:05.913Z,98093.98
2019-05-03T08:02:27.934Z,98095.39
2019-05-03T08:07:49.410Z,98087.97
2019-05-03T08:13:10.957Z,98083.50
2019-05-03T08:18:32.588Z,98078.64
2019-05-03T08:23:55.679Z,98079.08
2019-05-03T08:29:19.515Z,98073.83
2019-05-03T08:34:48.566Z,98077.91
2019-05-03T08:40:10.872Z,98081.86
2019-05-03T08:45:34.582Z,98073.47
2019-05-03T08:50:56.491Z,98065.84
2019-05-03T08:56:18.336Z,98076.13
2019-05-03T09:01:40.274Z,98070.30
2019-05-03T09:07:01.915Z,98056.67
2019-05-03T09:12:25.242Z,98060.28
2019-05-03T09:17:46.850Z,98057.25
2019-05-03T09:23:08.577Z,98057.90
2019-05-03T09:28:30.137Z,98069.03
2019-05-03T09:33:51.862Z,98068.57
2019-05-03T09:39:14.895Z,98063.98
2019-05-03T09:44:36.374Z,98058.29
2019-05-03T09:49:58.107Z,98066.23
2019-05-03T09:55:25.457Z,98050.23
2019-05-03T10:00:48.387Z,98052.08
2019-05-03T10:06:10.131Z,98039.94
2019-05-03T10:11:31.967Z,98039.42
2019-05-03T10:17:05.270Z,98024.33
2019-05-03T10:22:28.169Z,98017.24
2019-05-03T10:27:49.531Z,98001.04
2019-05-03T10:33:16.967Z,98000.34
2019-05-03T10:38:38.937Z,97995.86
2019-05-03T10:44:01.208Z,98002.49
2019-05-03T10:49:24.492Z,97982.89
2019-05-03T10:54:46.802Z,97982.72
2019-05-03T11:00:39.402Z,97965.37
2019-05-03T11:05:34.789Z,97963.09
2019-05-03T11:10:56.553Z,97953.16
2019-05-03T11:16:18.499Z,97966.56
2019-05-03T11:21:40.349Z,97947.48
2019-05-03T11:27:04.816Z,97941.30
2019-05-03T11:32:41.866Z,97938.42
2019-05-03T11:38:14.942Z,97948.00
2019-05-03T11:43:36.268Z,97934.77
2019-05-03T11:48:58.153Z,97941.62
2019-05-03T11:54:19.954Z,97942.99
2019-05-03T11:59:41.638Z,97926.02
2019-05-03T12:05:05.049Z,97923.97
2019-05-03T12:10:46.323Z,97914.92
2019-05-03T12:15:50.250Z,97918.55
2019-05-03T12:21:13.410Z,97908.84
2019-05-03T12:26:43.873Z,97907.66
2019-05-03T12:31:59.284Z,97895.94
2019-05-03T12:37:21.235Z,97896.81
2019-05-03T12:42:42.665Z,97886.75
2019-05-03T12:48:05.017Z,97890.95
2019-05-03T12:53:27.582Z,97882.47
2019-05-03T12:59:08.879Z,97880.41
2019-05-03T13:04:33.217Z,97897.99
2019-05-03T13:09:55.025Z,97911.51
2019-05-03T13:15:16.473Z,97901.72
2019-05-03T13:20:38.096Z,97885.45
2019-05-03T13:25:59.669Z,97887.68
2019-05-03T13:31:21.160Z,97887.00
2019-05-03T13:36:42.544Z,97883.47
2019-05-03T13:42:05.667Z,97879.59
2019-05-03T13:47:27.714Z,97879.16
2019-05-03T13:52:49.519Z,97889.70
2019-05-03T13:58:11.501Z,97873.32
2019-05-03T14:03:35.024Z,97866.27
2019-05-03T14:08:57.005Z,97866.73
2019-05-03T14:14:18.799Z,97855.69
2019-05-03T14:19:41.561Z,97856.33
2019-05-03T14:25:04.588Z,97863.12
2019-05-03T14:30:26.647Z,97852.30
2019-05-03T14:35:48.371Z,97858.48
2019-05-03T14:41:10.438Z,97848.97
2019-05-03T14:46:33.305Z,97834.16
2019-05-03T14:51:56.784Z,97831.34
2019-05-03T14:57:31.635Z,97833.06
2019-05-03T15:03:04.745Z,97827.89
2019-05-03T15:08:26.816Z,97813.95
2019-05-03T15:13:48.948Z,97821.17
2019-05-03T15:19:10.284Z,97825.03
2019-05-03T15:24:32.203Z,97824.61
2019-05-03T15:29:55.343Z,97813.22
2019-05-03T15:35:17.679Z,97808.33
2019-05-03T15:40:39.755Z,97817.09
2019-05-03T15:46:21.037Z,97819.23
2019-05-03T15:51:44.716Z,97812.41
2019-05-03T15:57:06.465Z,97813.51
2019-05-03T16:02:27.997Z,97815.05
2019-05-03T16:07:49.757Z,97804.55
2019-05-03T16:13:11.766Z,97800.48
2019-05-03T16:18:35.182Z,97801.84
2019-05-03T16:23:57.639Z,97801.67
2019-05-03T16:29:20.084Z,97810.47
2019-05-03T16:34:41.928Z,97803.09
2019-05-03T16:40:05.201Z,97814.98
2019-05-03T16:45:27.377Z,97809.83
2019-05-03T16:50:48.917Z,97820.86
2019-05-03T16:56:10.732Z,97808.77
2019-05-03T17:01:32.739Z,97822.26
2019-05-03T17:07:02.447Z,97826.46
2019-05-03T17:12:35.762Z,97837.13
2019-05-03T17:17:58.038Z,97838.86
2019-05-03T17:23:19.896Z,97831.97
2019-05-03T17:28:41.856Z,97848.69
2019-05-03T17:34:05.405Z,97858.31
2019-05-03T17:39:49.554Z,97878.42
2019-05-03T17:45:11.924Z,97864.88
2019-05-03T17:50:34.801Z,97868.15
2019-05-03T17:56:21.950Z,97875.00
2019-05-03T18:02:04.138Z,97890.75
2019-05-03T18:07:47.791Z,97899.72
2019-05-03T18:13:10.023Z,97900.95
2019-05-03T18:18:31.770Z,97915.66
2019-05-03T18:23:54.603Z,97919.22
2019-05-03T18:29:16.544Z,97922.42
2019-05-03T18:34:38.397Z,97925.25
2019-05-03T18:40:00.142Z,97924.44
2019-05-03T18:45:31.914Z,97940.59
2019-05-03T18:50:54.814Z,97934.59
2019-05-03T18:56:18.248Z,97938.25
2019-05-03T19:01:40.770Z,97943.89
2019-05-03T19:07:05.280Z,97946.20
2019-05-03T19:12:45.849Z,97945.63
2019-05-03T19:18:29.285Z,97953.41
2019-05-03T19:23:50.800Z,97963.39
2019-05-03T19:29:14.763Z,97963.36
2019-05-03T19:34:47.396Z,97977.31
2019-05-03T19:40:01.669Z,97970.80
2019-05-03T19:45:24.825Z,97968.05
2019-05-03T19:50:47.054Z,97959.08
2019-05-03T19:56:12.066Z,97963.75
2019-05-03T20:01:52.619Z,97963.40
2019-05-03T20:07:39.979Z,97966.36
2019-05-03T20:13:02.232Z,97967.19
2019-05-03T20:18:23.982Z,97959.05
2019-05-03T20:23:47.135Z,97972.15
2019-05-03T20:29:09.249Z,97963.66
2019-05-03T20:34:30.708Z,97965.34
2019-05-03T20:39:54.418Z,97971.97
2019-05-03T20:45:20.965Z,97963.17
2019-05-03T20:50:44.605Z,97957.39
2019-05-03T20:56:06.321Z,97960.33
2019-05-03T21:01:28.060Z,97955.98
2019-05-03T21:06:49.921Z,97955.66
2019-05-03T21:12:11.628Z,97949.16
2019-05-03T21:17:52.363Z,97955.61
2019-05-03T21:23:15.158Z,97962.32
2019-05-03T21:28:37.331Z,97962.62
2019-05-03T21:33:59.218Z,97957.82
2019-05-03T21:39:20.959Z,97970.09
2019-05-03T21:44:42.408Z,97977.09
2019-05-03T21:50:05.611Z,97966.80
2019-05-03T21:55:27.636Z,97967.59
2019-05-03T22:00:57.569Z,97965.75
2019-05-03T22:06:19.730Z,97965.64
2019-05-03T22:11:41.164Z,97962.66
2019-05-03T22:17:31.473Z,97960.14
2019-05-03T22:22:59.771Z,97966.70
2019-05-03T22:28:21.311Z,97971.31
2019-05-03T22:33:44.688Z,97957.72
2019-05-03T22:39:07.130Z,97962.45
2019-05-03T22:44:28.588Z,97966.19
2019-05-03T22:49:50.598Z,97958.94
2019-05-03T22:55:12.045Z,97959.98
2019-05-03T23:00:35.265Z,97977.58
2019-05-03T23:05:57.218Z,97955.91
2019-05-03T23:11:18.662Z,97949.85
2019-05-03T23:16:40.366Z,97947.53
2019-05-03T23:22:08.095Z,97945.29
2019-05-03T23:27:29.900Z,97938.69
2019-05-03T23:32:51.623Z,97940.14
2019-05-03T23:38:15.141Z,97922.84
2019-05-03T23:43:37.093Z,97914.31
2019-05-03T23:48:58.403Z,97911.47
2019-05-03T23:54:20.246Z,97910.53
2019-05-03T23:59:41.899Z,97910.81
