createdAt,value
2023-05-10T00:00:27.511Z,3.80
2023-05-10T00:02:58.080Z,4.37
2023-05-10T00:05:27.204Z,4.77
2023-05-10T00:07:56.457Z,4.40
2023-05-10T00:10:25.707Z,4.13
2023-05-10T00:12:55.190Z,3.83
2023-05-10T00:15:24.594Z,4.73
2023-05-10T00:17:53.367Z,4.00
2023-05-10T00:20:24.128Z,4.27
2023-05-10T00:22:53.259Z,5.63
2023-05-10T00:25:23.229Z,4.53
2023-05-10T00:27:52.224Z,5.00
2023-05-10T00:30:20.714Z,4.90
2023-05-10T00:32:51.095Z,5.17
2023-05-10T00:35:20.070Z,4.63
2023-05-10T00:37:51.320Z,4.80
2023-05-10T00:40:20.742Z,5.10
2023-05-10T00:42:53.679Z,4.80
2023-05-10T00:45:23.462Z,4.80
2023-05-10T00:47:56.442Z,4.67
2023-05-10T00:50:26.240Z,5.07
2023-05-10T00:52:56.653Z,4.80
2023-05-10T00:55:25.630Z,4.57
2023-05-10T00:57:55.934Z,5.63
2023-05-10T01:00:25.302Z,4.50
2023-05-10T01:02:59.251Z,4.87
2023-05-10T01:05:28.879Z,5.23
2023-05-10T01:08:01.255Z,5.57
2023-05-10T01:10:33.181Z,4.70
2023-05-10T01:13:04.562Z,4.77
2023-05-10T01:15:34.460Z,5.33
2023-05-10T01:18:04.653Z,4.93
2023-05-10T01:20:43.250Z,5.47
2023-05-10T01:23:57.396Z,5.03
2023-05-10T01:27:07.753Z,5.20
2023-05-10T01:30:09.218Z,5.17
2023-05-10T01:32:52.778Z,5.13
2023-05-10T01:35:28.871Z,5.40
2023-05-10T01:38:07.906Z,5.50
2023-05-10T01:40:42.705Z,4.83
2023-05-10T01:43:18.619Z,5.20
2023-05-10T01:45:57.054Z,4.67
2023-05-10T01:48:30.514Z,5.70
2023-05-10T01:51:00.594Z,5.13
2023-05-10T01:53:30.620Z,4.90
2023-05-10T01:56:01.807Z,5.27
2023-05-10T01:58:34.650Z,5.13
2023-05-10T02:01:07.443Z,5.00
2023-05-10T02:03:39.799Z,5.20
2023-05-10T02:06:10.476Z,4.87
2023-05-10T02:08:40.253Z,4.70
2023-05-10T02:11:10.456Z,4.77
2023-05-10T02:13:41.820Z,5.23
2023-05-10T02:16:11.331Z,5.00
2023-05-10T02:18:43.725Z,5.17
2023-05-10T02:21:13.228Z,4.80
2023-05-10T02:23:42.839Z,5.17
2023-05-10T02:26:13.364Z,4.70
2023-05-10T02:28:43.478Z,4.90
2023-05-10T02:31:13.378Z,4.87
2023-05-10T02:33:44.312Z,5.03
2023-05-10T02:36:15.443Z,5.17
2023-05-10T02:38:44.978Z,5.20
2023-05-10T02:41:14.988Z,5.60
2023-05-10T02:43:46.192Z,5.33
2023-05-10T02:46:15.985Z,5.97
2023-05-10T02:48:46.815Z,4.70
2023-05-10T02:51:19.255Z,4.60
2023-05-10T02:53:51.210Z,4.70
2023-05-10T02:56:27.504Z,4.70
2023-05-10T02:58:56.789Z,4.70
2023-05-10T03:01:27.907Z,5.37
2023-05-10T03:03:58.053Z,4.83
2023-05-10T03:06:26.819Z,4.60
2023-05-10T03:08:55.964Z,4.73
2023-05-10T03:11:38.159Z,5.13
2023-05-10T03:14:19.824Z,5.33
2023-05-10T03:16:54.366Z,5.43
2023-05-10T03:19:29.117Z,5.90
2023-05-10T03:22:03.530Z,4.87
2023-05-10T03:24:38.634Z,4.97
2023-05-10T03:27:08.443Z,5.07
2023-05-10T03:29:38.990Z,4.93
2023-05-10T03:32:08.019Z,5.17
2023-05-10T03:34:44.630Z,4.93
2023-05-10T03:37:13.827Z,4.63
2023-05-10T03:39:42.986Z,4.80
2023-05-10T03:42:13.316Z,4.77
2023-05-10T03:44:42.533Z,4.80
2023-05-10T03:47:11.235Z,5.20
2023-05-10T03:49:41.943Z,4.33
2023-05-10T03:52:10.835Z,4.73
2023-05-10T03:54:39.447Z,5.03
2023-05-10T03:57:08.761Z,4.50
2023-05-10T03:59:38.298Z,5.00
2023-05-10T04:02:06.928Z,4.97
2023-05-10T04:04:37.492Z,5.27
2023-05-10T04:07:07.847Z,5.03
2023-05-10T04:09:36.968Z,5.20
2023-05-10T04:12:08.985Z,4.70
2023-05-10T04:14:39.758Z,5.20
2023-05-10T04:17:08.635Z,4.40
2023-05-10T04:19:38.068Z,4.53
2023-05-10T04:22:08.141Z,5.33
2023-05-10T04:24:36.862Z,4.83
2023-05-10T04:27:07.462Z,4.83
2023-05-10T04:29:36.107Z,5.40
2023-05-10T04:32:05.556Z,4.87
2023-05-10T04:34:35.676Z,4.90
2023-05-10T04:37:04.647Z,4.63
2023-05-10T04:39:35.290Z,4.13
2023-05-10T04:42:06.903Z,5.47
2023-05-10T04:44:36.244Z,4.30
2023-05-10T04:47:05.410Z,4.27
2023-05-10T04:49:34.334Z,4.90
2023-05-10T04:52:02.880Z,4.63
2023-05-10T04:54:31.522Z,4.50
2023-05-10T04:57:01.499Z,4.80
2023-05-10T04:59:30.853Z,4.47
2023-05-10T05:01:59.589Z,5.07
2023-05-10T05:04:28.420Z,7.67
2023-05-10T05:06:57.608Z,4.10
2023-05-10T05:09:26.695Z,4.50
2023-05-10T05:11:55.409Z,4.87
2023-05-10T05:14:26.412Z,4.47
2023-05-10T05:16:55.323Z,4.87
2023-05-10T05:19:24.074Z,4.23
2023-05-10T05:21:52.783Z,4.57
2023-05-10T05:24:22.410Z,4.80
2023-05-10T05:26:51.192Z,4.33
2023-05-10T05:29:20.096Z,4.17
2023-05-10T05:31:50.473Z,4.50
2023-05-10T05:34:19.584Z,4.23
2023-05-10T05:36:48.680Z,4.60
2023-05-10T05:39:18.469Z,4.20
2023-05-10T05:41:47.867Z,3.80
2023-05-10T05:44:16.814Z,4.37
2023-05-10T05:46:45.923Z,4.20
2023-05-10T05:49:16.306Z,4.20
2023-05-10T05:51:45.785Z,4.20
2023-05-10T05:54:14.783Z,4.23
2023-05-10T05:56:43.906Z,5.10
2023-05-10T05:59:12.905Z,3.87
2023-05-10T06:01:44.106Z,4.20
2023-05-10T06:04:13.870Z,3.70
2023-05-10T06:06:45.169Z,4.33
2023-05-10T06:09:14.728Z,4.03
2023-05-10T06:11:44.020Z,4.13
2023-05-10T06:14:13.349Z,3.63
2023-05-10T06:16:41.953Z,3.97
2023-05-10T06:19:12.319Z,3.87
2023-05-10T06:21:41.076Z,3.70
2023-05-10T06:24:11.325Z,3.70
2023-05-10T06:26:40.230Z,4.30
2023-05-10T06:29:08.903Z,3.77
2023-05-10T06:31:37.907Z,3.50
2023-05-10T06:34:09.088Z,3.83
2023-05-10T06:36:37.927Z,4.13
2023-05-10T06:39:06.869Z,3.73
2023-05-10T06:41:37.329Z,3.53
2023-05-10T06:44:06.909Z,3.73
2023-05-10T06:46:35.722Z,3.23
2023-05-10T06:49:04.762Z,3.50
2023-05-10T06:51:34.051Z,4.13
2023-05-10T06:54:24.810Z,3.70
2023-05-10T06:56:55.287Z,3.90
2023-05-10T06:59:24.690Z,3.40
2023-05-10T07:01:53.455Z,3.50
2023-05-10T07:04:22.225Z,3.33
2023-05-10T07:06:50.995Z,3.03
2023-05-10T07:09:20.077Z,2.90
2023-05-10T07:11:48.637Z,3.17
2023-05-10T07:14:18.656Z,2.90
2023-05-10T07:16:47.360Z,3.07
2023-05-10T07:19:16.208Z,2.70
2023-05-10T07:21:45.222Z,3.27
2023-05-10T07:24:14.238Z,3.23
2023-05-10T07:26:43.022Z,2.90
2023-05-10T07:29:12.488Z,3.03
2023-05-10T07:31:43.644Z,2.80
2023-05-10T07:34:13.998Z,2.90
2023-05-10T07:36:43.659Z,2.97
2023-05-10T07:39:16.244Z,2.97
2023-05-10T07:41:50.873Z,2.97
2023-05-10T07:44:21.463Z,3.13
2023-05-10T07:46:51.600Z,3.20
2023-05-10T07:49:20.209Z,2.70
2023-05-10T07:51:59.247Z,3.13
2023-05-10T07:54:29.034Z,3.00
2023-05-10T07:56:58.792Z,3.08
2023-05-10T07:59:27.626Z,3.10
2023-05-10T08:02:00.307Z,2.90
2023-05-10T08:04:30.418Z,3.17
2023-05-10T08:06:59.511Z,2.83
2023-05-10T08:09:29.116Z,3.40
2023-05-10T08:11:57.712Z,3.20
2023-05-10T08:14:30.689Z,2.93
2023-05-10T08:17:19.690Z,3.25
2023-05-10T08:19:52.014Z,3.10
2023-05-10T08:22:20.974Z,2.95
2023-05-10T08:24:50.122Z,2.97
2023-05-10T08:27:18.902Z,3.20
2023-05-10T08:29:50.486Z,3.05
2023-05-10T08:32:21.169Z,2.97
2023-05-10T08:34:49.966Z,3.20
2023-05-10T08:37:18.479Z,2.90
2023-05-10T08:39:49.062Z,3.13
2023-05-10T08:42:22.024Z,3.30
2023-05-10T08:44:51.959Z,3.10
2023-05-10T08:47:23.218Z,2.70
2023-05-10T08:49:52.838Z,2.90
2023-05-10T08:52:22.589Z,3.25
2023-05-10T08:54:51.754Z,2.22
2023-05-10T08:57:22.564Z,2.58
2023-05-10T08:59:52.275Z,2.42
2023-05-10T09:02:23.481Z,2.50
2023-05-10T09:04:52.351Z,2.50
2023-05-10T09:07:21.851Z,2.17
2023-05-10T09:09:51.883Z,2.30
2023-05-10T09:12:20.570Z,2.03
2023-05-10T09:14:49.416Z,1.85
2023-05-10T09:17:18.434Z,1.85
2023-05-10T09:19:48.966Z,2.08
2023-05-10T09:22:18.916Z,2.40
2023-05-10T09:24:47.780Z,2.00
2023-05-10T09:27:16.390Z,2.17
2023-05-10T09:29:46.796Z,2.22
2023-05-10T09:32:17.954Z,2.50
2023-05-10T09:34:46.489Z,2.60
2023-05-10T09:37:16.305Z,2.67
2023-05-10T09:39:45.100Z,2.63
2023-05-10T09:42:13.808Z,2.83
2023-05-10T09:44:44.748Z,2.47
2023-05-10T09:47:19.883Z,2.50
2023-05-10T09:49:52.478Z,2.20
2023-05-10T09:52:23.330Z,2.53
2023-05-10T09:54:56.554Z,2.30
2023-05-10T09:57:26.822Z,2.65
2023-05-10T09:59:56.886Z,2.20
2023-05-10T10:02:31.727Z,2.17
2023-05-10T10:05:01.805Z,2.17
2023-05-10T10:07:33.209Z,2.50
2023-05-10T10:10:02.539Z,2.30
2023-05-10T10:12:31.592Z,2.30
2023-05-10T10:15:03.404Z,2.30
2023-05-10T10:17:34.033Z,2.72
2023-05-10T10:20:05.113Z,2.58
2023-05-10T10:22:35.823Z,2.40
2023-05-10T10:25:06.734Z,2.40
2023-05-10T10:27:45.182Z,2.65
2023-05-10T10:30:32.556Z,1.92
2023-05-10T10:33:32.510Z,2.03
2023-05-10T10:36:04.323Z,2.20
2023-05-10T10:39:01.049Z,2.55
2023-05-10T10:41:33.533Z,2.72
2023-05-10T10:44:40.025Z,2.10
2023-05-10T10:47:31.194Z,2.22
2023-05-10T10:50:08.767Z,2.20
2023-05-10T10:52:39.770Z,2.25
2023-05-10T10:55:12.277Z,2.10
2023-05-10T10:57:49.918Z,2.15
2023-05-10T11:00:27.256Z,2.22
2023-05-10T11:02:58.455Z,2.35
2023-05-10T11:05:35.534Z,2.70
2023-05-10T11:08:13.886Z,2.65
2023-05-10T11:10:55.835Z,2.10
2023-05-10T11:13:31.960Z,2.10
2023-05-10T11:16:01.336Z,2.30
2023-05-10T11:18:31.458Z,1.77
2023-05-10T11:21:01.528Z,1.80
2023-05-10T11:23:34.774Z,2.15
2023-05-10T11:26:07.338Z,1.88
2023-05-10T11:28:36.049Z,1.90
2023-05-10T11:31:04.783Z,1.98
2023-05-10T11:33:44.688Z,1.98
2023-05-10T11:36:15.129Z,1.90
2023-05-10T11:38:44.555Z,1.65
2023-05-10T11:41:15.553Z,2.17
2023-05-10T11:43:45.285Z,1.55
2023-05-10T11:46:16.416Z,2.10
2023-05-10T11:48:47.164Z,2.03
2023-05-10T11:51:16.073Z,1.90
2023-05-10T11:53:44.623Z,1.85
2023-05-10T11:56:15.365Z,1.73
2023-05-10T11:58:44.934Z,1.67
2023-05-10T12:01:14.546Z,1.70
2023-05-10T12:03:44.258Z,1.50
2023-05-10T12:06:13.671Z,1.80
2023-05-10T12:08:47.202Z,1.38
2023-05-10T12:11:23.210Z,1.60
2023-05-10T12:13:55.077Z,1.77
2023-05-10T12:16:26.508Z,1.50
2023-05-10T12:18:57.009Z,1.40
2023-05-10T12:21:26.435Z,1.98
2023-05-10T12:23:57.329Z,1.85
2023-05-10T12:26:28.904Z,1.70
2023-05-10T12:29:13.495Z,1.75
2023-05-10T12:31:52.933Z,1.52
2023-05-10T12:34:34.585Z,1.73
2023-05-10T12:37:04.240Z,1.73
2023-05-10T12:39:43.736Z,1.70
2023-05-10T12:42:14.229Z,1.52
2023-05-10T12:44:43.224Z,1.92
2023-05-10T12:47:12.284Z,1.70
2023-05-10T12:49:41.668Z,1.42
2023-05-10T12:52:11.798Z,1.50
2023-05-10T12:54:41.036Z,1.60
2023-05-10T12:57:10.344Z,1.50
2023-05-10T12:59:41.066Z,1.60
2023-05-10T13:02:11.213Z,1.42
2023-05-10T13:04:44.311Z,1.60
2023-05-10T13:07:15.096Z,1.80
2023-05-10T13:09:45.099Z,1.40
2023-05-10T13:12:14.776Z,1.35
2023-05-10T13:14:45.326Z,1.40
2023-05-10T13:17:14.227Z,1.45
2023-05-10T13:19:43.952Z,1.45
2023-05-10T13:22:13.609Z,1.52
2023-05-10T13:24:42.271Z,1.60
2023-05-10T13:27:11.918Z,1.73
2023-05-10T13:29:44.936Z,1.70
2023-05-10T13:32:16.345Z,1.23
2023-05-10T13:34:45.505Z,1.40
2023-05-10T13:37:14.147Z,1.45
2023-05-10T13:39:43.178Z,1.40
2023-05-10T13:42:12.694Z,1.63
2023-05-10T13:44:41.988Z,1.52
2023-05-10T13:47:11.540Z,1.48
2023-05-10T13:49:42.292Z,1.55
2023-05-10T13:52:11.541Z,1.27
2023-05-10T13:54:41.832Z,1.35
2023-05-10T13:57:47.755Z,1.50
2023-05-10T14:00:18.072Z,1.00
2023-05-10T14:02:47.968Z,1.40
2023-05-10T14:05:22.251Z,1.30
2023-05-10T14:07:55.018Z,1.40
2023-05-10T14:10:25.139Z,1.20
2023-05-10T14:12:54.183Z,3.25
2023-05-10T14:15:24.560Z,1.13
2023-05-10T14:17:54.031Z,1.20
2023-05-10T14:20:27.979Z,3.28
2023-05-10T14:22:57.371Z,1.52
2023-05-10T14:25:27.722Z,1.48
2023-05-10T14:27:57.290Z,1.27
2023-05-10T14:30:27.345Z,1.95
2023-05-10T14:32:56.834Z,1.60
2023-05-10T14:35:27.783Z,1.60
2023-05-10T14:37:57.078Z,1.42
2023-05-10T14:40:26.428Z,2.90
2023-05-10T14:42:55.719Z,11.35
2023-05-10T14:45:25.197Z,1.60
2023-05-10T14:47:54.219Z,1.50
2023-05-10T14:50:35.911Z,1.60
2023-05-10T14:53:56.406Z,1.50
2023-05-10T14:56:27.164Z,1.48
2023-05-10T14:58:56.124Z,1.30
2023-05-10T15:01:25.959Z,1.33
2023-05-10T15:03:56.055Z,1.40
2023-05-10T15:06:33.136Z,1.35
2023-05-10T15:09:02.841Z,1.38
2023-05-10T15:11:33.286Z,1.30
2023-05-10T15:14:02.995Z,1.40
2023-05-10T15:16:35.011Z,1.10
2023-05-10T15:19:04.690Z,1.30
2023-05-10T15:21:40.080Z,1.40
2023-05-10T15:24:09.213Z,1.20
2023-05-10T15:26:39.733Z,1.42
2023-05-10T15:29:08.569Z,1.40
2023-05-10T15:31:37.577Z,1.30
2023-05-10T15:34:06.652Z,1.38
2023-05-10T15:36:35.477Z,1.60
2023-05-10T15:39:05.103Z,1.40
2023-05-10T15:41:33.904Z,1.60
2023-05-10T15:44:04.340Z,1.20
2023-05-10T15:46:33.538Z,1.30
2023-05-10T15:49:02.731Z,1.25
2023-05-10T15:51:31.846Z,1.52
2023-05-10T15:54:07.190Z,1.20
2023-05-10T15:56:39.660Z,1.33
2023-05-10T15:59:11.178Z,1.67
2023-05-10T16:01:40.482Z,1.73
2023-05-10T16:04:09.736Z,1.70
2023-05-10T16:06:40.769Z,2.30
2023-05-10T16:09:12.081Z,2.10
2023-05-10T16:11:44.177Z,1.98
2023-05-10T16:14:16.604Z,1.98
2023-05-10T16:16:52.045Z,1.83
2023-05-10T16:19:32.155Z,1.75
2023-05-10T16:22:01.934Z,2.10
2023-05-10T16:24:31.600Z,2.30
2023-05-10T16:27:04.595Z,1.80
2023-05-10T16:29:37.206Z,2.20
2023-05-10T16:32:08.333Z,2.10
2023-05-10T16:34:39.180Z,2.42
2023-05-10T16:37:08.269Z,1.92
2023-05-10T16:39:37.489Z,2.22
2023-05-10T16:42:09.949Z,2.10
2023-05-10T16:44:42.578Z,2.58
2023-05-10T16:47:11.701Z,2.20
2023-05-10T16:49:40.678Z,1.63
2023-05-10T16:52:09.605Z,2.22
2023-05-10T16:54:38.486Z,1.67
2023-05-10T16:57:08.890Z,1.85
2023-05-10T16:59:37.797Z,1.75
2023-05-10T17:02:08.406Z,2.05
2023-05-10T17:04:37.278Z,2.15
2023-05-10T17:07:06.099Z,2.00
2023-05-10T17:09:35.135Z,2.30
2023-05-10T17:12:05.119Z,2.08
2023-05-10T17:14:34.444Z,2.00
2023-05-10T17:17:03.822Z,1.92
2023-05-10T17:19:39.283Z,2.15
2023-05-10T17:22:08.857Z,2.03
2023-05-10T17:24:37.952Z,3.25
2023-05-10T17:27:08.390Z,2.95
2023-05-10T17:29:37.581Z,2.78
2023-05-10T17:32:09.640Z,2.95
2023-05-10T17:34:42.032Z,2.70
2023-05-10T17:37:13.090Z,2.85
2023-05-10T17:39:43.375Z,3.47
2023-05-10T17:42:13.609Z,3.03
2023-05-10T17:44:42.659Z,2.08
2023-05-10T17:47:12.505Z,2.47
2023-05-10T17:49:42.975Z,2.95
2023-05-10T17:52:12.274Z,2.78
2023-05-10T17:54:41.702Z,2.63
2023-05-10T17:57:11.186Z,2.30
2023-05-10T17:59:41.056Z,2.70
2023-05-10T18:02:10.656Z,2.60
2023-05-10T18:04:45.397Z,2.80
2023-05-10T18:07:14.934Z,3.95
2023-05-10T18:09:45.739Z,2.30
2023-05-10T18:12:15.366Z,2.63
2023-05-10T18:14:44.757Z,2.28
2023-05-10T18:17:14.761Z,2.35
2023-05-10T18:19:45.403Z,4.25
2023-05-10T18:22:15.506Z,5.82
2023-05-10T18:24:45.430Z,3.53
2023-05-10T18:27:15.420Z,3.72
2023-05-10T18:29:44.732Z,3.50
2023-05-10T18:32:14.275Z,3.67
2023-05-10T18:34:44.471Z,3.63
2023-05-10T18:37:16.238Z,3.60
2023-05-10T18:39:45.829Z,4.30
2023-05-10T18:42:16.565Z,3.97
2023-05-10T18:44:45.866Z,3.90
2023-05-10T18:47:15.696Z,3.72
2023-05-10T18:49:46.841Z,3.83
2023-05-10T18:52:17.188Z,4.18
2023-05-10T18:54:47.081Z,3.97
2023-05-10T18:57:16.818Z,4.20
2023-05-10T18:59:46.842Z,3.70
2023-05-10T19:02:16.781Z,4.45
2023-05-10T19:04:47.638Z,4.57
2023-05-10T19:07:17.291Z,4.25
2023-05-10T19:09:46.494Z,4.25
2023-05-10T19:12:15.989Z,4.03
2023-05-10T19:14:45.552Z,3.75
2023-05-10T19:17:16.772Z,3.53
2023-05-10T19:19:47.843Z,4.03
2023-05-10T19:22:17.735Z,4.63
2023-05-10T19:24:51.462Z,5.30
2023-05-10T19:27:21.136Z,4.25
2023-05-10T19:29:50.448Z,4.80
2023-05-10T19:32:20.267Z,5.57
2023-05-10T19:34:52.259Z,5.80
2023-05-10T19:37:21.656Z,5.80
2023-05-10T19:39:51.313Z,4.97
2023-05-10T19:42:21.242Z,5.43
2023-05-10T19:44:51.226Z,5.20
2023-05-10T19:47:21.076Z,5.00
2023-05-10T19:49:52.183Z,5.13
2023-05-10T19:52:21.175Z,4.87
2023-05-10T19:54:50.800Z,4.80
2023-05-10T19:57:20.156Z,4.40
2023-05-10T19:59:49.581Z,4.07
2023-05-10T20:02:19.347Z,4.40
2023-05-10T20:04:50.549Z,4.70
2023-05-10T20:07:21.716Z,4.33
2023-05-10T20:09:51.284Z,4.57
2023-05-10T20:12:20.908Z,4.17
2023-05-10T20:14:50.369Z,4.27
2023-05-10T20:17:19.581Z,5.13
2023-05-10T20:19:49.315Z,4.30
2023-05-10T20:22:20.232Z,4.60
2023-05-10T20:24:49.461Z,4.63
2023-05-10T20:27:18.516Z,4.63
2023-05-10T20:29:48.137Z,4.57
2023-05-10T20:32:17.757Z,5.00
2023-05-10T20:34:47.689Z,5.30
2023-05-10T20:37:18.410Z,4.80
2023-05-10T20:39:50.498Z,5.70
2023-05-10T20:42:21.946Z,5.27
2023-05-10T20:44:51.536Z,5.77
2023-05-10T20:47:21.458Z,5.07
2023-05-10T20:49:51.166Z,5.37
2023-05-10T20:52:21.367Z,4.60
2023-05-10T20:54:53.187Z,4.90
2023-05-10T20:57:22.692Z,5.53
2023-05-10T20:59:52.020Z,5.27
2023-05-10T21:02:21.147Z,4.57
2023-05-10T21:04:51.105Z,4.40
2023-05-10T21:07:20.176Z,4.47
2023-05-10T21:09:49.014Z,4.70
2023-05-10T21:12:19.994Z,3.90
2023-05-10T21:14:51.751Z,3.93
2023-05-10T21:17:21.252Z,3.70
2023-05-10T21:19:51.095Z,3.70
2023-05-10T21:22:21.524Z,4.07
2023-05-10T21:24:51.016Z,3.73
2023-05-10T21:27:22.039Z,3.73
2023-05-10T21:29:51.553Z,3.70
2023-05-10T21:32:20.881Z,3.60
2023-05-10T21:34:50.229Z,3.60
2023-05-10T21:37:19.730Z,3.40
2023-05-10T21:39:49.158Z,3.73
2023-05-10T21:42:18.396Z,3.30
2023-05-10T21:44:49.309Z,3.33
2023-05-10T21:47:18.681Z,3.70
2023-05-10T21:49:48.077Z,3.37
2023-05-10T21:52:17.160Z,3.20
2023-05-10T21:54:46.793Z,3.47
2023-05-10T21:57:16.363Z,3.03
2023-05-10T21:59:45.924Z,3.50
2023-05-10T22:02:16.960Z,3.43
2023-05-10T22:04:46.854Z,3.17
2023-05-10T22:07:17.536Z,4.00
2023-05-10T22:09:47.000Z,3.80
2023-05-10T22:12:16.030Z,3.50
2023-05-10T22:14:45.529Z,3.37
2023-05-10T22:18:11.468Z,3.53
2023-05-10T22:20:42.141Z,3.07
2023-05-10T22:23:11.650Z,3.50
2023-05-10T22:25:40.867Z,3.87
2023-05-10T22:28:10.188Z,5.67
2023-05-10T22:30:39.488Z,3.53
2023-05-10T22:33:09.206Z,3.43
2023-05-10T22:35:38.610Z,3.57
2023-05-10T22:38:10.237Z,3.50
2023-05-10T22:40:40.129Z,3.17
2023-05-10T22:43:09.735Z,3.67
2023-05-10T22:45:39.052Z,3.40
2023-05-10T22:48:10.452Z,3.67
2023-05-10T22:50:40.348Z,3.53
2023-05-10T22:53:11.588Z,3.57
2023-05-10T22:55:40.998Z,3.63
2023-05-10T22:58:10.179Z,3.33
2023-05-10T23:00:39.912Z,3.90
2023-05-10T23:03:09.697Z,3.87
2023-05-10T23:05:38.674Z,3.43
2023-05-10T23:08:08.014Z,3.63
2023-05-10T23:10:39.859Z,3.50
2023-05-10T23:13:09.290Z,3.60
2023-05-10T23:15:38.072Z,4.00
2023-05-10T23:18:09.151Z,4.23
2023-05-10T23:20:37.837Z,4.00
2023-05-10T23:23:07.388Z,3.80
2023-05-10T23:25:39.867Z,4.03
2023-05-10T23:28:09.277Z,3.70
2023-05-10T23:30:38.197Z,3.77
2023-05-10T23:33:08.702Z,3.80
2023-05-10T23:35:38.320Z,4.60
2023-05-10T23:38:08.302Z,3.87
2023-05-10T23:40:39.467Z,4.33
2023-05-10T23:43:09.258Z,4.13
2023-05-10T23:45:38.569Z,3.63
2023-05-10T23:48:07.677Z,3.60
2023-05-10T23:50:37.875Z,4.27
2023-05-10T23:53:07.579Z,3.73
2023-05-10T23:55:37.542Z,3.60
2023-05-10T23:58:09.529Z,3.67
