createdAt,value
2023-05-01T00:04:33.975Z,94310.88
2023-05-01T00:09:36.263Z,94317.97
2023-05-01T00:14:38.267Z,94315.56
2023-05-01T00:19:40.947Z,94325.03
2023-05-01T00:24:43.116Z,94316.53
2023-05-01T00:29:45.407Z,94304.84
2023-05-01T00:34:48.652Z,94316.22
2023-05-01T00:39:50.834Z,94313.81
2023-05-01T00:44:52.792Z,94314.38
2023-05-01T00:49:55.846Z,94313.41
2023-05-01T00:54:58.532Z,94316.28
2023-05-01T01:00:00.818Z,94305.75
2023-05-01T01:05:05.949Z,94307.50
2023-05-01T01:10:31.842Z,94314.94
2023-05-01T01:15:59.872Z,94314.34
2023-05-01T01:21:09.264Z,94289.84
2023-05-01T01:26:12.547Z,94276.78
2023-05-01T01:31:18.590Z,94282.88
2023-05-01T01:36:26.753Z,94277.59
2023-05-01T01:41:34.006Z,94288.34
2023-05-01T01:46:38.666Z,94282.91
2023-05-01T01:51:42.414Z,94288.56
2023-05-01T01:56:44.905Z,94297.66
2023-05-01T02:01:47.368Z,94289.50
2023-05-01T02:06:49.732Z,94294.44
2023-05-01T02:11:52.492Z,94292.97
2023-05-01T02:17:02.155Z,94296.84
2023-05-01T02:22:04.889Z,94287.91
2023-05-01T02:27:16.894Z,94291.84
2023-05-01T02:32:18.956Z,94313.66
2023-05-01T02:37:22.080Z,94318.69
2023-05-01T02:42:25.774Z,94321.63
2023-05-01T02:47:29.110Z,94322.13
2023-05-01T02:52:31.728Z,94313.81
2023-05-01T02:57:52.408Z,94308.72
2023-05-01T03:02:54.904Z,94299.22
2023-05-01T03:07:57.305Z,94294.66
2023-05-01T03:13:01.234Z,94301.38
2023-05-01T03:18:03.179Z,94306.13
2023-05-01T03:23:06.493Z,94302.22
2023-05-01T03:28:08.597Z,94308.59
2023-05-01T03:33:13.031Z,94294.88
2023-05-01T03:38:14.904Z,94309.38
2023-05-01T03:43:39.893Z,94303.91
2023-05-01T03:48:49.050Z,94297.91
2023-05-01T03:53:52.345Z,94304.38
2023-05-01T03:58:54.745Z,94304.28
2023-05-01T04:03:56.981Z,94306.28
2023-05-01T04:08:59.484Z,94304.03
2023-05-01T04:14:02.406Z,94289.09
2023-05-01T04:19:04.566Z,94294.13
2023-05-01T04:24:09.271Z,94296.34
2023-05-01T04:29:11.486Z,94292.25
2023-05-01T04:34:13.544Z,94309.22
2023-05-01T04:39:16.044Z,94314.38
2023-05-01T04:44:18.280Z,94325.44
2023-05-01T04:49:22.130Z,94318.28
2023-05-01T04:54:25.059Z,94320.53
2023-05-01T04:59:27.022Z,94317.81
2023-05-01T05:04:30.545Z,94325.44
2023-05-01T05:09:33.018Z,94330.88
2023-05-01T05:14:35.011Z,94325.72
2023-05-01T05:19:36.993Z,94319.94
2023-05-01T05:24:39.413Z,94325.13
2023-05-01T05:29:41.766Z,94332.97
2023-05-01T05:34:44.796Z,94337.41
2023-05-01T05:39:46.864Z,94330.03
2023-05-01T05:44:49.082Z,94325.53
2023-05-01T05:49:51.983Z,94335.06
2023-05-01T05:54:54.223Z,94350.22
2023-05-01T05:59:56.686Z,94358.91
2023-05-01T06:05:02.753Z,94364.56
2023-05-01T06:10:05.489Z,94358.44
2023-05-01T06:15:08.191Z,94374.72
2023-05-01T06:20:14.770Z,94375.88
2023-05-01T06:25:17.098Z,94365.47
2023-05-01T06:30:19.929Z,94390.34
2023-05-01T06:35:21.807Z,94389.34
2023-05-01T06:40:25.693Z,94384.66
2023-05-01T06:45:27.804Z,94372.72
2023-05-01T06:50:29.757Z,94381.97
2023-05-01T06:55:33.736Z,94379.31
2023-05-01T07:00:36.826Z,94395.84
2023-05-01T07:05:40.567Z,94396.19
2023-05-01T07:10:42.688Z,94410.28
2023-05-01T07:15:54.651Z,94407.34
2023-05-01T07:20:56.684Z,94411.38
2023-05-01T07:25:58.809Z,94417.06
2023-05-01T07:31:01.714Z,94420.19
2023-05-01T07:36:04.862Z,94409.53
2023-05-01T07:41:06.847Z,94416.09
2023-05-01T07:46:08.803Z,94420.22
2023-05-01T07:51:11.804Z,94415.34
2023-05-01T07:56:13.718Z,94406.34
2023-05-01T08:01:15.908Z,94405.00
2023-05-01T08:06:18.131Z,94404.56
2023-05-01T08:11:20.223Z,94399.88
2023-05-01T08:16:22.362Z,94400.88
2023-05-01T08:21:24.541Z,94402.72
2023-05-01T08:26:26.509Z,94386.25
2023-05-01T08:31:29.071Z,94402.56
2023-05-01T08:36:32.150Z,94399.13
2023-05-01T08:41:35.037Z,94389.00
2023-05-01T08:47:02.061Z,94397.94
2023-05-01T08:52:06.876Z,94380.16
2023-05-01T08:57:10.657Z,94376.69
2023-05-01T09:02:14.561Z,94383.72
2023-05-01T09:07:16.545Z,94376.50
2023-05-01T09:12:26.228Z,94379.25
2023-05-01T09:17:29.212Z,94381.03
2023-05-01T09:22:31.842Z,94373.16
2023-05-01T09:27:38.596Z,94376.38
2023-05-01T09:32:42.577Z,94381.66
2023-05-01T09:37:52.431Z,94373.25
2023-05-01T09:42:57.982Z,94383.78
2023-05-01T09:48:11.181Z,94367.69
2023-05-01T09:53:13.847Z,94383.50
2023-05-01T09:58:34.265Z,94375.66
2023-05-01T10:03:36.816Z,94370.09
2023-05-01T10:08:47.656Z,94373.00
2023-05-01T10:14:09.845Z,94374.19
2023-05-01T10:19:16.940Z,94381.72
2023-05-01T10:24:18.941Z,94380.72
2023-05-01T10:29:23.817Z,94381.03
2023-05-01T10:34:28.171Z,94374.03
2023-05-01T10:39:35.253Z,94368.88
2023-05-01T10:44:37.745Z,94367.91
2023-05-01T10:50:21.001Z,94355.06
2023-05-01T10:56:01.586Z,94354.72
2023-05-01T11:01:28.305Z,94355.66
2023-05-01T11:06:30.794Z,94342.59
2023-05-01T11:11:32.787Z,94339.09
2023-05-01T11:16:42.100Z,94329.28
2023-05-01T11:21:44.710Z,94332.44
2023-05-01T11:26:47.513Z,94325.47
2023-05-01T11:31:49.673Z,94316.91
2023-05-01T11:36:51.973Z,94324.59
2023-05-01T11:42:07.371Z,94305.09
2023-05-01T11:47:09.324Z,94314.22
2023-05-01T11:52:11.536Z,94314.38
2023-05-01T11:57:15.033Z,94313.34
2023-05-01T12:02:21.584Z,94301.25
2023-05-01T12:07:23.910Z,94295.84
2023-05-01T12:12:26.555Z,94289.31
2023-05-01T12:17:30.285Z,94287.00
2023-05-01T12:22:32.303Z,94283.16
2023-05-01T12:27:43.528Z,94280.56
2023-05-01T12:32:45.676Z,94278.00
2023-05-01T12:37:47.723Z,94277.53
2023-05-01T12:42:58.266Z,94265.94
2023-05-01T12:48:00.329Z,94282.91
2023-05-01T12:53:03.114Z,94283.47
2023-05-01T12:58:05.596Z,94263.13
2023-05-01T13:08:10.011Z,94261.34
2023-05-01T13:13:12.041Z,94258.63
2023-05-01T13:18:14.145Z,94247.72
2023-05-01T13:23:16.102Z,94251.94
2023-05-01T13:28:19.907Z,94252.94
2023-05-01T13:33:22.006Z,94245.81
2023-05-01T13:38:25.221Z,94216.47
2023-05-01T13:43:27.477Z,94231.19
2023-05-01T13:48:31.096Z,94220.59
2023-05-01T13:53:33.191Z,94209.94
2023-05-01T13:58:36.220Z,94196.88
2023-05-01T14:03:41.021Z,94184.00
2023-05-01T14:08:44.591Z,94191.28
2023-05-01T14:13:47.797Z,94191.97
2023-05-01T14:18:49.845Z,94185.84
2023-05-01T14:23:53.129Z,94188.13
2023-05-01T14:28:55.776Z,94161.72
2023-05-01T14:34:07.103Z,94168.59
2023-05-01T14:39:09.446Z,94164.84
2023-05-01T14:44:16.491Z,94154.25
2023-05-01T14:49:20.372Z,94146.84
2023-05-01T14:54:22.586Z,94141.75
2023-05-01T14:59:24.749Z,94147.22
2023-05-01T15:04:26.715Z,94135.00
2023-05-01T15:09:28.793Z,94138.53
2023-05-01T15:14:30.758Z,94136.50
2023-05-01T15:19:33.008Z,94129.00
2023-05-01T15:24:35.065Z,94141.56
2023-05-01T15:29:37.147Z,94132.53
2023-05-01T15:34:39.960Z,94132.34
2023-05-01T15:39:42.216Z,94133.06
2023-05-01T15:44:44.426Z,94130.84
2023-05-01T15:49:46.377Z,94128.06
2023-05-01T15:54:48.426Z,94110.09
2023-05-01T15:59:54.060Z,94120.19
2023-05-01T16:04:56.209Z,94119.72
2023-05-01T16:09:58.681Z,94120.50
2023-05-01T16:15:03.728Z,94101.38
2023-05-01T16:20:11.077Z,94113.06
2023-05-01T16:25:13.609Z,94106.25
2023-05-01T16:30:15.618Z,94117.44
2023-05-01T16:35:20.506Z,94110.78
2023-05-01T16:40:23.275Z,94110.56
2023-05-01T16:45:29.222Z,94127.06
2023-05-01T16:50:32.189Z,94105.78
2023-05-01T16:55:36.679Z,94107.38
2023-05-01T17:00:58.220Z,94108.59
2023-05-01T17:06:02.298Z,94111.09
2023-05-01T17:11:07.613Z,94115.03
2023-05-01T17:16:11.110Z,94113.19
2023-05-01T17:21:13.320Z,94109.91
2023-05-01T17:26:16.238Z,94109.06
2023-05-01T17:31:19.910Z,94109.47
2023-05-01T17:36:23.995Z,94113.38
2023-05-01T17:41:26.537Z,94115.47
2023-05-01T17:46:30.608Z,94111.75
2023-05-01T17:51:34.155Z,94112.59
2023-05-01T17:56:42.627Z,94111.91
2023-05-01T18:02:03.878Z,94130.69
2023-05-01T18:07:13.586Z,94140.72
2023-05-01T18:12:16.396Z,94133.78
2023-05-01T18:17:21.740Z,94146.13
2023-05-01T18:22:23.944Z,94151.19
2023-05-01T18:27:28.907Z,94150.59
2023-05-01T18:32:47.003Z,94159.72
2023-05-01T18:37:51.292Z,94169.22
2023-05-01T18:42:53.981Z,94177.03
2023-05-01T18:48:01.868Z,94177.94
2023-05-01T18:53:04.864Z,94178.84
2023-05-01T18:58:07.851Z,94185.56
2023-05-01T19:03:17.179Z,94180.28
2023-05-01T19:08:21.280Z,94195.94
2023-05-01T19:13:35.311Z,94200.31
2023-05-01T19:18:38.473Z,94201.09
2023-05-01T19:23:46.507Z,94213.63
2023-05-01T19:28:48.711Z,94208.66
2023-05-01T19:34:02.011Z,94216.47
2023-05-01T19:39:04.804Z,94217.25
2023-05-01T19:44:08.294Z,94219.28
2023-05-01T19:49:11.287Z,94227.00
2023-05-01T19:54:13.711Z,94244.88
2023-05-01T19:59:15.670Z,94247.28
2023-05-01T20:04:18.203Z,94262.84
2023-05-01T20:09:20.659Z,94258.69
2023-05-01T20:14:25.923Z,94268.81
2023-05-01T20:19:31.831Z,94274.72
2023-05-01T20:24:40.499Z,94267.75
2023-05-01T20:29:45.676Z,94275.09
2023-05-01T20:34:48.518Z,94275.09
2023-05-01T20:39:51.643Z,94283.66
2023-05-01T20:44:53.778Z,94291.38
2023-05-01T20:49:58.977Z,94291.78
2023-05-01T20:55:01.604Z,94303.00
2023-05-01T21:00:09.617Z,94290.56
2023-05-01T21:05:12.282Z,94295.56
2023-05-01T21:10:17.580Z,94291.66
2023-05-01T21:15:19.688Z,94300.53
2023-05-01T21:20:34.676Z,94295.53
2023-05-01T21:25:36.707Z,94298.63
2023-05-01T21:30:38.972Z,94288.94
2023-05-01T21:35:43.117Z,94293.19
2023-05-01T21:40:58.588Z,94284.63
2023-05-01T21:46:06.395Z,94284.19
2023-05-01T21:56:36.123Z,94288.38
2023-05-01T22:01:44.804Z,94291.00
2023-05-01T22:06:56.388Z,94289.38
2023-05-01T22:12:05.282Z,94285.06
2023-05-01T22:17:07.430Z,94292.00
2023-05-01T22:22:09.710Z,94291.97
2023-05-01T22:27:12.181Z,94286.09
2023-05-01T22:32:14.395Z,94292.66
2023-05-01T22:37:21.759Z,94296.09
2023-05-01T22:42:31.514Z,94304.53
2023-05-01T22:47:33.555Z,94312.59
2023-05-01T22:52:35.830Z,94314.44
2023-05-01T22:57:37.918Z,94325.19
2023-05-01T23:02:40.237Z,94320.88
2023-05-01T23:07:43.486Z,94326.19
2023-05-01T23:12:46.022Z,94325.31
2023-05-01T23:17:49.305Z,94341.44
2023-05-01T23:23:00.130Z,94332.88
2023-05-01T23:28:03.624Z,94343.22
2023-05-01T23:33:07.389Z,94336.91
2023-05-01T23:38:11.616Z,94337.94
2023-05-01T23:43:15.531Z,94338.13
2023-05-01T23:48:18.553Z,94339.03
2023-05-01T23:53:27.276Z,94340.41
2023-05-01T23:58:29.609Z,94344.41
