createdAt,value
2018-09-27T00:01:17.943Z,3.07
2018-09-27T00:03:47.838Z,2.60
2018-09-27T00:06:17.704Z,2.17
2018-09-27T00:08:47.560Z,2.87
2018-09-27T00:11:17.511Z,3.30
2018-09-27T00:13:47.402Z,2.83
2018-09-27T00:16:17.394Z,3.20
2018-09-27T00:18:47.329Z,3.03
2018-09-27T00:21:17.181Z,2.40
2018-09-27T00:23:47.086Z,2.93
2018-09-27T00:26:16.943Z,2.53
2018-09-27T00:28:46.837Z,2.73
2018-09-27T00:31:16.672Z,2.83
2018-09-27T00:33:46.542Z,5.10
2018-09-27T00:36:16.399Z,2.57
2018-09-27T00:38:46.316Z,2.83
2018-09-27T00:41:16.171Z,2.87
2018-09-27T00:43:46.034Z,2.30
2018-09-27T00:46:15.940Z,2.23
2018-09-27T00:48:45.792Z,2.67
2018-09-27T00:51:15.740Z,2.60
2018-09-27T00:53:45.634Z,3.17
2018-09-27T00:56:15.512Z,2.63
2018-09-27T00:58:45.375Z,2.70
2018-09-27T01:01:15.442Z,2.90
2018-09-27T01:03:45.472Z,2.70
2018-09-27T01:06:15.507Z,2.73
2018-09-27T01:08:45.719Z,3.87
2018-09-27T01:11:15.842Z,2.73
2018-09-27T01:13:45.967Z,2.93
2018-09-27T01:16:15.966Z,3.13
2018-09-27T01:18:46.054Z,2.30
2018-09-27T01:21:16.213Z,2.70
2018-09-27T01:23:46.294Z,2.87
2018-09-27T01:26:16.247Z,2.80
2018-09-27T01:28:46.502Z,2.67
2018-09-27T01:31:16.620Z,2.80
2018-09-27T01:33:46.622Z,2.93
2018-09-27T01:36:16.823Z,2.83
2018-09-27T01:38:46.806Z,3.00
2018-09-27T01:41:17.046Z,2.47
2018-09-27T01:43:47.052Z,2.97
2018-09-27T01:46:17.052Z,2.60
2018-09-27T01:48:47.027Z,2.97
2018-09-27T01:51:17.230Z,2.43
2018-09-27T01:53:47.233Z,2.63
2018-09-27T01:56:17.250Z,3.33
2018-09-27T01:58:47.292Z,2.50
2018-09-27T02:01:17.338Z,2.43
2018-09-27T02:03:47.350Z,3.53
2018-09-27T02:06:17.318Z,2.30
2018-09-27T02:08:47.305Z,2.77
2018-09-27T02:11:17.416Z,3.93
2018-09-27T02:13:47.574Z,2.60
2018-09-27T02:16:17.568Z,2.70
2018-09-27T02:18:47.602Z,2.70
2018-09-27T02:21:17.670Z,2.50
2018-09-27T02:23:47.787Z,3.00
2018-09-27T02:26:17.852Z,3.90
2018-09-27T02:28:47.902Z,2.47
2018-09-27T02:31:17.896Z,3.03
2018-09-27T02:33:47.903Z,2.67
2018-09-27T02:36:18.073Z,2.73
2018-09-27T02:38:48.149Z,4.62
2018-09-27T02:41:18.147Z,2.40
2018-09-27T02:43:48.180Z,4.77
2018-09-27T02:46:18.193Z,3.80
2018-09-27T02:48:48.388Z,3.77
2018-09-27T02:51:18.621Z,4.50
2018-09-27T02:53:48.708Z,4.30
2018-09-27T02:56:18.882Z,3.00
2018-09-27T02:58:48.893Z,3.57
2018-09-27T03:01:18.938Z,2.50
2018-09-27T03:03:49.030Z,2.60
2018-09-27T03:06:18.991Z,3.07
2018-09-27T03:08:49.067Z,3.33
2018-09-27T03:11:19.119Z,3.23
2018-09-27T03:13:49.257Z,3.83
2018-09-27T03:16:19.300Z,2.77
2018-09-27T03:18:49.389Z,2.52
2018-09-27T03:21:19.359Z,2.93
2018-09-27T03:23:49.409Z,2.70
2018-09-27T03:26:19.547Z,2.47
2018-09-27T03:28:49.602Z,2.67
2018-09-27T03:31:19.749Z,2.42
2018-09-27T03:33:49.838Z,3.43
2018-09-27T03:36:19.898Z,6.10
2018-09-27T03:38:49.917Z,2.80
2018-09-27T03:41:19.960Z,4.23
2018-09-27T03:43:50.006Z,3.00
2018-09-27T03:46:20.154Z,5.17
2018-09-27T03:48:50.344Z,3.33
2018-09-27T03:51:20.463Z,3.70
2018-09-27T03:53:50.534Z,3.07
2018-09-27T03:56:20.677Z,2.37
2018-09-27T03:58:50.820Z,3.27
2018-09-27T04:01:20.923Z,2.50
2018-09-27T04:03:50.963Z,3.00
2018-09-27T04:06:20.948Z,3.30
2018-09-27T04:08:51.095Z,3.13
2018-09-27T04:11:22.067Z,3.10
2018-09-27T04:13:52.120Z,2.67
2018-09-27T04:16:23.113Z,3.63
2018-09-27T04:18:53.143Z,3.03
2018-09-27T04:21:23.448Z,3.37
2018-09-27T04:23:53.583Z,3.47
2018-09-27T04:26:23.577Z,2.90
2018-09-27T04:28:53.855Z,4.63
2018-09-27T04:31:23.937Z,4.07
2018-09-27T04:33:54.103Z,3.13
2018-09-27T04:36:24.145Z,2.40
2018-09-27T04:38:54.411Z,2.77
2018-09-27T04:41:24.699Z,2.67
2018-09-27T04:43:54.717Z,3.40
2018-09-27T04:46:24.720Z,2.93
2018-09-27T04:48:54.809Z,3.10
2018-09-27T04:51:24.949Z,3.20
2018-09-27T04:53:55.353Z,3.17
2018-09-27T04:56:25.378Z,3.27
2018-09-27T04:58:55.599Z,2.97
2018-09-27T05:01:25.747Z,3.53
2018-09-27T05:03:55.900Z,4.10
2018-09-27T05:06:25.865Z,3.27
2018-09-27T05:08:55.893Z,3.60
2018-09-27T05:11:26.015Z,3.00
2018-09-27T05:13:56.148Z,3.57
2018-09-27T05:16:26.300Z,8.13
2018-09-27T05:18:56.397Z,3.00
2018-09-27T05:21:26.559Z,5.53
2018-09-27T05:23:56.526Z,2.93
2018-09-27T05:26:26.554Z,3.53
2018-09-27T05:28:56.696Z,3.10
2018-09-27T05:31:26.805Z,3.17
2018-09-27T05:33:56.909Z,4.57
2018-09-27T05:36:26.938Z,4.57
2018-09-27T05:38:57.114Z,3.87
2018-09-27T05:41:27.274Z,3.70
2018-09-27T05:43:57.439Z,3.90
2018-09-27T05:46:27.443Z,4.13
2018-09-27T05:48:57.591Z,4.70
2018-09-27T05:51:28.210Z,4.22
2018-09-27T05:53:58.333Z,5.23
2018-09-27T05:56:28.437Z,4.10
2018-09-27T05:58:58.481Z,5.00
2018-09-27T06:01:28.664Z,6.33
2018-09-27T06:03:58.619Z,5.50
2018-09-27T06:06:28.727Z,7.83
2018-09-27T06:08:58.865Z,6.03
2018-09-27T06:11:28.971Z,7.57
2018-09-27T06:13:58.932Z,7.07
2018-09-27T06:16:28.950Z,5.80
2018-09-27T06:18:58.952Z,7.43
2018-09-27T06:21:29.030Z,4.37
2018-09-27T06:23:59.111Z,7.60
2018-09-27T06:26:29.930Z,9.67
2018-09-27T06:28:59.973Z,5.83
2018-09-27T06:31:30.038Z,5.80
2018-09-27T06:34:00.023Z,6.10
2018-09-27T06:36:30.049Z,4.80
2018-09-27T06:39:00.248Z,5.33
2018-09-27T06:41:30.378Z,5.90
2018-09-27T06:44:00.270Z,7.13
2018-09-27T06:46:30.410Z,3.87
2018-09-27T06:49:00.422Z,5.97
2018-09-27T06:51:30.546Z,6.30
2018-09-27T06:54:00.680Z,6.50
2018-09-27T06:56:32.016Z,7.17
2018-09-27T06:59:02.158Z,4.50
2018-09-27T07:01:32.204Z,4.67
2018-09-27T07:04:02.354Z,4.60
2018-09-27T07:06:32.470Z,6.50
2018-09-27T07:09:02.719Z,5.57
2018-09-27T07:11:32.863Z,5.80
2018-09-27T07:14:03.957Z,4.60
2018-09-27T07:16:34.132Z,7.07
2018-09-27T07:19:04.372Z,3.87
2018-09-27T07:21:34.397Z,3.27
2018-09-27T07:24:04.521Z,3.30
2018-09-27T07:26:34.666Z,4.03
2018-09-27T07:29:04.728Z,3.07
2018-09-27T07:31:34.755Z,2.77
2018-09-27T07:34:04.775Z,2.50
2018-09-27T07:36:35.356Z,2.43
2018-09-27T07:39:07.845Z,2.50
2018-09-27T07:41:38.285Z,3.70
2018-09-27T07:44:08.751Z,1.73
2018-09-27T07:46:39.187Z,2.05
2018-09-27T07:49:09.349Z,1.63
2018-09-27T07:51:39.543Z,1.85
2018-09-27T07:54:09.663Z,1.80
2018-09-27T07:56:39.960Z,1.70
2018-09-27T07:59:10.151Z,1.65
2018-09-27T08:01:40.353Z,1.37
2018-09-27T08:04:10.613Z,1.40
2018-09-27T08:06:40.766Z,1.70
2018-09-27T08:09:10.782Z,1.50
2018-09-27T08:11:40.882Z,1.80
2018-09-27T08:14:10.816Z,1.30
2018-09-27T08:16:41.527Z,1.07
2018-09-27T08:19:11.632Z,1.13
2018-09-27T08:21:41.847Z,1.30
2018-09-27T08:24:11.881Z,1.35
2018-09-27T08:26:42.126Z,0.90
2018-09-27T08:29:12.129Z,1.23
2018-09-27T08:31:42.198Z,1.20
2018-09-27T08:34:12.387Z,3.13
2018-09-27T08:36:42.658Z,1.67
2018-09-27T08:39:13.172Z,1.30
2018-09-27T08:41:43.253Z,1.20
2018-09-27T08:44:13.377Z,2.03
2018-09-27T08:46:43.675Z,1.60
2018-09-27T08:49:13.922Z,1.13
2018-09-27T08:51:44.149Z,1.27
2018-09-27T08:54:14.129Z,1.40
2018-09-27T08:56:44.637Z,1.30
2018-09-27T08:59:14.728Z,1.40
2018-09-27T09:01:44.887Z,1.20
2018-09-27T09:04:15.517Z,1.30
2018-09-27T09:06:46.148Z,1.53
2018-09-27T09:09:16.271Z,1.50
2018-09-27T09:11:46.531Z,1.95
2018-09-27T09:14:16.825Z,1.50
2018-09-27T09:16:47.035Z,1.40
2018-09-27T09:19:18.189Z,1.30
2018-09-27T09:21:48.243Z,1.37
2018-09-27T09:24:18.393Z,1.60
2018-09-27T09:26:48.691Z,1.70
2018-09-27T09:29:18.858Z,1.10
2018-09-27T09:31:48.881Z,1.40
2018-09-27T09:34:18.884Z,1.30
2018-09-27T09:36:48.881Z,1.30
2018-09-27T09:39:19.081Z,1.33
2018-09-27T09:41:49.298Z,1.87
2018-09-27T09:44:19.350Z,1.20
2018-09-27T09:46:49.434Z,1.65
2018-09-27T09:49:19.470Z,1.43
2018-09-27T09:51:49.677Z,1.10
2018-09-27T09:54:19.792Z,2.73
2018-09-27T09:56:50.107Z,2.00
2018-09-27T09:59:20.130Z,3.07
2018-09-27T10:01:50.357Z,1.90
2018-09-27T10:04:20.530Z,1.57
2018-09-27T10:06:50.553Z,3.00
2018-09-27T10:09:20.600Z,1.87
2018-09-27T10:11:50.738Z,2.00
2018-09-27T10:14:20.745Z,1.93
2018-09-27T10:16:50.920Z,1.77
2018-09-27T10:19:21.052Z,1.30
2018-09-27T10:21:51.297Z,1.10
2018-09-27T10:24:21.154Z,1.53
2018-09-27T10:26:51.327Z,1.20
2018-09-27T10:29:21.332Z,1.20
2018-09-27T10:31:51.408Z,1.40
2018-09-27T10:34:21.597Z,1.10
2018-09-27T10:36:51.566Z,1.30
2018-09-27T10:39:21.639Z,1.00
2018-09-27T10:41:51.708Z,1.30
2018-09-27T10:44:21.774Z,1.83
2018-09-27T10:46:51.938Z,1.23
2018-09-27T10:49:22.059Z,1.20
2018-09-27T10:51:52.142Z,1.10
2018-09-27T10:54:22.324Z,1.30
2018-09-27T10:56:52.508Z,0.90
2018-09-27T10:59:22.580Z,1.50
2018-09-27T11:01:52.697Z,1.27
2018-09-27T11:04:22.730Z,1.10
2018-09-27T11:06:53.059Z,1.50
2018-09-27T11:09:23.110Z,1.27
2018-09-27T11:11:53.143Z,1.20
2018-09-27T11:14:23.204Z,1.00
2018-09-27T11:16:53.410Z,1.50
2018-09-27T11:19:23.475Z,1.60
2018-09-27T11:21:53.775Z,1.10
2018-09-27T11:24:23.844Z,0.83
2018-09-27T11:26:53.881Z,1.40
2018-09-27T11:29:29.021Z,1.37
2018-09-27T11:32:04.262Z,1.33
2018-09-27T11:34:34.427Z,2.55
2018-09-27T11:37:04.654Z,1.20
2018-09-27T11:39:34.807Z,1.20
2018-09-27T11:42:05.889Z,1.60
2018-09-27T11:44:36.004Z,1.37
2018-09-27T11:47:06.313Z,1.27
2018-09-27T11:49:36.415Z,1.10
2018-09-27T11:52:06.480Z,1.37
2018-09-27T11:54:36.620Z,1.05
2018-09-27T11:57:06.964Z,1.90
2018-09-27T11:59:37.016Z,1.80
2018-09-27T12:02:07.144Z,2.10
2018-09-27T12:04:37.286Z,1.87
2018-09-27T12:07:07.362Z,1.70
2018-09-27T12:09:37.381Z,1.77
2018-09-27T12:12:07.761Z,1.73
2018-09-27T12:14:37.860Z,1.80
2018-09-27T12:17:07.978Z,2.10
2018-09-27T12:19:38.050Z,5.43
2018-09-27T12:22:08.083Z,2.23
2018-09-27T12:24:38.321Z,1.80
2018-09-27T12:27:08.432Z,1.73
2018-09-27T12:29:38.637Z,1.97
2018-09-27T12:32:08.729Z,1.60
2018-09-27T12:34:38.838Z,1.67
2018-09-27T12:37:09.202Z,1.30
2018-09-27T12:39:39.222Z,1.98
2018-09-27T12:42:09.418Z,1.60
2018-09-27T12:44:39.396Z,1.43
2018-09-27T12:47:09.537Z,1.40
2018-09-27T12:49:39.546Z,1.23
2018-09-27T12:52:09.791Z,1.50
2018-09-27T12:54:39.791Z,1.30
2018-09-27T12:57:10.813Z,0.90
2018-09-27T12:59:40.872Z,1.03
2018-09-27T13:02:11.129Z,1.20
2018-09-27T13:04:41.149Z,1.00
2018-09-27T13:07:11.371Z,1.20
2018-09-27T13:09:41.760Z,1.37
2018-09-27T13:12:11.761Z,1.43
2018-09-27T13:14:41.825Z,1.15
2018-09-27T13:17:11.942Z,1.30
2018-09-27T13:19:42.077Z,1.00
2018-09-27T13:22:12.188Z,2.10
2018-09-27T13:24:42.171Z,1.17
2018-09-27T13:27:12.305Z,1.13
2018-09-27T13:29:42.375Z,0.93
2018-09-27T13:32:12.500Z,0.90
2018-09-27T13:34:42.520Z,0.90
2018-09-27T13:37:12.647Z,1.03
2018-09-27T13:39:42.970Z,0.87
2018-09-27T13:42:13.118Z,1.10
2018-09-27T13:44:43.225Z,0.97
2018-09-27T13:47:13.353Z,1.10
2018-09-27T13:49:43.363Z,2.85
2018-09-27T13:52:13.555Z,1.67
2018-09-27T13:54:43.622Z,1.27
2018-09-27T13:57:13.899Z,1.30
2018-09-27T13:59:44.118Z,0.90
2018-09-27T14:02:14.187Z,2.63
2018-09-27T14:04:44.219Z,1.00
2018-09-27T14:07:14.357Z,0.80
2018-09-27T14:09:44.439Z,1.00
2018-09-27T14:12:14.461Z,1.33
2018-09-27T14:14:44.674Z,0.97
2018-09-27T14:17:14.787Z,0.70
2018-09-27T14:19:44.940Z,1.00
2018-09-27T14:22:15.178Z,0.83
2018-09-27T14:24:45.260Z,0.87
2018-09-27T14:27:15.220Z,0.70
2018-09-27T14:29:45.346Z,0.70
2018-09-27T14:32:15.530Z,0.80
2018-09-27T14:34:45.639Z,1.00
2018-09-27T14:37:15.679Z,0.87
2018-09-27T14:39:45.816Z,1.00
2018-09-27T14:42:15.810Z,1.42
2018-09-27T14:44:45.950Z,2.27
2018-09-27T14:47:15.990Z,2.07
2018-09-27T14:49:46.007Z,1.73
2018-09-27T14:52:16.055Z,1.90
2018-09-27T14:54:46.169Z,1.43
2018-09-27T14:57:16.228Z,1.50
2018-09-27T14:59:46.334Z,1.90
2018-09-27T15:02:16.668Z,1.13
2018-09-27T15:04:46.624Z,1.30
2018-09-27T15:07:16.608Z,0.97
2018-09-27T15:09:46.706Z,0.80
2018-09-27T15:12:16.955Z,0.90
2018-09-27T15:14:47.378Z,0.90
2018-09-27T15:17:17.531Z,0.80
2018-09-27T15:19:47.714Z,0.83
2018-09-27T15:22:17.807Z,0.60
2018-09-27T15:24:47.825Z,0.67
2018-09-27T15:27:18.103Z,0.80
2018-09-27T15:29:48.244Z,0.60
2018-09-27T15:32:18.331Z,0.77
2018-09-27T15:34:48.338Z,0.90
2018-09-27T15:37:18.421Z,0.80
2018-09-27T15:39:48.582Z,0.70
2018-09-27T15:42:18.713Z,1.27
2018-09-27T15:44:48.760Z,0.87
2018-09-27T15:47:18.845Z,0.60
2018-09-27T15:49:48.915Z,0.70
2018-09-27T15:52:19.012Z,0.80
2018-09-27T15:54:49.021Z,0.60
2018-09-27T15:57:19.154Z,0.70
2018-09-27T15:59:49.369Z,0.70
2018-09-27T16:02:19.435Z,0.87
2018-09-27T16:04:49.481Z,0.67
2018-09-27T16:07:19.689Z,0.60
2018-09-27T16:09:49.777Z,0.53
2018-09-27T16:12:19.795Z,0.80
2018-09-27T16:14:50.194Z,0.90
2018-09-27T16:17:20.227Z,0.83
2018-09-27T16:19:50.308Z,0.60
2018-09-27T16:22:20.389Z,0.73
2018-09-27T16:24:50.446Z,0.50
2018-09-27T16:27:20.600Z,0.80
2018-09-27T16:29:50.658Z,0.70
2018-09-27T16:32:20.688Z,0.60
2018-09-27T16:34:51.197Z,0.80
2018-09-27T16:37:21.292Z,0.80
2018-09-27T16:39:51.361Z,0.63
2018-09-27T16:42:21.415Z,0.70
2018-09-27T16:44:51.595Z,0.60
2018-09-27T16:47:21.661Z,0.53
2018-09-27T16:52:33.729Z,0.60
2018-09-27T16:55:03.784Z,0.90
2018-09-27T16:57:33.839Z,0.93
2018-09-27T17:00:04.014Z,1.00
2018-09-27T17:02:34.170Z,0.80
2018-09-27T17:05:04.269Z,0.70
2018-09-27T17:07:34.331Z,0.70
2018-09-27T17:10:04.590Z,0.70
2018-09-27T17:12:34.847Z,0.70
2018-09-27T17:15:05.126Z,0.70
2018-09-27T17:17:35.302Z,0.70
2018-09-27T17:20:05.346Z,0.70
2018-09-27T17:22:35.615Z,0.70
2018-09-27T17:25:06.123Z,0.80
2018-09-27T17:27:36.330Z,0.60
2018-09-27T17:30:06.816Z,0.67
2018-09-27T17:32:37.116Z,0.75
2018-09-27T17:35:07.303Z,0.73
2018-09-27T17:37:37.400Z,0.90
2018-09-27T17:40:10.345Z,0.80
2018-09-27T17:42:40.700Z,0.60
2018-09-27T17:45:10.769Z,0.80
2018-09-27T17:47:40.800Z,0.90
2018-09-27T17:50:10.839Z,0.90
2018-09-27T17:52:41.009Z,0.97
2018-09-27T17:55:11.018Z,0.83
2018-09-27T17:57:41.086Z,0.90
2018-09-27T18:00:11.211Z,1.00
2018-09-27T18:02:41.367Z,0.77
2018-09-27T18:05:18.984Z,1.00
2018-09-27T18:07:41.897Z,1.00
2018-09-27T18:10:11.994Z,1.10
2018-09-27T18:12:42.188Z,0.87
2018-09-27T18:15:12.325Z,1.10
2018-09-27T18:17:42.509Z,0.97
2018-09-27T18:20:12.437Z,1.13
2018-09-27T18:22:42.651Z,1.00
2018-09-27T18:25:12.603Z,1.07
2018-09-27T18:27:42.660Z,1.10
2018-09-27T18:30:13.300Z,0.85
2018-09-27T18:32:43.761Z,1.10
2018-09-27T18:35:13.973Z,1.00
2018-09-27T18:37:44.214Z,1.20
2018-09-27T18:40:14.929Z,0.90
2018-09-27T18:42:44.981Z,1.00
2018-09-27T18:45:15.131Z,1.27
2018-09-27T18:47:45.194Z,0.90
2018-09-27T18:50:15.364Z,1.10
2018-09-27T18:52:45.483Z,1.10
2018-09-27T18:55:15.491Z,1.00
2018-09-27T18:57:45.681Z,1.20
2018-09-27T19:00:15.698Z,1.00
2018-09-27T19:02:45.787Z,0.95
2018-09-27T19:05:15.843Z,0.90
2018-09-27T19:07:45.998Z,1.00
2018-09-27T19:10:16.164Z,1.07
2018-09-27T19:12:46.408Z,1.07
2018-09-27T19:15:16.322Z,0.93
2018-09-27T19:17:46.428Z,1.00
2018-09-27T19:20:16.528Z,1.10
2018-09-27T19:22:46.724Z,1.00
2018-09-27T19:25:16.708Z,1.05
2018-09-27T19:27:46.741Z,1.00
2018-09-27T19:30:16.743Z,1.07
2018-09-27T19:32:46.937Z,1.15
2018-09-27T19:35:17.133Z,1.20
2018-09-27T19:37:47.251Z,0.70
2018-09-27T19:40:17.233Z,0.90
2018-09-27T19:42:48.003Z,0.70
2018-09-27T19:45:18.084Z,0.80
2018-09-27T19:47:48.113Z,1.60
2018-09-27T19:50:18.294Z,0.90
2018-09-27T19:52:48.474Z,1.00
2018-09-27T19:55:18.501Z,1.00
2018-09-27T19:57:49.004Z,1.10
2018-09-27T20:00:19.098Z,1.03
2018-09-27T20:02:49.144Z,1.00
2018-09-27T20:05:19.457Z,1.30
2018-09-27T20:07:49.531Z,1.07
2018-09-27T20:10:19.601Z,0.90
2018-09-27T20:12:49.832Z,1.07
2018-09-27T20:15:19.923Z,0.90
2018-09-27T20:17:49.960Z,1.10
2018-09-27T20:20:20.090Z,0.97
2018-09-27T20:22:50.340Z,1.00
2018-09-27T20:25:20.562Z,1.00
2018-09-27T20:27:50.533Z,1.13
2018-09-27T20:30:20.624Z,1.00
2018-09-27T20:32:50.863Z,1.33
2018-09-27T20:35:20.954Z,1.10
2018-09-27T20:37:51.051Z,1.10
2018-09-27T20:40:21.211Z,1.13
2018-09-27T20:42:51.376Z,1.60
2018-09-27T20:45:22.065Z,1.10
2018-09-27T20:47:52.162Z,1.20
2018-09-27T20:50:22.242Z,1.30
2018-09-27T20:52:52.343Z,1.10
2018-09-27T20:55:22.445Z,1.30
2018-09-27T20:57:52.527Z,1.30
2018-09-27T21:00:24.660Z,1.33
2018-09-27T21:02:54.912Z,1.13
2018-09-27T21:05:27.004Z,1.60
2018-09-27T21:07:57.279Z,1.70
2018-09-27T21:10:27.625Z,1.80
2018-09-27T21:12:57.705Z,1.97
2018-09-27T21:15:27.730Z,1.93
2018-09-27T21:17:57.749Z,2.07
2018-09-27T21:20:27.995Z,1.90
2018-09-27T21:22:58.006Z,1.70
2018-09-27T21:25:28.015Z,1.70
2018-09-27T21:27:58.157Z,1.57
2018-09-27T21:30:28.215Z,2.00
2018-09-27T21:32:58.410Z,2.10
2018-09-27T21:35:28.379Z,2.10
2018-09-27T21:37:58.681Z,2.00
2018-09-27T21:40:28.859Z,2.60
2018-09-27T21:42:59.159Z,2.60
2018-09-27T21:45:29.261Z,2.40
2018-09-27T21:47:59.387Z,2.10
2018-09-27T21:50:29.648Z,2.20
2018-09-27T21:52:59.651Z,2.40
2018-09-27T21:55:29.731Z,2.87
2018-09-27T21:57:59.867Z,3.13
2018-09-27T22:00:30.123Z,2.30
2018-09-27T22:03:00.255Z,2.50
2018-09-27T22:05:30.317Z,2.20
2018-09-27T22:08:00.362Z,2.53
2018-09-27T22:10:30.493Z,2.30
2018-09-27T22:13:00.606Z,2.63
2018-09-27T22:15:30.852Z,2.57
2018-09-27T22:18:00.985Z,2.67
2018-09-27T22:20:31.209Z,2.67
2018-09-27T22:23:01.369Z,2.97
2018-09-27T22:25:31.660Z,2.53
2018-09-27T22:28:02.041Z,3.10
2018-09-27T22:30:32.943Z,2.60
2018-09-27T22:33:03.062Z,2.98
2018-09-27T22:35:34.152Z,4.30
2018-09-27T22:38:04.184Z,5.50
2018-09-27T22:40:34.285Z,2.80
2018-09-27T22:43:04.363Z,3.53
2018-09-27T22:45:34.373Z,2.70
2018-09-27T22:48:04.414Z,2.43
2018-09-27T22:50:34.447Z,2.97
2018-09-27T22:53:05.218Z,2.63
2018-09-27T22:55:35.449Z,3.07
2018-09-27T22:58:05.489Z,4.73
2018-09-27T23:00:35.559Z,4.77
2018-09-27T23:03:05.823Z,2.97
2018-09-27T23:05:35.997Z,2.70
2018-09-27T23:08:06.054Z,2.60
2018-09-27T23:10:36.136Z,3.02
2018-09-27T23:13:06.383Z,2.63
2018-09-27T23:15:37.012Z,3.17
2018-09-27T23:18:07.110Z,3.02
2018-09-27T23:20:37.173Z,2.72
2018-09-27T23:23:07.308Z,2.60
2018-09-27T23:25:37.488Z,3.35
2018-09-27T23:28:07.508Z,2.50
2018-09-27T23:30:37.525Z,2.87
2018-09-27T23:33:07.547Z,2.93
2018-09-27T23:35:38.359Z,2.92
2018-09-27T23:38:08.501Z,3.13
2018-09-27T23:40:38.754Z,3.70
2018-09-27T23:43:08.892Z,3.30
2018-09-27T23:45:50.574Z,3.17
2018-09-27T23:48:20.647Z,2.70
2018-09-27T23:50:50.660Z,4.13
2018-09-27T23:53:20.741Z,2.73
2018-09-27T23:55:51.176Z,3.10
2018-09-27T23:58:21.436Z,3.67
