createdAt,value
2022-11-22T00:00:28.134Z,0.41
2022-11-22T00:03:15.747Z,0.41
2022-11-22T00:05:43.202Z,0.41
2022-11-22T00:08:10.664Z,0.41
2022-11-22T00:10:38.318Z,0.41
2022-11-22T00:13:06.081Z,0.39
2022-11-22T00:15:33.946Z,0.40
2022-11-22T00:18:02.019Z,0.41
2022-11-22T00:20:29.890Z,0.43
2022-11-22T00:22:57.654Z,0.45
2022-11-22T00:25:25.375Z,0.47
2022-11-22T00:27:52.576Z,0.48
2022-11-22T00:30:20.355Z,0.47
2022-11-22T00:32:47.790Z,0.48
2022-11-22T00:35:15.494Z,0.48
2022-11-22T00:37:42.732Z,0.48
2022-11-22T00:40:11.964Z,0.48
2022-11-22T00:42:39.165Z,0.48
2022-11-22T00:45:07.319Z,0.46
2022-11-22T00:47:35.296Z,0.45
2022-11-22T00:50:02.452Z,0.44
2022-11-22T00:52:29.598Z,0.43
2022-11-22T00:54:57.079Z,0.42
2022-11-22T00:57:24.410Z,0.42
2022-11-22T00:59:52.021Z,0.42
2022-11-22T01:02:19.779Z,0.42
2022-11-22T01:04:47.500Z,0.42
2022-11-22T01:07:15.205Z,0.41
2022-11-22T01:09:42.557Z,0.42
2022-11-22T01:12:10.248Z,0.43
2022-11-22T01:14:37.637Z,0.44
2022-11-22T01:17:04.995Z,0.42
2022-11-22T01:19:32.647Z,0.42
2022-11-22T01:22:00.017Z,0.42
2022-11-22T01:24:27.890Z,0.42
2022-11-22T01:26:55.142Z,0.40
2022-11-22T01:29:22.234Z,0.41
2022-11-22T01:31:49.656Z,0.40
2022-11-22T01:34:17.197Z,0.41
2022-11-22T01:36:44.420Z,0.42
2022-11-22T01:39:11.939Z,0.44
2022-11-22T01:41:39.058Z,0.46
2022-11-22T01:44:20.826Z,0.48
2022-11-22T01:46:49.940Z,0.50
2022-11-22T01:49:25.038Z,0.51
2022-11-22T01:51:56.735Z,0.52
2022-11-22T01:54:27.265Z,0.54
2022-11-22T01:56:59.337Z,0.57
2022-11-22T01:59:30.278Z,0.62
2022-11-22T02:01:58.341Z,0.67
2022-11-22T02:04:29.628Z,0.72
2022-11-22T02:07:03.069Z,0.74
2022-11-22T02:09:31.431Z,0.76
2022-11-22T02:12:03.541Z,0.77
2022-11-22T02:14:32.949Z,0.79
2022-11-22T02:17:00.289Z,0.81
2022-11-22T02:19:40.860Z,0.82
2022-11-22T02:22:19.881Z,0.83
2022-11-22T02:24:54.857Z,0.80
2022-11-22T02:27:22.613Z,0.77
2022-11-22T02:29:50.010Z,0.76
2022-11-22T02:32:17.390Z,0.75
2022-11-22T02:34:51.403Z,0.76
2022-11-22T02:37:24.083Z,0.76
2022-11-22T02:39:57.534Z,0.77
2022-11-22T02:42:26.064Z,0.76
2022-11-22T02:44:53.679Z,0.74
2022-11-22T02:47:21.080Z,0.70
2022-11-22T02:49:48.539Z,0.67
2022-11-22T02:52:19.525Z,0.65
2022-11-22T02:54:47.241Z,0.63
2022-11-22T02:57:15.313Z,0.62
2022-11-22T02:59:42.770Z,0.61
2022-11-22T03:02:10.024Z,0.61
2022-11-22T03:04:37.623Z,0.61
2022-11-22T03:07:05.304Z,0.61
2022-11-22T03:09:33.678Z,0.62
2022-11-22T03:12:01.695Z,0.61
2022-11-22T03:14:29.283Z,0.62
2022-11-22T03:16:56.610Z,0.63
2022-11-22T03:19:24.074Z,0.60
2022-11-22T03:21:51.221Z,0.59
2022-11-22T03:24:20.252Z,0.57
2022-11-22T03:26:51.768Z,0.56
2022-11-22T03:29:19.552Z,0.55
2022-11-22T03:31:47.195Z,0.55
2022-11-22T03:34:16.403Z,0.54
2022-11-22T03:36:43.644Z,0.56
2022-11-22T03:39:11.240Z,0.58
2022-11-22T03:41:38.680Z,0.64
2022-11-22T03:44:07.184Z,0.67
2022-11-22T03:46:34.308Z,0.68
2022-11-22T03:49:01.895Z,0.65
2022-11-22T03:51:29.633Z,0.60
2022-11-22T03:53:56.918Z,0.58
2022-11-22T03:56:24.394Z,0.61
2022-11-22T03:58:51.988Z,0.61
2022-11-22T04:01:19.317Z,0.64
2022-11-22T04:03:47.012Z,0.68
2022-11-22T04:06:14.259Z,0.72
2022-11-22T04:08:41.540Z,0.75
2022-11-22T04:11:08.969Z,0.74
2022-11-22T04:13:54.247Z,0.73
2022-11-22T04:16:22.008Z,0.74
2022-11-22T04:18:49.772Z,0.75
2022-11-22T04:21:35.672Z,0.75
2022-11-22T04:24:20.810Z,0.75
2022-11-22T04:26:49.430Z,0.79
2022-11-22T04:29:16.946Z,0.85
2022-11-22T04:32:13.416Z,0.92
2022-11-22T04:34:41.349Z,0.90
2022-11-22T04:37:08.850Z,0.85
2022-11-22T04:39:36.505Z,0.81
2022-11-22T04:42:20.554Z,0.78
2022-11-22T04:44:48.526Z,0.75
2022-11-22T04:47:34.208Z,0.75
2022-11-22T04:50:01.694Z,0.79
2022-11-22T04:52:46.234Z,0.80
2022-11-22T04:55:13.609Z,0.80
2022-11-22T04:57:40.931Z,0.79
2022-11-22T05:00:10.256Z,0.77
2022-11-22T05:02:37.586Z,0.77
2022-11-22T05:05:05.497Z,0.75
2022-11-22T05:07:34.494Z,0.71
2022-11-22T05:10:01.905Z,0.66
2022-11-22T05:12:29.468Z,0.63
2022-11-22T05:14:57.026Z,0.60
2022-11-22T05:17:24.788Z,0.59
2022-11-22T05:19:51.941Z,0.58
2022-11-22T05:22:39.675Z,0.54
2022-11-22T05:25:07.831Z,0.52
2022-11-22T05:27:34.997Z,0.52
2022-11-22T05:30:02.658Z,0.52
2022-11-22T05:32:32.726Z,0.55
2022-11-22T05:35:00.034Z,0.58
2022-11-22T05:37:27.789Z,0.60
2022-11-22T05:39:55.044Z,0.63
2022-11-22T05:42:22.814Z,0.66
2022-11-22T05:44:50.474Z,0.69
2022-11-22T05:47:17.626Z,0.71
2022-11-22T05:49:46.259Z,0.71
2022-11-22T05:52:13.872Z,0.73
2022-11-22T05:54:41.330Z,0.74
2022-11-22T05:57:08.846Z,0.71
2022-11-22T05:59:41.092Z,0.68
2022-11-22T06:02:11.544Z,0.67
2022-11-22T06:04:39.466Z,0.66
2022-11-22T06:07:10.264Z,0.64
2022-11-22T06:09:38.055Z,0.62
2022-11-22T06:12:05.587Z,0.62
2022-11-22T06:14:32.840Z,0.63
2022-11-22T06:17:00.161Z,0.66
2022-11-22T06:19:27.734Z,0.68
2022-11-22T06:21:55.141Z,0.70
2022-11-22T06:24:22.498Z,0.74
2022-11-22T06:26:50.071Z,0.77
2022-11-22T06:29:17.449Z,0.75
2022-11-22T06:31:44.560Z,0.74
2022-11-22T06:34:14.629Z,0.75
2022-11-22T06:36:41.949Z,0.74
2022-11-22T06:39:09.183Z,0.76
2022-11-22T06:41:38.724Z,0.75
2022-11-22T06:44:09.892Z,0.75
2022-11-22T06:46:37.917Z,0.75
2022-11-22T06:49:05.793Z,0.77
2022-11-22T06:51:34.047Z,0.80
2022-11-22T06:54:01.876Z,0.83
2022-11-22T06:56:31.139Z,0.87
2022-11-22T06:58:59.540Z,0.92
2022-11-22T07:01:29.387Z,0.97
2022-11-22T07:03:59.359Z,0.99
2022-11-22T07:06:27.861Z,1.08
2022-11-22T07:08:55.467Z,1.14
2022-11-22T07:11:25.204Z,1.14
2022-11-22T07:13:53.553Z,1.15
2022-11-22T07:16:22.599Z,1.13
2022-11-22T07:18:50.960Z,1.11
2022-11-22T07:21:20.036Z,1.11
2022-11-22T07:23:49.117Z,1.12
2022-11-22T07:26:18.157Z,1.14
2022-11-22T07:28:46.208Z,1.15
2022-11-22T07:31:15.046Z,1.13
2022-11-22T07:33:44.262Z,1.11
2022-11-22T07:36:15.255Z,1.07
2022-11-22T07:38:42.656Z,1.03
2022-11-22T07:41:11.519Z,1.00
2022-11-22T07:43:39.223Z,0.96
2022-11-22T07:46:08.896Z,0.92
2022-11-22T07:48:36.473Z,0.91
2022-11-22T07:51:08.527Z,0.91
2022-11-22T07:53:36.168Z,0.89
2022-11-22T07:56:06.153Z,0.91
2022-11-22T07:58:33.776Z,0.98
2022-11-22T08:01:05.177Z,1.04
2022-11-22T08:03:32.587Z,1.10
2022-11-22T08:06:04.026Z,1.16
2022-11-22T08:08:31.649Z,1.22
2022-11-22T08:10:59.455Z,1.25
2022-11-22T08:13:27.048Z,1.25
2022-11-22T08:15:56.709Z,1.26
2022-11-22T08:18:25.956Z,1.26
2022-11-22T08:21:02.726Z,1.24
2022-11-22T08:23:30.213Z,1.23
2022-11-22T08:25:58.574Z,1.24
2022-11-22T08:28:25.918Z,1.27
2022-11-22T08:30:53.559Z,1.30
2022-11-22T08:33:21.127Z,1.32
2022-11-22T08:35:52.489Z,1.33
2022-11-22T08:38:20.050Z,1.33
2022-11-22T08:40:47.508Z,1.31
2022-11-22T08:43:14.654Z,1.30
2022-11-22T08:45:42.962Z,1.28
2022-11-22T08:48:10.943Z,1.26
2022-11-22T08:50:38.094Z,1.25
2022-11-22T08:53:05.511Z,1.27
2022-11-22T08:55:33.288Z,1.31
2022-11-22T08:58:04.803Z,1.36
2022-11-22T09:00:33.692Z,1.43
2022-11-22T09:03:01.485Z,1.47
2022-11-22T09:05:29.466Z,1.51
2022-11-22T09:10:45.464Z,1.55
2022-11-22T09:13:12.851Z,1.57
2022-11-22T09:15:40.896Z,1.58
2022-11-22T09:18:08.193Z,1.59
2022-11-22T09:20:36.339Z,1.63
2022-11-22T09:23:05.109Z,1.70
2022-11-22T09:25:32.769Z,1.77
2022-11-22T09:28:03.542Z,1.83
2022-11-22T09:30:31.784Z,1.85
2022-11-22T09:32:59.439Z,1.86
2022-11-22T09:35:27.142Z,1.87
2022-11-22T09:37:54.459Z,1.91
2022-11-22T09:40:21.918Z,1.96
2022-11-22T09:43:05.654Z,2.02
2022-11-22T09:45:43.455Z,2.08
2022-11-22T09:48:23.226Z,2.15
2022-11-22T09:50:59.871Z,2.24
2022-11-22T09:53:27.635Z,2.28
2022-11-22T09:55:58.634Z,2.28
2022-11-22T09:58:33.619Z,2.28
2022-11-22T10:01:10.074Z,2.27
2022-11-22T10:03:47.225Z,2.29
2022-11-22T10:06:21.176Z,2.28
2022-11-22T10:08:57.796Z,2.26
2022-11-22T10:11:36.880Z,2.25
2022-11-22T10:14:09.566Z,2.26
2022-11-22T10:16:44.180Z,2.27
2022-11-22T10:19:16.897Z,2.28
2022-11-22T10:21:47.213Z,2.30
2022-11-22T10:24:20.194Z,2.38
2022-11-22T10:26:48.083Z,2.38
2022-11-22T10:29:29.452Z,2.43
2022-11-22T10:32:05.248Z,2.50
2022-11-22T10:34:50.894Z,2.55
2022-11-22T10:37:26.303Z,2.62
2022-11-22T10:40:04.151Z,2.63
2022-11-22T10:42:58.732Z,2.63
2022-11-22T10:45:32.810Z,2.63
2022-11-22T10:48:11.327Z,2.63
2022-11-22T10:50:50.606Z,2.62
2022-11-22T10:53:26.073Z,2.62
2022-11-22T10:56:00.870Z,2.67
2022-11-22T10:58:39.562Z,2.74
2022-11-22T11:01:17.721Z,2.78
2022-11-22T11:03:49.633Z,2.82
2022-11-22T11:06:37.522Z,2.87
2022-11-22T11:10:08.904Z,2.92
2022-11-22T11:12:11.084Z,3.00
2022-11-22T11:14:42.436Z,3.06
2022-11-22T11:17:15.421Z,3.07
2022-11-22T11:19:46.377Z,3.07
2022-11-22T11:22:44.266Z,3.06
2022-11-22T11:25:30.252Z,3.05
2022-11-22T11:28:01.139Z,3.02
2022-11-22T11:30:28.242Z,2.98
2022-11-22T11:32:57.349Z,2.92
2022-11-22T11:35:28.122Z,2.86
2022-11-22T11:37:56.175Z,2.83
2022-11-22T11:40:34.164Z,2.81
2022-11-22T11:43:20.861Z,2.80
2022-11-22T11:45:49.429Z,2.80
2022-11-22T11:48:37.708Z,2.79
2022-11-22T11:51:18.665Z,2.77
2022-11-22T11:53:55.062Z,2.74
2022-11-22T11:56:28.759Z,2.70
2022-11-22T11:58:57.279Z,2.67
2022-11-22T12:01:26.946Z,2.64
2022-11-22T12:04:02.861Z,2.63
2022-11-22T12:06:34.246Z,2.65
2022-11-22T12:09:08.892Z,2.61
2022-11-22T12:11:44.265Z,2.56
2022-11-22T12:14:20.595Z,2.52
2022-11-22T12:16:53.428Z,2.48
