createdAt,value
2018-10-01T00:00:19.627Z,68.73
2018-10-01T00:02:48.532Z,68.96
2018-10-01T00:05:17.243Z,68.91
2018-10-01T00:07:45.800Z,68.73
2018-10-01T00:10:14.522Z,69.34
2018-10-01T00:12:43.072Z,69.53
2018-10-01T00:15:12.222Z,69.72
2018-10-01T00:17:40.825Z,69.61
2018-10-01T00:20:14.665Z,69.68
2018-10-01T00:22:48.528Z,70.50
2018-10-01T00:25:22.494Z,70.41
2018-10-01T00:27:51.056Z,70.34
2018-10-01T00:30:19.558Z,69.95
2018-10-01T00:32:49.186Z,70.70
2018-10-01T00:35:17.789Z,71.05
2018-10-01T00:37:46.228Z,70.73
2018-10-01T00:40:14.862Z,70.41
2018-10-01T00:42:43.433Z,70.78
2018-10-01T00:45:12.562Z,70.69
2018-10-01T00:47:41.295Z,70.52
2018-10-01T00:50:09.866Z,71.16
2018-10-01T00:52:38.407Z,70.71
2018-10-01T00:55:06.906Z,70.61
2018-10-01T00:57:35.394Z,70.96
2018-10-01T01:00:04.029Z,70.67
2018-10-01T01:02:32.537Z,70.67
2018-10-01T01:05:00.987Z,70.66
2018-10-01T01:07:29.599Z,70.73
2018-10-01T01:09:58.059Z,71.42
2018-10-01T01:12:27.341Z,71.29
2018-10-01T01:14:55.837Z,70.94
2018-10-01T01:17:24.339Z,71.10
2018-10-01T01:19:52.944Z,71.21
2018-10-01T01:22:22.098Z,71.09
2018-10-01T01:24:50.769Z,70.82
2018-10-01T01:27:19.294Z,71.65
2018-10-01T01:29:48.081Z,72.10
2018-10-01T01:32:16.739Z,71.95
2018-10-01T01:34:45.974Z,72.44
2018-10-01T01:37:14.559Z,72.40
2018-10-01T01:39:43.598Z,72.13
2018-10-01T01:42:12.216Z,72.23
2018-10-01T01:44:41.404Z,72.55
2018-10-01T01:47:09.889Z,73.08
2018-10-01T01:49:38.508Z,73.02
2018-10-01T01:52:07.520Z,72.97
2018-10-01T01:54:36.117Z,73.09
2018-10-01T01:57:04.708Z,73.67
2018-10-01T01:59:33.286Z,73.24
2018-10-01T02:02:01.884Z,73.96
2018-10-01T02:04:30.340Z,74.07
2018-10-01T02:06:59.025Z,73.93
2018-10-01T02:09:27.498Z,73.86
2018-10-01T02:11:56.878Z,74.30
2018-10-01T02:14:25.322Z,74.70
2018-10-01T02:16:53.810Z,74.83
2018-10-01T02:19:22.296Z,74.83
2018-10-01T02:21:50.899Z,74.52
2018-10-01T02:24:19.513Z,74.86
2018-10-01T02:26:47.941Z,74.71
2018-10-01T02:29:16.383Z,74.95
2018-10-01T02:31:44.936Z,74.89
2018-10-01T02:34:13.924Z,75.56
2018-10-01T02:36:43.094Z,75.07
2018-10-01T02:39:13.149Z,75.49
2018-10-01T02:41:41.596Z,74.72
2018-10-01T02:44:10.399Z,74.98
2018-10-01T02:46:39.613Z,74.96
2018-10-01T02:49:08.268Z,75.61
2018-10-01T02:51:42.159Z,75.19
2018-10-01T02:54:16.103Z,74.90
2018-10-01T02:56:44.935Z,75.24
2018-10-01T02:59:14.196Z,75.35
2018-10-01T03:01:42.714Z,75.22
2018-10-01T03:04:11.213Z,75.38
2018-10-01T03:06:39.681Z,75.17
2018-10-01T03:09:13.669Z,75.07
2018-10-01T03:11:42.371Z,75.11
2018-10-01T03:14:11.976Z,75.89
2018-10-01T03:16:41.088Z,75.58
2018-10-01T03:19:09.773Z,75.75
2018-10-01T03:21:39.300Z,75.29
2018-10-01T03:24:08.324Z,76.27
2018-10-01T03:26:37.472Z,76.06
2018-10-01T03:29:06.036Z,75.46
2018-10-01T03:31:35.189Z,75.20
2018-10-01T03:34:03.795Z,75.72
2018-10-01T03:36:32.346Z,75.78
2018-10-01T03:39:00.974Z,75.77
2018-10-01T03:41:29.595Z,75.44
2018-10-01T03:43:58.459Z,75.29
2018-10-01T03:46:27.540Z,74.74
2018-10-01T03:48:56.206Z,75.12
2018-10-01T03:51:24.794Z,74.84
2018-10-01T03:53:53.392Z,75.00
2018-10-01T03:56:21.953Z,74.43
2018-10-01T03:58:50.798Z,74.70
2018-10-01T04:01:19.269Z,74.42
2018-10-01T04:03:47.867Z,74.40
2018-10-01T04:06:16.315Z,74.66
2018-10-01T04:08:45.021Z,74.31
2018-10-01T04:11:13.625Z,74.18
2018-10-01T04:13:42.258Z,75.01
2018-10-01T04:16:10.993Z,74.36
2018-10-01T04:18:39.452Z,74.66
2018-10-01T04:21:08.286Z,75.08
2018-10-01T04:23:37.069Z,74.93
2018-10-01T04:26:05.570Z,74.45
2018-10-01T04:28:34.165Z,75.37
2018-10-01T04:31:02.671Z,75.04
2018-10-01T04:33:31.097Z,75.04
2018-10-01T04:35:59.724Z,73.97
2018-10-01T04:38:28.230Z,74.65
2018-10-01T04:40:56.691Z,74.87
2018-10-01T04:43:25.135Z,74.95
2018-10-01T04:45:53.637Z,74.82
2018-10-01T04:48:22.276Z,74.82
2018-10-01T04:50:50.710Z,74.81
2018-10-01T04:53:19.486Z,75.05
2018-10-01T04:55:47.970Z,75.35
2018-10-01T04:58:17.680Z,75.79
2018-10-01T05:00:46.051Z,76.35
2018-10-01T05:03:14.546Z,76.10
2018-10-01T05:05:43.136Z,76.02
2018-10-01T05:08:11.701Z,76.18
2018-10-01T05:10:40.300Z,76.36
2018-10-01T05:13:09.035Z,76.06
2018-10-01T05:15:37.485Z,76.55
2018-10-01T05:18:06.119Z,76.82
2018-10-01T05:20:34.568Z,76.45
2018-10-01T05:23:03.225Z,76.90
2018-10-01T05:25:31.760Z,77.20
2018-10-01T05:28:00.365Z,77.69
2018-10-01T05:30:29.708Z,77.25
2018-10-01T05:32:58.157Z,77.37
2018-10-01T05:35:26.641Z,76.88
2018-10-01T05:37:55.343Z,77.50
2018-10-01T05:40:24.115Z,77.20
2018-10-01T05:42:52.656Z,77.10
2018-10-01T05:45:21.099Z,77.53
2018-10-01T05:47:49.868Z,76.51
2018-10-01T05:50:18.444Z,76.88
2018-10-01T05:52:46.963Z,76.51
2018-10-01T05:55:15.536Z,76.76
2018-10-01T05:57:44.500Z,77.25
2018-10-01T06:00:12.888Z,77.00
2018-10-01T06:02:41.440Z,77.39
2018-10-01T06:05:09.954Z,77.25
2018-10-01T06:07:38.565Z,76.86
2018-10-01T06:10:07.061Z,76.96
2018-10-01T06:12:35.525Z,76.78
2018-10-01T06:15:04.205Z,77.40
2018-10-01T06:17:32.701Z,77.49
2018-10-01T06:20:01.725Z,77.50
2018-10-01T06:22:30.524Z,77.53
2018-10-01T06:24:59.195Z,76.87
2018-10-01T06:27:27.863Z,77.12
2018-10-01T06:29:56.565Z,76.88
2018-10-01T06:32:25.178Z,76.40
2018-10-01T06:34:54.628Z,76.80
2018-10-01T06:37:23.281Z,76.13
2018-10-01T06:39:51.740Z,76.66
2018-10-01T06:42:20.220Z,76.68
2018-10-01T06:44:48.723Z,76.37
2018-10-01T06:47:17.733Z,75.94
2018-10-01T06:49:46.765Z,76.06
2018-10-01T06:52:15.358Z,76.18
2018-10-01T06:54:44.705Z,76.14
2018-10-01T06:57:13.199Z,75.53
2018-10-01T06:59:41.654Z,76.17
2018-10-01T07:02:10.196Z,75.45
2018-10-01T07:04:38.644Z,75.59
2018-10-01T07:07:07.264Z,76.31
2018-10-01T07:09:37.008Z,76.64
2018-10-01T07:12:05.609Z,76.20
2018-10-01T07:14:34.597Z,76.11
2018-10-01T07:17:03.460Z,76.46
2018-10-01T07:19:32.619Z,76.31
2018-10-01T07:22:01.308Z,76.31
2018-10-01T07:24:29.776Z,76.12
2018-10-01T07:26:58.610Z,76.02
2018-10-01T07:29:27.125Z,75.40
2018-10-01T07:31:55.901Z,75.43
2018-10-01T07:34:24.357Z,74.74
2018-10-01T07:36:53.066Z,74.50
2018-10-01T07:39:21.607Z,74.18
2018-10-01T07:41:53.178Z,73.96
2018-10-01T07:44:21.681Z,74.41
2018-10-01T07:46:50.736Z,74.15
2018-10-01T07:49:19.358Z,74.48
2018-10-01T07:51:48.324Z,74.06
2018-10-01T07:54:17.059Z,73.98
2018-10-01T07:56:45.905Z,73.45
2018-10-01T07:59:14.520Z,73.37
2018-10-01T08:01:43.473Z,72.50
2018-10-01T08:04:12.271Z,72.72
2018-10-01T08:06:40.744Z,72.60
2018-10-01T08:09:10.482Z,72.75
2018-10-01T08:11:39.029Z,72.58
2018-10-01T08:14:07.785Z,72.72
2018-10-01T08:16:36.469Z,72.93
2018-10-01T08:19:05.372Z,72.10
2018-10-01T08:21:34.070Z,71.96
2018-10-01T08:24:03.202Z,71.33
2018-10-01T08:26:32.193Z,70.94
2018-10-01T08:29:00.706Z,70.88
2018-10-01T08:31:29.278Z,71.09
2018-10-01T08:33:57.845Z,70.81
2018-10-01T08:36:26.329Z,70.40
2018-10-01T08:38:55.732Z,70.53
2018-10-01T08:41:24.464Z,70.50
2018-10-01T08:43:53.086Z,70.36
2018-10-01T08:46:21.927Z,69.96
2018-10-01T08:49:59.317Z,70.16
2018-10-01T08:52:30.094Z,69.43
2018-10-01T08:54:58.657Z,69.35
2018-10-01T08:57:27.320Z,69.50
2018-10-01T08:59:56.898Z,68.89
2018-10-01T09:02:25.529Z,68.10
2018-10-01T09:04:54.140Z,67.60
2018-10-01T09:07:22.593Z,66.12
2018-10-01T09:09:51.269Z,66.27
2018-10-01T09:12:20.515Z,65.96
2018-10-01T09:14:50.092Z,65.61
2018-10-01T09:17:18.680Z,65.66
2018-10-01T09:19:47.404Z,64.98
2018-10-01T09:22:16.065Z,65.06
2018-10-01T09:24:45.442Z,65.39
2018-10-01T09:27:13.992Z,64.90
2018-10-01T09:29:42.717Z,64.68
2018-10-01T09:32:12.118Z,65.21
2018-10-01T09:34:40.773Z,65.28
2018-10-01T09:37:09.391Z,65.33
2018-10-01T09:39:37.964Z,66.12
2018-10-01T09:42:06.502Z,65.78
2018-10-01T09:44:35.032Z,66.22
2018-10-01T09:47:03.944Z,66.30
2018-10-01T09:49:32.535Z,65.67
2018-10-01T09:52:01.120Z,64.53
2018-10-01T09:54:29.651Z,63.51
2018-10-01T09:56:58.403Z,62.72
2018-10-01T09:59:27.240Z,62.92
2018-10-01T10:01:55.735Z,62.47
2018-10-01T10:04:24.583Z,62.04
2018-10-01T10:06:53.038Z,61.54
2018-10-01T10:09:21.674Z,60.72
2018-10-01T10:11:50.467Z,60.39
2018-10-01T10:14:19.105Z,59.95
2018-10-01T10:16:47.655Z,60.04
2018-10-01T10:19:16.227Z,60.07
2018-10-01T10:21:44.776Z,59.20
2018-10-01T10:24:13.333Z,59.35
2018-10-01T10:26:41.932Z,58.03
2018-10-01T10:29:10.369Z,56.95
2018-10-01T10:31:39.157Z,57.92
2018-10-01T10:34:08.678Z,58.96
2018-10-01T10:36:37.173Z,59.96
2018-10-01T10:39:09.682Z,61.74
2018-10-01T10:41:38.273Z,62.66
2018-10-01T10:44:07.089Z,62.23
2018-10-01T10:46:35.801Z,61.25
2018-10-01T10:49:04.405Z,59.51
2018-10-01T10:51:33.145Z,59.33
2018-10-01T10:54:01.593Z,60.04
2018-10-01T10:56:30.192Z,59.33
2018-10-01T10:58:58.967Z,59.32
2018-10-01T11:01:27.506Z,57.82
2018-10-01T11:03:56.014Z,57.83
2018-10-01T11:06:24.661Z,58.40
2018-10-01T11:08:53.641Z,55.68
2018-10-01T11:11:22.349Z,55.86
2018-10-01T11:13:51.009Z,57.04
2018-10-01T11:16:19.501Z,59.35
2018-10-01T11:18:48.815Z,61.01
2018-10-01T11:21:17.333Z,64.99
2018-10-01T11:23:46.049Z,68.50
2018-10-01T11:26:14.671Z,71.21
2018-10-01T11:28:43.282Z,72.76
2018-10-01T11:31:11.708Z,73.46
2018-10-01T11:33:40.317Z,73.51
2018-10-01T11:36:08.770Z,72.60
2018-10-01T11:38:37.228Z,72.34
2018-10-01T11:41:05.770Z,72.46
2018-10-01T11:43:34.340Z,71.42
2018-10-01T11:46:02.861Z,71.06
2018-10-01T11:48:32.053Z,69.96
2018-10-01T11:51:00.647Z,69.07
2018-10-01T11:53:29.223Z,69.23
2018-10-01T11:55:58.123Z,69.34
2018-10-01T11:58:26.612Z,68.32
2018-10-01T12:00:55.296Z,66.33
2018-10-01T12:03:23.904Z,64.79
2018-10-01T12:05:52.425Z,65.16
2018-10-01T12:08:20.971Z,63.07
2018-10-01T12:10:49.630Z,61.11
2018-10-01T12:13:18.257Z,60.31
2018-10-01T12:15:46.875Z,60.77
2018-10-01T12:18:16.178Z,60.47
2018-10-01T12:20:44.910Z,61.04
2018-10-01T12:23:13.528Z,61.62
2018-10-01T12:25:41.985Z,65.04
2018-10-01T12:28:10.594Z,68.42
2018-10-01T12:30:39.266Z,71.00
2018-10-01T12:33:08.120Z,72.12
2018-10-01T12:35:37.360Z,71.45
2018-10-01T12:38:07.064Z,72.41
2018-10-01T12:40:35.892Z,72.28
2018-10-01T12:43:04.937Z,71.84
2018-10-01T12:45:33.888Z,69.12
2018-10-01T12:48:02.964Z,69.84
2018-10-01T12:50:31.540Z,67.07
2018-10-01T12:53:00.758Z,65.12
2018-10-01T12:55:29.803Z,66.21
2018-10-01T12:57:59.201Z,63.88
2018-10-01T13:00:27.810Z,60.01
2018-10-01T13:02:56.941Z,61.15
2018-10-01T13:05:25.999Z,58.77
2018-10-01T13:07:55.133Z,58.68
2018-10-01T13:10:23.749Z,58.03
2018-10-01T13:12:52.657Z,56.80
2018-10-01T13:15:21.360Z,56.80
2018-10-01T13:17:50.125Z,55.11
2018-10-01T13:20:18.591Z,54.68
2018-10-01T13:22:47.132Z,54.62
2018-10-01T13:25:15.982Z,55.94
2018-10-01T13:27:44.557Z,60.32
2018-10-01T13:30:13.453Z,61.41
2018-10-01T13:32:42.243Z,63.21
2018-10-01T13:35:10.886Z,62.34
2018-10-01T13:37:39.411Z,63.47
2018-10-01T13:40:09.024Z,63.36
2018-10-01T13:42:37.615Z,63.79
2018-10-01T13:45:08.104Z,62.14
2018-10-01T13:47:37.337Z,59.99
2018-10-01T13:50:06.390Z,55.35
2018-10-01T13:52:35.947Z,50.78
2018-10-01T13:55:04.589Z,48.29
2018-10-01T13:57:33.251Z,43.45
2018-10-01T14:00:01.788Z,43.26
2018-10-01T14:02:30.979Z,45.39
2018-10-01T14:04:59.976Z,45.50
2018-10-01T14:07:28.789Z,46.75
2018-10-01T14:09:57.709Z,47.58
2018-10-01T14:12:26.273Z,48.76
2018-10-01T14:14:54.844Z,48.86
2018-10-01T14:17:23.327Z,49.19
2018-10-01T14:19:51.951Z,49.23
2018-10-01T14:22:20.780Z,51.51
2018-10-01T14:24:49.290Z,52.79
2018-10-01T14:27:17.818Z,53.21
2018-10-01T14:29:46.497Z,52.71
2018-10-01T14:32:14.993Z,53.33
2018-10-01T14:34:44.241Z,51.77
2018-10-01T14:37:13.022Z,51.96
2018-10-01T14:39:41.647Z,51.86
2018-10-01T14:42:10.385Z,52.23
2018-10-01T14:44:38.892Z,52.62
2018-10-01T14:47:07.641Z,52.33
2018-10-01T14:49:36.229Z,48.97
2018-10-01T14:52:04.944Z,47.29
2018-10-01T14:54:33.433Z,46.16
2018-10-01T14:57:02.241Z,47.22
2018-10-01T14:59:30.741Z,48.67
2018-10-01T15:01:59.565Z,50.56
2018-10-01T15:04:28.203Z,51.48
2018-10-01T15:06:56.774Z,50.93
2018-10-01T15:09:25.341Z,51.89
2018-10-01T15:11:53.923Z,52.48
2018-10-01T15:14:22.407Z,51.61
2018-10-01T15:16:51.103Z,51.33
2018-10-01T15:19:19.553Z,52.15
2018-10-01T15:21:48.275Z,52.64
2018-10-01T15:24:16.852Z,53.29
2018-10-01T15:26:45.305Z,52.79
2018-10-01T15:29:13.823Z,52.54
2018-10-01T15:31:42.814Z,53.18
2018-10-01T15:34:11.596Z,53.35
2018-10-01T15:36:40.104Z,53.18
2018-10-01T15:39:09.791Z,53.31
2018-10-01T15:41:38.820Z,53.90
2018-10-01T15:44:07.625Z,54.27
2018-10-01T15:46:36.221Z,55.00
2018-10-01T15:49:05.792Z,54.33
2018-10-01T15:51:35.144Z,54.81
2018-10-01T15:54:03.921Z,55.23
2018-10-01T15:56:32.416Z,54.68
2018-10-01T15:59:02.060Z,55.64
2018-10-01T16:01:30.771Z,55.98
2018-10-01T16:03:59.263Z,56.29
2018-10-01T16:06:27.870Z,56.90
2018-10-01T16:08:56.312Z,57.27
2018-10-01T16:11:24.962Z,57.85
2018-10-01T16:13:53.557Z,58.27
2018-10-01T16:16:22.216Z,58.97
2018-10-01T16:18:50.865Z,59.31
2018-10-01T16:21:20.165Z,58.96
2018-10-01T16:23:48.707Z,59.76
2018-10-01T16:26:17.842Z,60.99
2018-10-01T16:28:46.663Z,62.12
2018-10-01T16:31:15.417Z,68.41
2018-10-01T16:33:44.076Z,72.24
2018-10-01T16:36:12.869Z,73.94
2018-10-01T16:38:41.994Z,76.34
2018-10-01T16:41:10.779Z,76.30
2018-10-01T16:43:40.242Z,76.39
2018-10-01T16:46:08.789Z,77.00
2018-10-01T16:48:37.657Z,76.64
2018-10-01T16:51:07.005Z,76.79
2018-10-01T16:53:36.225Z,76.24
2018-10-01T16:56:05.203Z,76.50
2018-10-01T16:58:33.853Z,75.84
2018-10-01T17:01:02.664Z,76.06
2018-10-01T17:03:31.637Z,76.67
2018-10-01T17:06:00.673Z,76.94
2018-10-01T17:08:30.376Z,76.52
2018-10-01T17:10:59.527Z,75.96
2018-10-01T17:13:28.188Z,76.32
2018-10-01T17:15:56.817Z,76.52
2018-10-01T17:18:26.440Z,75.74
2018-10-01T17:20:55.484Z,76.05
2018-10-01T17:23:24.152Z,75.83
2018-10-01T17:25:52.848Z,76.72
2018-10-01T17:28:21.539Z,76.43
2018-10-01T17:30:50.867Z,76.31
2018-10-01T17:33:19.567Z,76.53
2018-10-01T17:35:48.067Z,76.09
2018-10-01T17:38:16.769Z,76.40
2018-10-01T17:40:45.357Z,75.83
2018-10-01T17:43:13.929Z,76.08
2018-10-01T17:45:43.288Z,76.27
2018-10-01T17:48:11.980Z,76.45
2018-10-01T17:50:41.218Z,76.69
2018-10-01T17:53:09.825Z,76.43
2018-10-01T17:55:38.645Z,76.53
2018-10-01T17:58:07.412Z,75.85
2018-10-01T18:00:35.934Z,75.89
2018-10-01T18:03:04.806Z,75.65
2018-10-01T18:05:34.102Z,75.03
2018-10-01T18:08:02.857Z,74.95
2018-10-01T18:10:31.873Z,74.96
2018-10-01T18:13:00.657Z,74.85
2018-10-01T18:15:30.247Z,74.92
2018-10-01T18:17:59.579Z,74.41
2018-10-01T18:20:28.248Z,74.32
2018-10-01T18:22:56.902Z,74.10
2018-10-01T18:25:26.570Z,73.78
2018-10-01T18:27:55.298Z,74.36
2018-10-01T18:30:24.724Z,74.43
2018-10-01T18:32:53.157Z,73.98
2018-10-01T18:35:21.982Z,74.11
2018-10-01T18:37:51.357Z,74.49
2018-10-01T18:40:20.334Z,74.56
2018-10-01T18:42:48.862Z,74.99
2018-10-01T18:45:17.467Z,75.29
2018-10-01T18:47:46.088Z,74.62
2018-10-01T18:50:14.953Z,74.95
2018-10-01T18:52:43.773Z,75.21
2018-10-01T18:55:12.610Z,75.48
2018-10-01T18:57:41.410Z,75.68
2018-10-01T19:00:10.842Z,75.36
2018-10-01T19:02:39.753Z,75.48
2018-10-01T19:05:09.172Z,75.55
2018-10-01T19:07:39.438Z,75.47
2018-10-01T19:10:09.007Z,75.42
2018-10-01T19:12:38.448Z,75.78
2018-10-01T19:15:08.920Z,75.88
2018-10-01T19:17:37.380Z,75.58
2018-10-01T19:20:07.283Z,75.84
2018-10-01T19:22:36.833Z,76.29
2018-10-01T19:25:05.799Z,75.97
2018-10-01T19:27:34.323Z,76.00
2018-10-01T19:30:03.401Z,76.15
2018-10-01T19:32:31.966Z,76.76
2018-10-01T19:35:00.669Z,76.23
2018-10-01T19:37:30.254Z,76.33
2018-10-01T19:39:59.263Z,76.10
2018-10-01T19:42:28.110Z,76.23
2018-10-01T19:44:56.740Z,76.05
2018-10-01T19:47:25.488Z,76.75
2018-10-01T19:49:54.082Z,76.18
2018-10-01T19:52:23.288Z,76.15
2018-10-01T19:54:51.867Z,76.56
2018-10-01T19:57:20.672Z,76.38
2018-10-01T19:59:49.213Z,76.59
2018-10-01T20:02:17.937Z,76.85
2018-10-01T20:04:46.836Z,76.56
2018-10-01T20:07:15.720Z,76.70
2018-10-01T20:09:45.234Z,77.04
2018-10-01T20:12:15.094Z,76.55
2018-10-01T20:14:44.443Z,76.47
2018-10-01T20:17:13.911Z,76.89
2018-10-01T20:19:42.661Z,77.17
2018-10-01T20:22:13.346Z,76.80
2018-10-01T20:24:41.912Z,76.95
2018-10-01T20:27:10.613Z,76.78
2018-10-01T20:29:40.005Z,76.69
2018-10-01T20:32:08.557Z,76.46
2018-10-01T20:34:37.059Z,76.71
2018-10-01T20:37:05.676Z,76.75
2018-10-01T20:39:34.979Z,76.19
2018-10-01T20:42:10.184Z,76.32
2018-10-01T20:44:38.837Z,76.27
2018-10-01T20:47:07.444Z,76.21
2018-10-01T20:49:36.199Z,75.66
2018-10-01T20:52:05.362Z,76.05
2018-10-01T20:54:34.188Z,76.49
2018-10-01T20:57:02.875Z,75.97
2018-10-01T20:59:31.833Z,76.09
2018-10-01T21:02:01.265Z,76.36
2018-10-01T21:04:29.907Z,76.18
2018-10-01T21:06:58.537Z,76.15
2018-10-01T21:09:27.456Z,76.18
2018-10-01T21:11:56.149Z,75.82
2018-10-01T21:14:24.923Z,76.51
2018-10-01T21:16:53.565Z,76.28
2018-10-01T21:19:22.085Z,76.01
2018-10-01T21:21:51.613Z,76.25
2018-10-01T21:24:20.212Z,76.00
2018-10-01T21:26:48.868Z,75.79
2018-10-01T21:29:17.461Z,76.19
2018-10-01T21:31:46.171Z,76.31
2018-10-01T21:34:15.654Z,76.54
2018-10-01T21:36:44.957Z,76.76
2018-10-01T21:40:17.987Z,76.70
2018-10-01T21:42:47.553Z,75.99
2018-10-01T21:45:17.377Z,76.57
2018-10-01T21:47:52.960Z,76.58
2018-10-01T21:50:23.046Z,76.66
2018-10-01T21:52:51.661Z,76.46
2018-10-01T21:55:20.361Z,76.45
2018-10-01T21:57:49.032Z,76.71
2018-10-01T22:00:17.669Z,76.68
2018-10-01T22:02:46.522Z,76.60
2018-10-01T22:05:15.477Z,76.81
2018-10-01T22:07:44.139Z,76.65
2018-10-01T22:10:13.401Z,76.67
2018-10-01T22:12:42.446Z,76.31
2018-10-01T22:15:11.069Z,75.94
2018-10-01T22:17:39.739Z,76.46
2018-10-01T22:20:08.346Z,76.35
2018-10-01T22:22:36.932Z,76.51
2018-10-01T22:25:05.604Z,76.63
2018-10-01T22:27:35.224Z,76.42
2018-10-01T22:30:04.448Z,76.37
2018-10-01T22:32:32.977Z,76.41
2018-10-01T22:35:02.116Z,76.78
2018-10-01T22:37:31.037Z,76.90
2018-10-01T22:39:59.727Z,76.70
2018-10-01T22:42:28.161Z,77.08
2018-10-01T22:44:56.714Z,77.31
2018-10-01T22:47:25.931Z,77.79
2018-10-01T22:49:54.733Z,77.26
2018-10-01T22:52:23.259Z,77.39
2018-10-01T22:54:51.976Z,77.79
2018-10-01T22:57:20.535Z,77.43
2018-10-01T22:59:49.689Z,77.72
2018-10-01T23:02:18.668Z,78.00
2018-10-01T23:04:47.255Z,77.82
2018-10-01T23:07:15.763Z,77.35
2018-10-01T23:09:45.170Z,77.61
2018-10-01T23:12:14.247Z,78.05
2018-10-01T23:14:42.726Z,77.89
2018-10-01T23:17:12.334Z,78.14
2018-10-01T23:19:40.852Z,78.31
2018-10-01T23:22:10.065Z,78.62
2018-10-01T23:24:38.706Z,78.54
2018-10-01T23:27:07.352Z,78.10
2018-10-01T23:29:35.849Z,77.85
2018-10-01T23:32:04.509Z,77.59
2018-10-01T23:34:33.003Z,78.06
2018-10-01T23:39:33.918Z,77.64
2018-10-01T23:42:02.487Z,77.76
2018-10-01T23:44:31.333Z,77.98
2018-10-01T23:46:59.813Z,77.95
2018-10-01T23:49:28.794Z,77.70
2018-10-01T23:51:57.461Z,78.45
2018-10-01T23:54:26.010Z,78.59
2018-10-01T23:56:54.870Z,78.50
2018-10-01T23:59:23.398Z,78.26
