createdAt,value
2017-09-02T00:02:03.228Z,36.60
2017-09-02T00:04:40.818Z,38.90
2017-09-02T00:07:07.129Z,36.43
2017-09-02T00:09:33.513Z,36.93
2017-09-02T00:11:59.933Z,34.60
2017-09-02T00:14:42.321Z,35.20
2017-09-02T00:20:04.137Z,34.33
2017-09-02T00:22:35.583Z,32.63
2017-09-02T00:25:04.508Z,32.17
2017-09-02T00:27:55.626Z,31.97
2017-09-02T00:30:27.774Z,32.27
2017-09-02T00:33:00.452Z,33.23
2017-09-02T00:35:29.001Z,33.17
2017-09-02T00:38:01.348Z,31.80
2017-09-02T00:40:34.213Z,31.60
2017-09-02T00:43:00.480Z,29.23
2017-09-02T00:45:42.107Z,30.70
2017-09-02T00:48:08.553Z,30.50
2017-09-02T00:50:35.118Z,30.27
2017-09-02T00:53:01.447Z,35.00
2017-09-02T00:55:33.233Z,34.23
2017-09-02T00:58:02.386Z,34.30
2017-09-02T01:00:28.970Z,38.77
2017-09-02T01:02:56.795Z,39.97
2017-09-02T01:05:32.387Z,37.57
2017-09-02T01:08:00.660Z,37.80
2017-09-02T01:10:33.136Z,36.73
2017-09-02T01:13:02.330Z,38.23
2017-09-02T01:15:32.390Z,34.83
2017-09-02T01:18:00.080Z,37.60
2017-09-02T01:20:29.704Z,37.20
2017-09-02T01:23:01.337Z,37.60
2017-09-02T01:25:32.108Z,38.30
2017-09-02T01:28:02.491Z,41.77
2017-09-02T01:30:38.262Z,41.13
2017-09-02T01:33:04.653Z,43.60
2017-09-02T01:35:32.461Z,39.03
2017-09-02T01:38:02.466Z,37.50
2017-09-02T01:40:32.269Z,31.57
2017-09-02T01:43:04.878Z,31.13
2017-09-02T01:45:31.682Z,28.30
2017-09-02T01:48:02.417Z,25.97
2017-09-02T01:50:31.338Z,25.67
2017-09-02T01:53:04.961Z,23.77
2017-09-02T01:55:32.598Z,23.83
2017-09-02T01:57:58.883Z,25.83
2017-09-02T02:00:26.188Z,23.87
2017-09-02T02:03:03.105Z,29.00
2017-09-02T02:05:32.638Z,27.93
2017-09-02T02:08:02.555Z,27.47
2017-09-02T02:10:32.787Z,27.40
2017-09-02T02:13:04.921Z,28.63
2017-09-02T02:15:32.689Z,25.37
2017-09-02T02:18:01.276Z,22.93
2017-09-02T02:20:32.597Z,24.30
2017-09-02T02:23:02.290Z,23.17
2017-09-02T02:25:29.746Z,23.80
2017-09-02T02:28:01.349Z,21.03
2017-09-02T02:30:32.198Z,19.77
2017-09-02T02:33:01.834Z,16.07
2017-09-02T02:35:32.325Z,19.60
2017-09-02T02:38:01.961Z,19.03
2017-09-02T02:40:30.265Z,16.90
2017-09-02T02:42:57.846Z,18.67
2017-09-02T02:45:28.207Z,18.03
2017-09-02T02:47:58.704Z,19.50
2017-09-02T02:50:27.915Z,17.60
2017-09-02T02:52:57.759Z,16.17
2017-09-02T02:55:30.016Z,17.80
2017-09-02T02:57:59.064Z,19.20
2017-09-02T03:00:31.914Z,20.60
2017-09-02T03:02:58.745Z,18.93
2017-09-02T03:05:27.294Z,18.70
2017-09-02T03:07:57.293Z,19.20
2017-09-02T03:10:29.387Z,20.27
2017-09-02T03:12:59.512Z,20.47
2017-09-02T03:15:29.389Z,18.30
2017-09-02T03:18:00.117Z,19.80
2017-09-02T03:20:32.112Z,19.97
2017-09-02T03:22:58.326Z,19.13
2017-09-02T03:25:30.829Z,19.90
2017-09-02T03:28:02.609Z,18.93
2017-09-02T03:30:32.582Z,21.00
2017-09-02T03:33:02.493Z,20.97
2017-09-02T03:35:32.752Z,21.50
2017-09-02T03:38:02.738Z,22.30
2017-09-02T03:40:30.364Z,19.80
2017-09-02T03:43:02.481Z,20.60
2017-09-02T03:45:31.556Z,21.30
2017-09-02T03:48:01.662Z,22.10
2017-09-02T03:50:30.514Z,20.70
2017-09-02T03:53:01.141Z,22.83
2017-09-02T03:55:37.667Z,21.93
2017-09-02T03:58:05.174Z,23.10
2017-09-02T04:00:32.171Z,24.00
2017-09-02T04:03:02.130Z,22.10
2017-09-02T04:05:31.541Z,23.07
2017-09-02T04:07:59.939Z,24.20
2017-09-02T04:10:31.189Z,24.53
2017-09-02T04:13:01.208Z,22.90
2017-09-02T04:15:27.488Z,21.57
2017-09-02T04:17:55.997Z,22.50
2017-09-02T04:20:26.505Z,23.60
2017-09-02T04:22:57.128Z,23.57
2017-09-02T04:25:27.325Z,22.10
2017-09-02T04:27:58.810Z,23.90
2017-09-02T04:30:28.632Z,20.67
2017-09-02T04:32:58.068Z,22.10
2017-09-02T04:35:27.155Z,22.80
2017-09-02T04:37:57.037Z,22.17
2017-09-02T04:40:26.257Z,23.17
2017-09-02T04:42:55.357Z,24.10
2017-09-02T04:45:24.562Z,22.97
2017-09-02T04:47:53.858Z,22.50
2017-09-02T04:50:25.187Z,23.27
2017-09-02T04:52:55.202Z,23.80
2017-09-02T04:55:27.279Z,28.10
2017-09-02T04:57:55.891Z,28.80
2017-09-02T05:00:24.061Z,27.73
2017-09-02T05:02:53.450Z,27.27
2017-09-02T05:05:23.563Z,29.80
2017-09-02T05:07:54.788Z,29.17
2017-09-02T05:10:24.695Z,28.80
2017-09-02T05:12:56.000Z,28.40
2017-09-02T05:15:24.949Z,29.63
2017-09-02T05:17:55.724Z,30.70
2017-09-02T05:20:25.115Z,28.40
2017-09-02T05:22:55.397Z,34.17
2017-09-02T05:25:23.787Z,34.80
2017-09-02T05:27:54.876Z,33.63
2017-09-02T05:30:24.227Z,32.50
2017-09-02T05:32:53.580Z,33.63
2017-09-02T05:35:25.828Z,33.37
2017-09-02T05:37:54.433Z,32.90
2017-09-02T05:40:24.474Z,35.50
2017-09-02T05:42:55.282Z,33.30
2017-09-02T05:45:25.880Z,34.30
2017-09-02T05:48:02.468Z,32.80
2017-09-02T05:50:32.816Z,31.70
2017-09-02T05:52:59.924Z,32.60
2017-09-02T05:55:32.204Z,32.27
2017-09-02T05:58:05.587Z,33.47
2017-09-02T06:00:32.759Z,29.93
2017-09-02T06:03:01.714Z,30.63
2017-09-02T06:05:31.032Z,31.47
2017-09-02T06:08:02.730Z,31.20
2017-09-02T06:10:40.620Z,30.90
2017-09-02T06:13:07.418Z,30.00
2017-09-02T06:15:33.802Z,29.10
2017-09-02T06:18:01.529Z,32.93
2017-09-02T06:20:30.437Z,32.10
2017-09-02T06:22:58.414Z,30.80
2017-09-02T06:25:27.140Z,31.57
2017-09-02T06:27:54.850Z,31.07
2017-09-02T06:30:23.532Z,34.10
2017-09-02T06:32:52.841Z,35.40
2017-09-02T06:35:24.803Z,35.80
2017-09-02T06:37:54.078Z,31.87
2017-09-02T06:40:22.786Z,31.47
2017-09-02T06:42:53.784Z,37.70
2017-09-02T06:45:24.050Z,38.07
2017-09-02T06:47:52.824Z,37.70
2017-09-02T06:50:22.749Z,41.23
2017-09-02T06:52:52.277Z,39.07
2017-09-02T06:55:20.872Z,40.37
2017-09-02T06:57:50.311Z,40.07
2017-09-02T07:00:18.696Z,39.03
2017-09-02T07:02:45.119Z,36.90
2017-09-02T07:05:11.439Z,40.57
2017-09-02T07:07:37.667Z,39.50
2017-09-02T07:10:04.047Z,35.70
2017-09-02T07:12:32.238Z,36.60
2017-09-02T07:14:59.598Z,36.07
2017-09-02T07:17:27.040Z,37.90
2017-09-02T07:19:56.822Z,37.90
2017-09-02T07:22:29.342Z,36.33
2017-09-02T07:24:57.470Z,31.87
2017-09-02T07:27:30.156Z,34.47
2017-09-02T07:29:58.637Z,34.00
2017-09-02T07:32:28.526Z,34.63
2017-09-02T07:34:58.827Z,37.30
2017-09-02T07:37:29.469Z,35.30
2017-09-02T07:40:00.577Z,33.50
2017-09-02T07:42:29.989Z,35.37
2017-09-02T07:44:58.878Z,34.77
2017-09-02T07:47:27.246Z,35.57
2017-09-02T07:49:56.661Z,35.73
2017-09-02T07:52:26.837Z,38.60
2017-09-02T07:54:59.783Z,36.83
2017-09-02T07:57:29.221Z,38.77
2017-09-02T07:59:57.263Z,40.07
2017-09-02T08:02:26.459Z,47.37
2017-09-02T08:04:56.092Z,46.37
2017-09-02T08:07:24.404Z,43.93
2017-09-02T08:09:53.496Z,45.30
2017-09-02T08:12:24.365Z,42.47
2017-09-02T08:14:58.415Z,46.03
2017-09-02T08:17:32.885Z,42.03
2017-09-02T08:20:00.946Z,43.73
2017-09-02T08:22:33.954Z,43.17
2017-09-02T08:25:02.909Z,43.80
2017-09-02T08:27:32.821Z,43.37
2017-09-02T08:30:00.959Z,43.43
2017-09-02T08:32:32.149Z,43.07
2017-09-02T08:35:01.854Z,44.80
2017-09-02T08:37:32.338Z,44.80
2017-09-02T08:40:01.338Z,44.40
2017-09-02T08:42:31.962Z,45.43
2017-09-02T08:44:59.984Z,47.60
2017-09-02T08:47:30.875Z,43.70
2017-09-02T08:50:00.843Z,43.80
2017-09-02T08:52:31.741Z,46.13
2017-09-02T08:55:02.927Z,46.70
2017-09-02T08:57:33.349Z,46.33
2017-09-02T09:00:01.148Z,45.87
2017-09-02T09:02:30.367Z,45.43
2017-09-02T09:05:00.241Z,45.63
2017-09-02T09:07:33.813Z,52.23
2017-09-02T09:10:01.087Z,51.20
2017-09-02T09:12:30.537Z,47.17
2017-09-02T09:14:59.401Z,52.83
2017-09-02T09:17:28.122Z,51.37
2017-09-02T09:20:01.733Z,55.00
2017-09-02T09:22:30.783Z,52.67
2017-09-02T09:24:58.673Z,51.10
2017-09-02T09:27:27.876Z,46.90
2017-09-02T09:29:55.890Z,52.33
2017-09-02T09:32:31.076Z,46.67
2017-09-02T09:34:58.942Z,42.67
2017-09-02T09:37:26.980Z,42.10
2017-09-02T09:40:05.710Z,41.83
2017-09-02T09:42:33.258Z,42.50
2017-09-02T09:45:01.485Z,41.47
2017-09-02T09:47:30.480Z,41.20
2017-09-02T09:50:05.865Z,42.30
2017-09-02T09:52:32.403Z,34.80
2017-09-02T09:55:02.113Z,24.23
2017-09-02T09:57:32.479Z,22.20
2017-09-02T10:00:00.478Z,26.27
2017-09-02T10:02:36.935Z,34.20
2017-09-02T10:05:04.574Z,33.80
2017-09-02T10:07:32.416Z,24.50
2017-09-02T10:10:02.654Z,30.30
2017-09-02T10:12:33.746Z,33.07
2017-09-02T10:15:01.446Z,33.30
2017-09-02T10:17:29.920Z,17.90
2017-09-02T10:20:02.271Z,17.70
2017-09-02T10:22:31.791Z,16.50
2017-09-02T10:25:01.294Z,14.60
2017-09-02T10:27:30.365Z,15.00
2017-09-02T10:30:02.070Z,14.77
2017-09-02T10:32:30.799Z,13.80
2017-09-02T10:35:11.479Z,14.70
2017-09-02T10:37:37.878Z,13.27
2017-09-02T10:40:04.177Z,13.63
2017-09-02T10:42:32.397Z,12.57
2017-09-02T10:44:59.389Z,11.00
2017-09-02T10:47:29.994Z,9.93
2017-09-02T10:49:58.277Z,11.20
2017-09-02T10:52:32.327Z,9.60
2017-09-02T10:54:59.668Z,10.27
2017-09-02T10:57:34.060Z,10.57
2017-09-02T11:00:01.710Z,10.10
2017-09-02T11:02:31.693Z,11.43
2017-09-02T11:04:59.294Z,12.10
2017-09-02T11:07:27.399Z,14.57
2017-09-02T11:09:56.578Z,13.17
2017-09-02T11:12:25.162Z,13.83
2017-09-02T11:14:53.007Z,15.03
2017-09-02T11:17:22.399Z,14.67
2017-09-02T11:19:53.752Z,13.70
2017-09-02T11:22:23.357Z,13.20
2017-09-02T11:24:53.247Z,10.77
2017-09-02T11:27:22.239Z,15.00
2017-09-02T11:29:52.135Z,12.73
2017-09-02T11:32:21.213Z,12.70
2017-09-02T11:34:50.867Z,11.80
2017-09-02T11:37:18.022Z,11.77
2017-09-02T11:39:44.388Z,11.30
2017-09-02T11:42:10.846Z,11.33
2017-09-02T11:44:37.225Z,11.30
2017-09-02T11:47:04.560Z,10.03
2017-09-02T11:49:31.956Z,9.23
2017-09-02T11:51:58.921Z,8.37
2017-09-02T11:54:28.276Z,7.70
2017-09-02T11:56:57.222Z,8.20
2017-09-02T11:59:25.834Z,6.80
2017-09-02T12:01:57.307Z,7.73
2017-09-02T12:04:25.878Z,8.53
2017-09-02T12:06:55.447Z,7.13
2017-09-02T12:09:25.261Z,8.37
2017-09-02T12:11:53.921Z,8.30
2017-09-02T12:14:22.117Z,9.00
2017-09-02T12:16:50.673Z,7.90
2017-09-02T12:19:19.653Z,7.90
2017-09-02T12:21:48.464Z,7.90
2017-09-02T12:24:15.358Z,7.37
2017-09-02T12:26:41.942Z,7.17
2017-09-02T12:29:10.409Z,7.57
2017-09-02T12:31:36.686Z,7.97
2017-09-02T12:34:03.036Z,7.60
2017-09-02T12:36:30.271Z,6.47
2017-09-02T12:38:58.190Z,5.67
2017-09-02T12:41:25.457Z,5.77
2017-09-02T12:43:52.971Z,7.07
2017-09-02T12:46:21.231Z,6.77
2017-09-02T12:48:49.310Z,6.30
2017-09-02T12:51:16.045Z,6.63
2017-09-02T12:53:49.025Z,6.20
2017-09-02T12:56:17.788Z,6.00
2017-09-02T12:58:44.778Z,5.80
2017-09-02T13:01:10.994Z,6.00
2017-09-02T13:03:37.234Z,4.93
2017-09-02T13:06:03.661Z,5.60
2017-09-02T13:08:30.717Z,4.70
2017-09-02T13:10:58.047Z,5.23
2017-09-02T13:13:24.958Z,4.97
2017-09-02T13:15:54.292Z,4.77
2017-09-02T13:18:23.381Z,4.13
2017-09-02T13:20:51.924Z,4.47
2017-09-02T13:23:23.514Z,4.30
2017-09-02T13:25:58.462Z,4.60
2017-09-02T13:28:37.751Z,3.90
2017-09-02T13:31:12.110Z,3.90
2017-09-02T13:33:44.356Z,3.90
2017-09-02T13:36:19.904Z,3.90
2017-09-02T13:38:51.223Z,4.10
2017-09-02T13:41:21.238Z,4.47
2017-09-02T13:43:59.785Z,3.93
2017-09-02T13:46:32.898Z,3.30
2017-09-02T13:49:05.333Z,3.53
2017-09-02T13:51:38.322Z,3.63
2017-09-02T13:54:10.789Z,2.67
2017-09-02T13:56:37.246Z,3.43
2017-09-02T13:59:04.895Z,3.10
2017-09-02T14:01:31.812Z,3.63
2017-09-02T14:04:01.270Z,3.00
2017-09-02T14:06:33.742Z,3.23
2017-09-02T14:09:02.357Z,3.43
2017-09-02T14:11:29.276Z,2.87
2017-09-02T14:13:57.113Z,3.60
2017-09-02T14:16:25.010Z,2.90
2017-09-02T14:18:52.626Z,3.53
2017-09-02T14:21:22.382Z,3.10
2017-09-02T14:23:55.127Z,2.63
2017-09-02T14:26:23.432Z,3.07
2017-09-02T14:28:53.248Z,4.07
2017-09-02T14:31:24.210Z,3.43
2017-09-02T14:33:56.228Z,3.00
2017-09-02T14:36:24.661Z,3.00
2017-09-02T14:38:55.141Z,3.10
2017-09-02T14:41:23.790Z,2.73
2017-09-02T14:43:53.005Z,3.07
2017-09-02T14:46:22.724Z,2.43
2017-09-02T14:48:53.134Z,3.27
2017-09-02T14:51:23.198Z,2.60
2017-09-02T14:53:54.656Z,2.53
2017-09-02T14:56:22.068Z,2.30
2017-09-02T14:58:50.028Z,2.73
2017-09-02T15:01:19.066Z,2.63
2017-09-02T15:03:59.493Z,2.70
2017-09-02T15:06:28.670Z,2.20
2017-09-02T15:08:57.316Z,2.20
2017-09-02T15:11:26.152Z,3.03
2017-09-02T15:13:54.932Z,2.97
2017-09-02T15:16:27.366Z,3.10
2017-09-02T15:18:54.989Z,3.30
2017-09-02T15:21:23.549Z,3.80
2017-09-02T15:23:51.591Z,2.90
2017-09-02T15:26:23.940Z,2.90
2017-09-02T15:28:55.360Z,2.90
2017-09-02T15:31:23.765Z,2.90
2017-09-02T15:33:56.227Z,3.43
2017-09-02T15:36:24.887Z,3.00
2017-09-02T15:38:53.379Z,3.77
2017-09-02T15:41:22.139Z,3.20
2017-09-02T15:43:54.138Z,4.80
2017-09-02T15:46:26.852Z,4.10
2017-09-02T15:48:55.081Z,4.20
2017-09-02T15:51:22.526Z,3.70
2017-09-02T15:53:50.093Z,5.20
2017-09-02T15:56:20.513Z,4.73
2017-09-02T15:58:52.482Z,4.80
2017-09-02T16:01:29.342Z,3.90
2017-09-02T16:03:57.569Z,3.80
2017-09-02T16:06:35.158Z,4.00
2017-09-02T16:09:04.309Z,4.30
2017-09-02T16:11:34.029Z,4.83
2017-09-02T16:14:04.764Z,4.10
2017-09-02T16:16:35.076Z,4.07
2017-09-02T16:19:08.542Z,4.43
2017-09-02T16:21:36.335Z,4.40
2017-09-02T16:24:03.231Z,4.10
2017-09-02T16:26:45.215Z,4.83
2017-09-02T16:29:13.891Z,4.70
2017-09-02T16:31:40.299Z,4.30
2017-09-02T16:34:06.760Z,4.00
2017-09-02T16:36:33.349Z,2.87
2017-09-02T16:39:04.447Z,3.10
2017-09-02T16:41:33.247Z,2.67
2017-09-02T16:44:03.916Z,2.87
2017-09-02T16:46:33.054Z,3.00
2017-09-02T16:49:01.884Z,3.57
2017-09-02T16:51:32.605Z,3.10
2017-09-02T16:54:00.621Z,2.40
2017-09-02T16:56:32.162Z,2.37
2017-09-02T16:59:03.082Z,1.77
2017-09-02T17:01:33.359Z,1.87
2017-09-02T17:04:01.919Z,1.77
2017-09-02T17:06:30.813Z,2.20
2017-09-02T17:09:01.438Z,1.80
2017-09-02T17:11:30.460Z,2.17
2017-09-02T17:14:02.999Z,2.37
2017-09-02T17:16:30.624Z,3.30
2017-09-02T17:18:57.993Z,2.93
2017-09-02T17:21:25.328Z,15.00
2017-09-02T17:23:54.145Z,7.30
2017-09-02T17:26:28.877Z,30.60
2017-09-02T17:28:56.751Z,14.10
2017-09-02T17:31:26.665Z,9.40
2017-09-02T17:33:53.997Z,6.60
2017-09-02T17:36:21.800Z,7.67
2017-09-02T17:38:53.021Z,7.10
2017-09-02T17:41:20.400Z,6.70
2017-09-02T17:43:49.051Z,7.50
2017-09-02T17:46:17.130Z,6.70
2017-09-02T17:48:43.803Z,5.80
2017-09-02T17:51:10.646Z,8.30
2017-09-02T17:53:37.122Z,10.10
2017-09-02T17:56:03.941Z,17.40
2017-09-02T17:58:31.725Z,20.00
2017-09-02T18:00:58.991Z,10.90
2017-09-02T18:03:33.436Z,13.57
2017-09-02T18:06:00.691Z,9.23
2017-09-02T18:08:27.924Z,9.60
2017-09-02T18:10:58.006Z,11.10
2017-09-02T18:13:27.073Z,9.03
2017-09-02T18:15:55.127Z,9.00
2017-09-02T18:18:24.901Z,6.70
2017-09-02T18:20:52.614Z,6.80
2017-09-02T18:23:20.706Z,8.07
2017-09-02T18:25:54.108Z,7.70
2017-09-02T18:28:24.862Z,10.07
2017-09-02T18:30:54.523Z,11.03
2017-09-02T18:33:24.647Z,12.10
2017-09-02T18:35:56.546Z,12.03
2017-09-02T18:38:28.361Z,12.27
2017-09-02T18:40:55.736Z,11.53
2017-09-02T18:43:24.153Z,11.83
2017-09-02T18:45:57.025Z,11.83
2017-09-02T18:48:25.141Z,13.47
2017-09-02T18:50:52.765Z,14.40
2017-09-02T18:53:22.325Z,14.90
2017-09-02T18:55:53.665Z,11.90
2017-09-02T18:58:25.776Z,11.57
2017-09-02T19:00:53.883Z,11.97
2017-09-02T19:03:22.039Z,12.93
2017-09-02T19:05:52.471Z,11.93
2017-09-02T19:08:21.676Z,10.20
2017-09-02T19:10:49.756Z,9.37
2017-09-02T19:13:18.610Z,12.40
2017-09-02T19:15:50.347Z,11.57
2017-09-02T19:18:18.801Z,11.93
2017-09-02T19:20:46.702Z,12.63
2017-09-02T19:23:13.510Z,8.50
2017-09-02T19:25:39.805Z,9.93
2017-09-02T19:28:06.111Z,9.07
2017-09-02T19:30:34.691Z,10.37
2017-09-02T19:33:01.238Z,10.03
2017-09-02T19:35:27.896Z,9.63
2017-09-02T19:37:56.066Z,10.33
2017-09-02T19:40:22.958Z,11.43
2017-09-02T19:42:51.148Z,10.87
2017-09-02T19:45:20.272Z,12.33
2017-09-02T19:47:48.318Z,11.70
2017-09-02T19:50:15.417Z,12.37
2017-09-02T19:52:42.545Z,11.77
2017-09-02T19:55:09.350Z,12.90
2017-09-02T19:57:35.895Z,12.93
2017-09-02T20:00:04.288Z,11.83
2017-09-02T20:02:32.255Z,10.47
2017-09-02T20:05:00.605Z,11.47
2017-09-02T20:07:30.504Z,10.60
2017-09-02T20:09:57.147Z,11.70
2017-09-02T20:12:24.445Z,10.33
2017-09-02T20:14:52.162Z,11.60
2017-09-02T20:17:19.948Z,12.10
2017-09-02T20:19:53.263Z,16.23
2017-09-02T20:22:21.169Z,12.77
2017-09-02T20:24:49.966Z,12.90
2017-09-02T20:27:21.882Z,12.13
2017-09-02T20:29:49.500Z,12.37
2017-09-02T20:32:17.708Z,12.53
2017-09-02T20:34:44.519Z,12.50
2017-09-02T20:37:12.070Z,10.00
2017-09-02T20:39:40.350Z,11.90
2017-09-02T20:42:06.665Z,11.63
2017-09-02T20:44:32.978Z,10.93
2017-09-02T20:46:59.999Z,10.90
2017-09-02T20:49:26.905Z,10.00
2017-09-02T20:51:53.788Z,13.03
2017-09-02T20:54:22.329Z,12.43
2017-09-02T20:56:50.613Z,12.73
2017-09-02T20:59:20.957Z,11.37
2017-09-02T21:01:49.864Z,27.33
2017-09-02T21:04:18.844Z,14.63
2017-09-02T21:06:45.475Z,14.00
2017-09-02T21:09:12.247Z,11.53
2017-09-02T21:11:38.536Z,11.37
2017-09-02T21:14:04.854Z,10.93
2017-09-02T21:16:31.253Z,11.10
2017-09-02T21:18:58.172Z,10.40
2017-09-02T21:21:27.656Z,11.60
2017-09-02T21:23:54.753Z,11.77
2017-09-02T21:26:21.990Z,16.27
2017-09-02T21:28:49.920Z,12.10
2017-09-02T21:31:19.297Z,12.43
2017-09-02T21:33:46.691Z,11.63
2017-09-02T21:36:13.970Z,12.93
2017-09-02T21:38:40.268Z,13.07
2017-09-02T21:41:06.556Z,14.13
2017-09-02T21:43:32.912Z,12.17
2017-09-02T21:46:01.240Z,14.50
2017-09-02T21:48:28.892Z,11.57
2017-09-02T21:50:56.546Z,12.70
2017-09-02T21:53:24.222Z,13.10
2017-09-02T21:55:51.694Z,12.60
2017-09-02T21:58:18.996Z,12.90
2017-09-02T22:00:46.264Z,12.87
2017-09-02T22:03:13.506Z,14.30
2017-09-02T22:05:40.713Z,13.20
2017-09-02T22:08:07.128Z,13.43
2017-09-02T22:10:33.825Z,11.77
2017-09-02T22:13:01.177Z,12.80
2017-09-02T22:15:29.050Z,12.90
2017-09-02T22:18:01.110Z,14.33
2017-09-02T22:20:29.838Z,11.73
2017-09-02T22:22:57.870Z,11.93
2017-09-02T22:25:25.453Z,12.90
2017-09-02T22:27:53.013Z,13.17
2017-09-02T22:30:23.857Z,14.27
2017-09-02T22:32:52.402Z,14.20
2017-09-02T22:35:21.869Z,12.60
2017-09-02T22:37:51.356Z,12.57
2017-09-02T22:40:19.836Z,12.73
2017-09-02T22:42:52.659Z,11.40
2017-09-02T22:45:28.415Z,12.77
2017-09-02T22:47:55.865Z,11.40
2017-09-02T22:50:26.728Z,12.40
2017-09-02T22:52:54.945Z,11.27
2017-09-02T22:55:26.359Z,11.70
2017-09-02T22:57:54.991Z,10.40
2017-09-02T23:00:30.004Z,11.77
2017-09-02T23:02:59.867Z,12.37
2017-09-02T23:05:29.301Z,12.43
2017-09-02T23:08:00.924Z,14.60
2017-09-02T23:10:29.834Z,15.27
2017-09-02T23:13:01.348Z,15.10
2017-09-02T23:15:30.692Z,15.60
2017-09-02T23:18:00.102Z,14.47
2017-09-02T23:20:32.537Z,14.90
2017-09-02T23:23:02.768Z,13.80
2017-09-02T23:25:31.987Z,12.90
2017-09-02T23:28:02.401Z,12.17
2017-09-02T23:30:30.160Z,12.30
2017-09-02T23:33:07.337Z,13.03
2017-09-02T23:35:34.355Z,13.40
2017-09-02T23:38:03.638Z,13.13
2017-09-02T23:40:32.636Z,12.37
2017-09-02T23:43:00.983Z,12.10
2017-09-02T23:45:29.660Z,12.20
2017-09-02T23:47:57.837Z,11.43
2017-09-02T23:50:27.755Z,12.47
2017-09-02T23:52:57.006Z,12.80
2017-09-02T23:55:25.393Z,11.83
2017-09-02T23:57:55.017Z,12.83
