createdAt,value
2018-07-30T00:00:30.641Z,0
2018-07-30T00:01:31.228Z,0
2018-07-30T00:02:31.793Z,0
2018-07-30T00:03:32.341Z,0
2018-07-30T00:04:32.900Z,0
2018-07-30T00:05:33.459Z,0
2018-07-30T00:06:34.005Z,0
2018-07-30T00:07:34.562Z,0
2018-07-30T00:08:35.111Z,0
2018-07-30T00:09:35.672Z,0
2018-07-30T00:10:36.230Z,0
2018-07-30T00:11:36.786Z,0
2018-07-30T00:12:37.342Z,0
2018-07-30T00:13:37.902Z,0
2018-07-30T00:14:38.459Z,0
2018-07-30T00:15:39.013Z,0
2018-07-30T00:16:39.564Z,0
2018-07-30T00:17:40.114Z,0
2018-07-30T00:18:40.669Z,0
2018-07-30T00:19:41.228Z,0
2018-07-30T00:20:41.785Z,0
2018-07-30T00:21:42.343Z,0
2018-07-30T00:22:42.899Z,0
2018-07-30T00:23:43.459Z,0
2018-07-30T00:24:44.010Z,0
2018-07-30T00:25:44.567Z,0
2018-07-30T00:26:45.121Z,0
2018-07-30T00:27:45.679Z,0
2018-07-30T00:28:46.246Z,0
2018-07-30T00:29:46.797Z,0
2018-07-30T00:30:47.352Z,0
2018-07-30T00:31:47.909Z,0
2018-07-30T00:32:48.465Z,0
2018-07-30T00:33:49.021Z,0
2018-07-30T00:34:49.578Z,0
2018-07-30T00:35:50.128Z,0
2018-07-30T00:36:50.682Z,0
2018-07-30T00:37:51.232Z,0
2018-07-30T00:38:51.782Z,0
2018-07-30T00:39:52.342Z,0
2018-07-30T00:40:52.905Z,0
2018-07-30T00:41:53.461Z,0
2018-07-30T00:42:54.017Z,0
2018-07-30T00:43:54.578Z,0
2018-07-30T00:44:55.131Z,0
2018-07-30T00:45:55.688Z,0
2018-07-30T00:46:56.242Z,0
2018-07-30T00:47:56.798Z,0
2018-07-30T00:48:57.357Z,0
2018-07-30T00:49:57.915Z,0
2018-07-30T00:50:58.473Z,0
2018-07-30T00:51:59.031Z,0
2018-07-30T00:52:59.577Z,0
2018-07-30T00:54:00.132Z,0
2018-07-30T00:55:00.745Z,0
2018-07-30T00:56:01.240Z,0
2018-07-30T00:57:01.798Z,0
2018-07-30T00:58:02.351Z,0
2018-07-30T00:59:02.899Z,0
2018-07-30T01:00:03.446Z,0
2018-07-30T01:01:04.005Z,0
2018-07-30T01:02:04.558Z,0
2018-07-30T01:03:05.113Z,0
2018-07-30T01:04:05.670Z,0
2018-07-30T01:05:06.227Z,0
2018-07-30T01:06:06.784Z,0
2018-07-30T01:07:07.341Z,0
2018-07-30T01:08:07.895Z,0
2018-07-30T01:09:08.451Z,0
2018-07-30T01:10:09.007Z,0
2018-07-30T01:11:09.569Z,0
2018-07-30T01:12:10.122Z,0
2018-07-30T01:13:10.675Z,0
2018-07-30T01:14:11.229Z,0
2018-07-30T01:15:11.780Z,0
2018-07-30T01:16:12.336Z,0
2018-07-30T01:17:12.891Z,0
2018-07-30T01:18:13.447Z,0
2018-07-30T01:19:14.004Z,0
2018-07-30T01:20:14.558Z,0
2018-07-30T01:21:15.119Z,0
2018-07-30T01:22:15.667Z,0
2018-07-30T01:23:16.225Z,0
2018-07-30T01:24:16.781Z,0
2018-07-30T01:25:17.335Z,0
2018-07-30T01:26:17.895Z,0
2018-07-30T01:27:18.450Z,0
2018-07-30T01:28:19.004Z,0
2018-07-30T01:29:19.558Z,0
2018-07-30T01:30:20.110Z,0
2018-07-30T01:31:20.666Z,0
2018-07-30T01:32:21.224Z,0
2018-07-30T01:33:21.781Z,0
2018-07-30T01:34:22.336Z,0
2018-07-30T01:35:22.895Z,0
2018-07-30T01:36:23.449Z,0
2018-07-30T01:37:24.003Z,0
2018-07-30T01:38:24.559Z,0
2018-07-30T01:39:25.106Z,0
2018-07-30T01:40:25.665Z,0
2018-07-30T01:41:26.216Z,0
2018-07-30T01:42:26.772Z,0
2018-07-30T01:43:27.327Z,0
2018-07-30T01:44:27.885Z,0
2018-07-30T01:45:28.433Z,0
2018-07-30T01:46:28.993Z,0
2018-07-30T01:47:29.548Z,0
2018-07-30T01:48:30.102Z,0
2018-07-30T01:49:30.655Z,0
2018-07-30T01:50:31.212Z,0
2018-07-30T01:51:31.769Z,0
2018-07-30T01:52:32.318Z,0
2018-07-30T01:53:32.877Z,0
2018-07-30T01:54:33.433Z,0
2018-07-30T01:55:34.047Z,0
2018-07-30T01:56:34.535Z,0
2018-07-30T01:57:35.090Z,0
2018-07-30T01:58:35.638Z,0
2018-07-30T01:59:36.196Z,0
2018-07-30T02:00:36.743Z,0
2018-07-30T02:01:37.302Z,0
2018-07-30T02:02:37.860Z,0
2018-07-30T02:03:38.415Z,0
2018-07-30T02:04:38.973Z,0
2018-07-30T02:05:39.531Z,0
2018-07-30T02:06:40.084Z,0
2018-07-30T02:07:40.635Z,0
2018-07-30T02:08:41.189Z,0
2018-07-30T02:09:41.745Z,0
2018-07-30T02:10:42.304Z,0
2018-07-30T02:11:42.862Z,0
2018-07-30T02:12:43.414Z,0
2018-07-30T02:13:43.973Z,0
2018-07-30T02:14:44.527Z,0
2018-07-30T02:15:45.083Z,0
2018-07-30T02:16:45.638Z,0
2018-07-30T02:17:46.193Z,0
2018-07-30T02:18:46.745Z,0
2018-07-30T02:19:47.298Z,0
2018-07-30T02:20:47.849Z,0
2018-07-30T02:21:48.399Z,0
2018-07-30T02:22:48.953Z,0
2018-07-30T02:23:49.515Z,0
2018-07-30T02:24:50.071Z,0
2018-07-30T02:25:50.624Z,0
2018-07-30T02:26:51.181Z,0
2018-07-30T02:27:51.737Z,0
2018-07-30T02:28:52.287Z,0
2018-07-30T02:29:52.843Z,0
2018-07-30T02:30:53.398Z,0
2018-07-30T02:31:53.949Z,0
2018-07-30T02:32:54.504Z,0
2018-07-30T02:33:55.054Z,0
2018-07-30T02:34:55.612Z,0
2018-07-30T02:35:56.169Z,0
2018-07-30T02:36:56.725Z,0
2018-07-30T02:37:57.288Z,0
2018-07-30T02:38:57.837Z,0
2018-07-30T02:39:58.390Z,0
2018-07-30T02:40:58.948Z,0
2018-07-30T02:41:59.505Z,0
2018-07-30T02:43:00.052Z,0
2018-07-30T02:44:00.609Z,0
2018-07-30T02:45:01.163Z,0
2018-07-30T02:46:01.712Z,0
2018-07-30T02:47:02.268Z,0
2018-07-30T02:48:02.816Z,0
2018-07-30T02:49:03.377Z,0
2018-07-30T02:50:03.944Z,0
2018-07-30T02:51:04.474Z,0
2018-07-30T02:52:05.030Z,0
2018-07-30T02:53:05.578Z,0
2018-07-30T02:54:06.140Z,0
2018-07-30T02:55:06.688Z,0
2018-07-30T02:56:07.240Z,0
2018-07-30T02:57:07.802Z,0
2018-07-30T02:58:08.356Z,0
2018-07-30T02:59:08.912Z,0
2018-07-30T03:00:09.468Z,0
2018-07-30T03:01:10.023Z,0
2018-07-30T03:02:10.570Z,0
2018-07-30T03:03:11.125Z,0
2018-07-30T03:04:11.675Z,0
2018-07-30T03:05:12.222Z,0
2018-07-30T03:06:12.778Z,0
2018-07-30T03:07:13.332Z,0
2018-07-30T03:08:13.890Z,0
2018-07-30T03:09:14.452Z,0
2018-07-30T03:10:14.996Z,0
2018-07-30T03:11:15.553Z,0
2018-07-30T03:12:16.110Z,0
2018-07-30T03:13:16.664Z,0
2018-07-30T03:14:17.220Z,0
2018-07-30T03:15:17.777Z,0
2018-07-30T03:16:18.330Z,0
2018-07-30T03:17:18.887Z,0
2018-07-30T03:18:19.443Z,0
2018-07-30T03:19:19.998Z,0
2018-07-30T03:20:20.555Z,0
2018-07-30T03:21:21.110Z,0
2018-07-30T03:22:21.716Z,0
2018-07-30T03:23:22.222Z,0
2018-07-30T03:24:22.779Z,0
2018-07-30T03:25:23.336Z,0
2018-07-30T03:26:23.893Z,0
2018-07-30T03:27:24.448Z,0
2018-07-30T03:28:25.006Z,0
2018-07-30T03:29:25.558Z,0
2018-07-30T03:30:26.109Z,0
2018-07-30T03:31:26.665Z,0
2018-07-30T03:32:27.220Z,0
2018-07-30T03:33:27.770Z,0
2018-07-30T03:34:28.319Z,0
2018-07-30T03:35:28.876Z,0
2018-07-30T03:36:29.431Z,0
2018-07-30T03:37:29.988Z,0
2018-07-30T03:38:30.545Z,0
2018-07-30T03:39:31.107Z,0
2018-07-30T03:40:31.658Z,0
2018-07-30T03:41:32.211Z,0
2018-07-30T03:42:32.760Z,0
2018-07-30T03:43:33.310Z,0
2018-07-30T03:44:33.869Z,0
2018-07-30T03:45:34.425Z,0
2018-07-30T03:46:34.978Z,0
2018-07-30T03:47:35.537Z,5
2018-07-30T03:48:36.095Z,5
2018-07-30T03:49:36.650Z,5
2018-07-30T03:50:37.209Z,5
2018-07-30T03:51:37.766Z,5
2018-07-30T03:52:38.325Z,5
2018-07-30T03:53:38.882Z,5
2018-07-30T03:54:39.460Z,5
2018-07-30T03:55:39.998Z,5
2018-07-30T03:56:40.557Z,10
2018-07-30T03:57:41.116Z,10
2018-07-30T03:58:41.677Z,10
2018-07-30T03:59:42.235Z,10
2018-07-30T04:00:42.783Z,10
2018-07-30T04:01:43.341Z,10
2018-07-30T04:02:43.893Z,15
2018-07-30T04:03:44.454Z,15
2018-07-30T04:04:45.008Z,15
2018-07-30T04:05:45.622Z,15
2018-07-30T04:06:46.117Z,15
2018-07-30T04:07:46.704Z,20
2018-07-30T04:08:47.229Z,20
2018-07-30T04:09:47.781Z,20
2018-07-30T04:10:48.341Z,20
2018-07-30T04:11:48.898Z,25
2018-07-30T04:12:49.516Z,25
2018-07-30T04:13:50.013Z,25
2018-07-30T04:14:50.571Z,25
2018-07-30T04:15:51.129Z,30
2018-07-30T04:16:51.689Z,30
2018-07-30T04:17:52.249Z,30
2018-07-30T04:18:52.800Z,35
2018-07-30T04:19:53.358Z,35
2018-07-30T04:20:53.917Z,40
2018-07-30T04:21:54.475Z,45
2018-07-30T04:22:55.035Z,45
2018-07-30T04:23:55.599Z,50
2018-07-30T04:24:56.154Z,50
2018-07-30T04:25:56.713Z,50
2018-07-30T04:26:57.267Z,50
2018-07-30T04:27:57.831Z,55
2018-07-30T04:28:58.378Z,55
2018-07-30T04:29:58.938Z,55
2018-07-30T04:30:59.492Z,55
2018-07-30T04:32:00.055Z,55
2018-07-30T04:33:00.620Z,55
2018-07-30T04:34:01.180Z,55
2018-07-30T04:35:01.739Z,55
2018-07-30T04:36:02.296Z,55
2018-07-30T04:37:02.855Z,60
2018-07-30T04:38:03.412Z,60
2018-07-30T04:39:03.975Z,65
2018-07-30T04:40:04.536Z,65
2018-07-30T04:41:05.100Z,70
2018-07-30T04:42:05.658Z,75
2018-07-30T04:43:06.218Z,75
2018-07-30T04:44:06.780Z,90
2018-07-30T04:45:07.336Z,90
2018-07-30T04:46:07.900Z,95
2018-07-30T04:47:08.458Z,100
2018-07-30T04:48:09.010Z,110
2018-07-30T04:49:09.577Z,140
2018-07-30T04:50:10.151Z,160
2018-07-30T04:51:10.681Z,170
2018-07-30T04:52:11.243Z,160
2018-07-30T04:53:11.806Z,160
2018-07-30T04:54:12.371Z,145
2018-07-30T04:55:12.934Z,155
2018-07-30T04:56:13.495Z,160
2018-07-30T04:57:14.050Z,175
2018-07-30T04:58:14.612Z,190
2018-07-30T04:59:15.178Z,215
2018-07-30T05:00:15.742Z,235
2018-07-30T05:01:16.305Z,205
2018-07-30T05:02:16.870Z,200
2018-07-30T05:03:17.436Z,220
2018-07-30T05:04:18.002Z,250
2018-07-30T05:05:18.567Z,275
2018-07-30T05:06:19.129Z,265
2018-07-30T05:07:19.689Z,240
2018-07-30T05:08:20.257Z,245
2018-07-30T05:09:20.826Z,280
2018-07-30T05:10:21.393Z,300
2018-07-30T05:11:21.984Z,300
2018-07-30T05:12:22.533Z,280
2018-07-30T05:13:23.094Z,265
2018-07-30T05:14:23.656Z,290
2018-07-30T05:15:24.220Z,320
2018-07-30T05:16:24.790Z,325
2018-07-30T05:17:25.361Z,325
2018-07-30T05:18:25.935Z,330
2018-07-30T05:19:26.532Z,335
2018-07-30T05:20:27.064Z,335
2018-07-30T05:21:27.656Z,340
2018-07-30T05:22:28.194Z,340
2018-07-30T05:23:28.760Z,345
2018-07-30T05:24:29.332Z,350
2018-07-30T05:25:29.957Z,360
2018-07-30T05:26:30.471Z,365
2018-07-30T05:27:31.036Z,370
2018-07-30T05:28:31.612Z,380
2018-07-30T05:29:32.183Z,385
2018-07-30T05:30:32.759Z,250
2018-07-30T05:31:33.356Z,220
2018-07-30T05:32:33.900Z,215
2018-07-30T05:33:34.477Z,215
2018-07-30T05:34:35.045Z,220
2018-07-30T05:35:35.616Z,220
2018-07-30T05:36:36.188Z,225
2018-07-30T05:37:36.758Z,225
2018-07-30T05:38:37.328Z,230
2018-07-30T05:39:37.898Z,230
2018-07-30T05:40:38.469Z,235
2018-07-30T05:41:39.034Z,235
2018-07-30T05:42:39.621Z,240
2018-07-30T05:43:40.176Z,245
2018-07-30T05:44:40.743Z,250
2018-07-30T05:45:41.313Z,255
2018-07-30T05:46:41.884Z,255
2018-07-30T05:47:42.452Z,260
2018-07-30T05:48:43.020Z,265
2018-07-30T05:49:43.593Z,270
2018-07-30T05:50:44.159Z,270
2018-07-30T05:51:44.725Z,275
2018-07-30T05:52:45.293Z,285
2018-07-30T05:53:45.861Z,290
2018-07-30T05:54:46.432Z,290
2018-07-30T05:55:47.000Z,300
2018-07-30T05:56:47.580Z,305
2018-07-30T05:57:48.134Z,315
2018-07-30T05:58:48.694Z,320
2018-07-30T05:59:49.335Z,320
2018-07-30T06:00:49.823Z,320
2018-07-30T06:01:50.384Z,320
2018-07-30T06:02:50.955Z,320
2018-07-30T06:03:51.520Z,320
2018-07-30T06:04:52.085Z,320
2018-07-30T06:05:52.653Z,325
2018-07-30T06:06:53.213Z,330
2018-07-30T06:07:53.779Z,340
2018-07-30T06:08:54.348Z,345
2018-07-30T06:09:54.911Z,350
2018-07-30T06:10:55.475Z,360
2018-07-30T06:11:56.047Z,370
2018-07-30T06:12:56.609Z,375
2018-07-30T06:13:57.178Z,375
2018-07-30T06:14:57.744Z,380
2018-07-30T06:15:58.312Z,390
2018-07-30T06:16:58.873Z,400
2018-07-30T06:17:59.434Z,410
2018-07-30T06:19:00.005Z,420
2018-07-30T06:20:00.569Z,425
2018-07-30T06:21:01.216Z,435
2018-07-30T06:22:01.697Z,440
2018-07-30T06:23:02.269Z,440
2018-07-30T06:24:02.834Z,445
2018-07-30T06:25:03.396Z,440
2018-07-30T06:26:03.961Z,450
2018-07-30T06:27:04.533Z,470
2018-07-30T06:28:05.104Z,455
2018-07-30T06:29:05.669Z,440
2018-07-30T06:30:06.237Z,435
2018-07-30T06:31:06.807Z,445
2018-07-30T06:32:07.377Z,430
2018-07-30T06:33:07.938Z,440
2018-07-30T06:34:08.507Z,450
2018-07-30T06:35:09.083Z,470
2018-07-30T06:36:09.651Z,480
2018-07-30T06:37:10.217Z,500
2018-07-30T06:38:10.784Z,495
2018-07-30T06:39:11.354Z,510
2018-07-30T06:40:11.929Z,515
2018-07-30T06:41:12.509Z,525
2018-07-30T06:42:13.068Z,545
2018-07-30T06:43:13.640Z,545
2018-07-30T06:44:14.209Z,545
2018-07-30T06:45:14.772Z,570
2018-07-30T06:46:15.341Z,565
2018-07-30T06:47:15.914Z,700
2018-07-30T06:48:16.477Z,555
2018-07-30T06:49:17.044Z,565
2018-07-30T06:50:17.609Z,530
2018-07-30T06:51:18.179Z,530
2018-07-30T06:52:18.752Z,550
2018-07-30T06:53:19.367Z,565
2018-07-30T06:54:19.881Z,550
2018-07-30T06:55:20.452Z,575
2018-07-30T06:56:21.022Z,545
2018-07-30T06:57:21.593Z,565
2018-07-30T06:58:22.163Z,530
2018-07-30T06:59:22.728Z,515
2018-07-30T07:00:23.299Z,555
2018-07-30T07:01:23.863Z,520
2018-07-30T07:02:24.436Z,540
2018-07-30T07:03:25.007Z,560
2018-07-30T07:04:25.580Z,600
2018-07-30T07:05:26.151Z,590
2018-07-30T07:06:26.722Z,545
2018-07-30T07:07:27.293Z,615
2018-07-30T07:08:27.864Z,710
2018-07-30T07:09:28.427Z,585
2018-07-30T07:10:28.999Z,600
2018-07-30T07:11:29.570Z,660
2018-07-30T07:12:30.148Z,840
2018-07-30T07:13:30.721Z,665
2018-07-30T07:14:31.296Z,1085
2018-07-30T07:15:31.864Z,760
2018-07-30T07:16:32.504Z,665
2018-07-30T07:17:33.005Z,675
2018-07-30T07:18:33.574Z,665
2018-07-30T07:19:34.140Z,575
2018-07-30T07:20:34.720Z,530
2018-07-30T07:21:35.296Z,520
2018-07-30T07:22:35.842Z,450
2018-07-30T07:23:36.413Z,430
2018-07-30T07:24:36.988Z,430
2018-07-30T07:25:37.557Z,415
2018-07-30T07:26:38.130Z,420
2018-07-30T07:27:38.700Z,475
2018-07-30T07:28:39.270Z,630
2018-07-30T07:29:39.843Z,475
2018-07-30T07:30:40.414Z,575
2018-07-30T07:31:40.984Z,695
2018-07-30T07:32:41.555Z,720
2018-07-30T07:33:42.122Z,1025
2018-07-30T07:34:42.693Z,1300
2018-07-30T07:35:43.257Z,880
2018-07-30T07:36:43.831Z,665
2018-07-30T07:37:44.401Z,585
2018-07-30T07:38:44.975Z,570
2018-07-30T07:39:45.538Z,735
2018-07-30T07:40:46.107Z,815
2018-07-30T07:41:46.677Z,680
2018-07-30T07:42:47.245Z,1165
2018-07-30T07:43:47.810Z,680
2018-07-30T07:44:48.400Z,585
2018-07-30T07:45:48.940Z,795
2018-07-30T07:46:49.513Z,825
2018-07-30T07:47:50.143Z,675
2018-07-30T07:48:50.645Z,850
2018-07-30T07:49:51.218Z,1330
2018-07-30T07:50:51.906Z,1130
2018-07-30T07:51:52.363Z,1030
2018-07-30T07:52:52.939Z,1220
2018-07-30T07:53:53.510Z,1375
2018-07-30T07:54:54.086Z,620
2018-07-30T07:55:54.658Z,1045
2018-07-30T07:56:55.236Z,1410
2018-07-30T07:57:55.810Z,1120
2018-07-30T07:58:56.383Z,1280
2018-07-30T07:59:56.950Z,900
2018-07-30T08:00:57.527Z,720
2018-07-30T08:01:58.101Z,905
2018-07-30T08:02:58.673Z,505
2018-07-30T08:03:59.269Z,615
2018-07-30T08:04:59.811Z,1195
2018-07-30T08:06:00.384Z,1050
2018-07-30T08:07:00.953Z,1270
2018-07-30T08:08:01.525Z,660
2018-07-30T08:09:02.092Z,815
2018-07-30T08:10:02.671Z,1030
2018-07-30T08:11:03.281Z,1485
2018-07-30T08:12:03.810Z,1225
2018-07-30T08:13:04.385Z,1370
2018-07-30T08:14:04.961Z,1245
2018-07-30T08:15:05.537Z,1370
2018-07-30T08:16:06.110Z,845
2018-07-30T08:17:06.687Z,1505
2018-07-30T08:18:07.263Z,1485
2018-07-30T08:19:07.833Z,1480
2018-07-30T08:20:08.409Z,1475
2018-07-30T08:21:08.977Z,1485
2018-07-30T08:22:09.592Z,1485
2018-07-30T08:23:10.133Z,1485
2018-07-30T08:24:10.714Z,1490
2018-07-30T08:25:11.285Z,1500
2018-07-30T08:26:11.860Z,1510
2018-07-30T08:27:12.430Z,1500
2018-07-30T08:28:13.007Z,1505
2018-07-30T08:29:13.722Z,1510
2018-07-30T08:30:14.158Z,1520
2018-07-30T08:31:14.734Z,1520
2018-07-30T08:32:15.313Z,1525
2018-07-30T08:33:15.890Z,1530
2018-07-30T08:34:16.463Z,1535
2018-07-30T08:35:17.038Z,1530
2018-07-30T08:36:17.616Z,1540
2018-07-30T08:37:18.192Z,1545
2018-07-30T08:38:18.763Z,1555
2018-07-30T08:39:19.344Z,1570
2018-07-30T08:40:19.919Z,1570
2018-07-30T08:41:20.497Z,1580
2018-07-30T08:42:21.099Z,1585
2018-07-30T08:43:21.651Z,1605
2018-07-30T08:44:22.231Z,1615
2018-07-30T08:45:22.807Z,1615
2018-07-30T08:46:23.386Z,1620
2018-07-30T08:47:23.960Z,1615
2018-07-30T08:48:24.547Z,1620
2018-07-30T08:49:25.178Z,1625
2018-07-30T08:50:25.757Z,1625
2018-07-30T08:51:26.341Z,1630
2018-07-30T08:52:26.926Z,1635
2018-07-30T08:53:27.513Z,1640
2018-07-30T08:54:28.099Z,1655
2018-07-30T08:55:28.707Z,1660
2018-07-30T08:56:29.366Z,1665
2018-07-30T08:57:29.877Z,1700
2018-07-30T08:58:30.483Z,1695
2018-07-30T08:59:31.072Z,1705
2018-07-30T09:00:31.658Z,1705
2018-07-30T09:01:32.265Z,1705
2018-07-30T09:02:32.857Z,1720
2018-07-30T09:03:33.458Z,1720
2018-07-30T09:04:34.063Z,1715
2018-07-30T09:05:34.655Z,1730
2018-07-30T09:06:35.237Z,1735
2018-07-30T09:07:35.828Z,1745
2018-07-30T09:08:36.410Z,1770
2018-07-30T09:09:36.995Z,1790
2018-07-30T09:10:37.578Z,1790
2018-07-30T09:11:38.163Z,1795
2018-07-30T09:12:38.823Z,1800
2018-07-30T09:13:39.338Z,1795
2018-07-30T09:14:39.927Z,1820
2018-07-30T09:15:40.530Z,1825
2018-07-30T09:16:41.116Z,1830
2018-07-30T09:17:41.725Z,1840
2018-07-30T09:18:42.310Z,1855
2018-07-30T09:19:42.897Z,1855
2018-07-30T09:20:43.485Z,1860
2018-07-30T09:21:44.071Z,1885
2018-07-30T09:22:44.657Z,1875
2018-07-30T09:23:45.244Z,1885
2018-07-30T09:24:45.831Z,1890
2018-07-30T09:25:46.418Z,1915
2018-07-30T09:26:47.014Z,1920
2018-07-30T09:27:47.612Z,1935
2018-07-30T09:28:48.198Z,1950
2018-07-30T09:29:48.784Z,1965
2018-07-30T09:30:49.391Z,1975
2018-07-30T09:31:49.975Z,1965
2018-07-30T09:32:50.613Z,1970
2018-07-30T09:33:51.151Z,1955
2018-07-30T09:34:51.747Z,1970
2018-07-30T09:35:52.333Z,1965
2018-07-30T09:36:52.919Z,1970
2018-07-30T09:37:53.505Z,1975
2018-07-30T09:38:54.090Z,1985
2018-07-30T09:39:54.679Z,2005
2018-07-30T09:40:55.262Z,2000
2018-07-30T09:41:55.853Z,2025
2018-07-30T09:42:56.439Z,2060
2018-07-30T09:43:57.045Z,2060
2018-07-30T09:44:57.670Z,2085
2018-07-30T09:45:58.234Z,2115
2018-07-30T09:46:58.817Z,2140
2018-07-30T09:47:59.401Z,2160
2018-07-30T09:48:59.986Z,2165
2018-07-30T09:50:00.570Z,2125
2018-07-30T09:51:01.155Z,2160
2018-07-30T09:52:01.741Z,2180
2018-07-30T09:53:02.326Z,2195
2018-07-30T09:54:02.912Z,2195
2018-07-30T09:55:03.496Z,2195
2018-07-30T09:56:04.137Z,2195
2018-07-30T09:57:04.664Z,2185
2018-07-30T09:58:05.278Z,2195
2018-07-30T09:59:05.856Z,2210
2018-07-30T10:00:06.441Z,2200
2018-07-30T10:01:07.027Z,2230
2018-07-30T10:02:07.613Z,2090
2018-07-30T10:03:08.201Z,2205
2018-07-30T10:04:08.782Z,2235
2018-07-30T10:05:09.381Z,2250
2018-07-30T10:06:09.978Z,2270
2018-07-30T10:07:10.551Z,2280
2018-07-30T10:08:11.136Z,2280
2018-07-30T10:09:11.719Z,2285
2018-07-30T10:10:12.303Z,2305
2018-07-30T10:11:12.889Z,2330
2018-07-30T10:12:13.473Z,2310
2018-07-30T10:13:14.058Z,2305
2018-07-30T10:14:14.664Z,2280
2018-07-30T10:15:15.248Z,2300
2018-07-30T10:16:15.835Z,2320
2018-07-30T10:17:16.419Z,2340
2018-07-30T10:18:17.039Z,2325
2018-07-30T10:19:17.589Z,2335
2018-07-30T10:20:18.177Z,2340
2018-07-30T10:21:18.760Z,2350
2018-07-30T10:22:19.347Z,2375
2018-07-30T10:23:19.932Z,2380
2018-07-30T10:24:20.515Z,2405
2018-07-30T10:25:21.100Z,2410
2018-07-30T10:26:21.708Z,2420
2018-07-30T10:27:22.315Z,2425
2018-07-30T10:28:22.900Z,2380
2018-07-30T10:29:23.487Z,2345
2018-07-30T10:30:24.106Z,2335
2018-07-30T10:31:24.691Z,2355
2018-07-30T10:32:25.276Z,2445
2018-07-30T10:33:25.860Z,2440
2018-07-30T10:34:26.458Z,2275
2018-07-30T10:35:27.035Z,2415
2018-07-30T10:36:27.631Z,2490
2018-07-30T10:37:28.274Z,2450
2018-07-30T10:38:28.859Z,2410
2018-07-30T10:39:29.444Z,2420
2018-07-30T10:40:30.051Z,2455
2018-07-30T10:41:30.636Z,2450
2018-07-30T10:42:31.264Z,2365
2018-07-30T10:43:31.809Z,2480
2018-07-30T10:44:32.429Z,2515
2018-07-30T10:45:33.049Z,2555
2018-07-30T10:46:33.661Z,2560
2018-07-30T10:47:34.248Z,2565
2018-07-30T10:48:34.834Z,2465
2018-07-30T10:49:35.507Z,2465
2018-07-30T10:50:36.123Z,2475
2018-07-30T10:51:36.709Z,2570
2018-07-30T10:52:37.293Z,2630
2018-07-30T10:53:37.876Z,2185
2018-07-30T10:54:38.465Z,2710
2018-07-30T10:55:39.060Z,2705
2018-07-30T10:56:39.639Z,2705
2018-07-30T10:57:40.337Z,2685
2018-07-30T10:58:40.934Z,2700
2018-07-30T10:59:41.526Z,2625
2018-07-30T11:00:42.126Z,2625
2018-07-30T11:01:42.710Z,2665
2018-07-30T11:02:43.361Z,2640
2018-07-30T11:03:43.943Z,2755
2018-07-30T11:04:44.528Z,2780
2018-07-30T11:05:45.114Z,2700
2018-07-30T11:06:45.697Z,2545
2018-07-30T11:07:46.341Z,2535
2018-07-30T11:08:46.927Z,2560
2018-07-30T11:09:47.569Z,2825
2018-07-30T11:10:48.118Z,2800
2018-07-30T11:11:48.698Z,2735
2018-07-30T11:12:49.315Z,2780
2018-07-30T11:13:49.900Z,2785
2018-07-30T11:14:50.516Z,2830
2018-07-30T11:15:51.106Z,2880
2018-07-30T11:16:51.715Z,2705
2018-07-30T11:17:52.353Z,2650
2018-07-30T11:18:52.980Z,2605
2018-07-30T11:19:53.568Z,2495
2018-07-30T11:20:54.155Z,2555
2018-07-30T11:21:54.741Z,2565
2018-07-30T11:22:55.328Z,2815
2018-07-30T11:23:55.915Z,3015
2018-07-30T11:24:56.506Z,3075
2018-07-30T11:25:57.094Z,2970
2018-07-30T11:26:57.722Z,2855
2018-07-30T11:27:58.405Z,2880
2018-07-30T11:28:58.894Z,2840
2018-07-30T11:29:59.481Z,2755
2018-07-30T11:31:00.069Z,2405
2018-07-30T11:32:00.664Z,2675
2018-07-30T11:33:01.283Z,2695
2018-07-30T11:34:01.869Z,2485
2018-07-30T11:35:02.461Z,2905
2018-07-30T11:36:03.049Z,2910
2018-07-30T11:37:03.636Z,2855
2018-07-30T11:38:04.222Z,2805
2018-07-30T11:39:04.832Z,2975
2018-07-30T11:40:05.463Z,2475
2018-07-30T11:41:06.087Z,2625
2018-07-30T11:42:06.711Z,2045
2018-07-30T11:43:07.300Z,2385
2018-07-30T11:44:07.887Z,2435
2018-07-30T11:45:08.487Z,2275
2018-07-30T11:46:09.096Z,2385
2018-07-30T11:47:09.685Z,2710
2018-07-30T11:48:10.281Z,2690
2018-07-30T11:49:10.891Z,3000
2018-07-30T11:50:11.563Z,3190
2018-07-30T11:51:12.176Z,3185
2018-07-30T11:52:12.771Z,3125
2018-07-30T11:53:13.358Z,3115
2018-07-30T11:54:13.972Z,3140
2018-07-30T11:55:14.556Z,3080
2018-07-30T11:56:15.144Z,3275
2018-07-30T11:57:15.754Z,2285
2018-07-30T11:58:16.341Z,2000
2018-07-30T11:59:16.942Z,1510
2018-07-30T12:00:17.527Z,2845
2018-07-30T12:01:18.136Z,3235
2018-07-30T12:02:18.698Z,3235
2018-07-30T12:03:19.284Z,3400
2018-07-30T12:04:19.870Z,3265
2018-07-30T12:05:20.458Z,3125
2018-07-30T12:06:21.044Z,3230
2018-07-30T12:07:21.631Z,3230
2018-07-30T12:08:22.216Z,2210
2018-07-30T12:09:22.805Z,3265
2018-07-30T12:10:23.393Z,3315
2018-07-30T12:11:23.999Z,3165
2018-07-30T12:12:24.633Z,3285
2018-07-30T12:13:25.298Z,3185
2018-07-30T12:14:25.875Z,3130
2018-07-30T12:15:26.486Z,3140
2018-07-30T12:16:27.079Z,3125
2018-07-30T12:17:27.664Z,3020
2018-07-30T12:18:28.274Z,2810
2018-07-30T12:19:28.874Z,2510
2018-07-30T12:20:29.464Z,2360
2018-07-30T12:21:30.049Z,2860
2018-07-30T12:22:30.634Z,2565
2018-07-30T12:23:31.222Z,2585
2018-07-30T12:24:31.804Z,2670
2018-07-30T12:25:32.390Z,2985
2018-07-30T12:26:32.976Z,3170
2018-07-30T12:27:33.562Z,3180
2018-07-30T12:28:34.170Z,3190
2018-07-30T12:29:34.758Z,3160
2018-07-30T12:30:35.368Z,2925
2018-07-30T12:31:35.935Z,3255
2018-07-30T12:32:36.511Z,2985
2018-07-30T12:33:37.107Z,2890
2018-07-30T12:34:37.683Z,2690
2018-07-30T12:35:38.270Z,2120
2018-07-30T12:36:38.857Z,1405
2018-07-30T12:37:39.440Z,855
2018-07-30T12:38:40.025Z,940
2018-07-30T12:39:40.609Z,810
2018-07-30T12:40:41.196Z,815
2018-07-30T12:41:41.780Z,845
2018-07-30T12:42:42.366Z,870
2018-07-30T12:43:42.951Z,895
2018-07-30T12:44:43.537Z,1040
2018-07-30T12:45:44.122Z,1085
2018-07-30T12:46:44.709Z,1175
2018-07-30T12:47:45.296Z,1285
2018-07-30T12:48:45.913Z,1710
2018-07-30T12:49:46.490Z,2510
2018-07-30T12:50:47.085Z,3140
2018-07-30T12:51:47.684Z,2655
2018-07-30T12:52:48.291Z,2935
2018-07-30T12:53:48.903Z,2910
2018-07-30T12:54:49.488Z,2925
2018-07-30T12:55:50.075Z,1420
2018-07-30T12:56:50.745Z,2115
2018-07-30T12:57:51.292Z,2610
2018-07-30T12:58:51.874Z,1710
2018-07-30T12:59:52.460Z,3295
2018-07-30T13:00:53.046Z,3115
2018-07-30T13:01:53.643Z,2605
2018-07-30T13:02:54.283Z,2005
2018-07-30T13:03:54.818Z,1625
2018-07-30T13:04:55.405Z,1900
2018-07-30T13:05:55.991Z,1255
2018-07-30T13:06:56.581Z,2435
2018-07-30T13:07:57.187Z,2720
2018-07-30T13:08:57.772Z,2275
2018-07-30T13:09:58.368Z,2555
2018-07-30T13:10:58.950Z,1370
2018-07-30T13:11:59.537Z,1410
2018-07-30T13:13:00.123Z,1245
2018-07-30T13:14:00.709Z,1360
2018-07-30T13:15:01.295Z,2040
2018-07-30T13:16:01.880Z,1135
2018-07-30T13:17:02.464Z,985
2018-07-30T13:18:03.050Z,915
2018-07-30T13:19:03.654Z,1445
2018-07-30T13:20:04.238Z,1730
2018-07-30T13:21:04.858Z,1450
2018-07-30T13:22:05.426Z,1085
2018-07-30T13:23:06.032Z,1055
2018-07-30T13:24:06.597Z,1275
2018-07-30T13:25:07.196Z,1845
2018-07-30T13:26:07.771Z,1485
2018-07-30T13:27:08.357Z,1340
2018-07-30T13:28:08.942Z,1590
2018-07-30T13:29:09.530Z,1425
2018-07-30T13:30:10.134Z,2380
2018-07-30T13:31:10.741Z,2610
2018-07-30T13:32:11.327Z,1995
2018-07-30T13:33:11.913Z,1930
2018-07-30T13:34:12.499Z,1495
2018-07-30T13:35:13.085Z,2325
2018-07-30T13:36:13.668Z,1615
2018-07-30T13:37:14.256Z,2190
2018-07-30T13:38:14.850Z,2250
2018-07-30T13:39:15.448Z,2095
2018-07-30T13:40:16.035Z,2150
2018-07-30T13:41:16.626Z,2380
2018-07-30T13:42:17.211Z,2235
2018-07-30T13:43:17.796Z,2285
2018-07-30T13:44:18.381Z,1650
2018-07-30T13:45:18.965Z,1240
2018-07-30T13:46:19.557Z,1670
2018-07-30T13:47:20.134Z,2645
2018-07-30T13:48:20.766Z,2920
2018-07-30T13:49:21.334Z,2905
2018-07-30T13:50:21.942Z,2690
2018-07-30T13:51:22.546Z,2320
2018-07-30T13:52:23.134Z,2120
2018-07-30T13:53:23.719Z,1700
2018-07-30T13:54:24.387Z,1685
2018-07-30T13:55:24.890Z,2065
2018-07-30T13:56:25.477Z,2100
2018-07-30T13:57:26.061Z,2210
2018-07-30T13:58:26.646Z,2270
2018-07-30T13:59:27.307Z,2010