createdAt,value
2022-10-07T00:01:12.996Z,13.20
2022-10-07T00:03:41.952Z,13.20
2022-10-07T00:06:14.278Z,13.10
2022-10-07T00:08:44.478Z,13.10
2022-10-07T00:11:14.997Z,13.00
2022-10-07T00:13:44.956Z,13.00
2022-10-07T00:16:15.530Z,13.00
2022-10-07T00:18:44.538Z,12.90
2022-10-07T00:21:16.280Z,12.90
2022-10-07T00:23:45.843Z,12.90
2022-10-07T00:26:15.923Z,12.90
2022-10-07T00:28:44.874Z,12.90
2022-10-07T00:31:16.295Z,12.90
2022-10-07T00:33:45.155Z,12.90
2022-10-07T00:36:16.865Z,13.00
2022-10-07T00:38:45.550Z,13.00
2022-10-07T00:41:19.397Z,12.90
2022-10-07T00:43:47.976Z,12.90
2022-10-07T00:46:25.230Z,12.90
2022-10-07T00:48:54.189Z,12.90
2022-10-07T00:51:24.112Z,12.90
2022-10-07T00:53:55.176Z,12.90
2022-10-07T00:56:24.719Z,12.90
2022-10-07T00:58:53.277Z,13.00
2022-10-07T01:01:22.221Z,13.00
2022-10-07T01:03:50.864Z,13.10
2022-10-07T01:06:19.121Z,13.10
2022-10-07T01:08:50.057Z,13.20
2022-10-07T01:11:29.554Z,13.30
2022-10-07T01:14:07.911Z,13.30
2022-10-07T01:16:45.172Z,13.40
2022-10-07T01:19:36.444Z,13.40
2022-10-07T01:22:26.021Z,13.50
2022-10-07T01:25:06.711Z,13.60
2022-10-07T01:27:38.438Z,13.60
2022-10-07T01:30:09.149Z,13.60
2022-10-07T01:32:41.520Z,13.70
2022-10-07T01:35:14.392Z,13.70
2022-10-07T01:37:48.592Z,13.70
2022-10-07T01:40:20.865Z,13.70
2022-10-07T01:42:52.465Z,13.70
2022-10-07T01:45:22.185Z,13.70
2022-10-07T01:47:50.726Z,13.70
2022-10-07T01:50:21.841Z,13.70
2022-10-07T01:53:03.055Z,13.70
2022-10-07T01:55:45.361Z,13.70
2022-10-07T01:58:31.261Z,13.70
2022-10-07T02:01:06.676Z,13.70
2022-10-07T02:03:47.924Z,13.70
2022-10-07T02:06:24.702Z,13.70
2022-10-07T02:08:55.798Z,13.70
2022-10-07T02:11:27.490Z,13.60
2022-10-07T02:14:01.472Z,13.60
2022-10-07T02:16:34.900Z,13.50
2022-10-07T02:19:07.843Z,13.50
2022-10-07T02:21:37.674Z,13.40
2022-10-07T02:24:08.462Z,13.40
2022-10-07T02:26:38.437Z,13.40
2022-10-07T02:29:11.108Z,13.30
2022-10-07T02:31:40.357Z,13.30
2022-10-07T02:34:11.088Z,13.30
2022-10-07T02:36:45.143Z,13.30
2022-10-07T02:39:14.526Z,13.30
2022-10-07T02:41:51.443Z,13.20
2022-10-07T02:44:26.018Z,13.20
2022-10-07T02:47:00.396Z,13.10
2022-10-07T02:49:31.509Z,13.10
2022-10-07T02:52:03.254Z,13.10
2022-10-07T02:54:36.974Z,13.00
2022-10-07T02:57:07.196Z,13.00
2022-10-07T02:59:38.877Z,13.00
2022-10-07T03:02:12.692Z,13.00
2022-10-07T03:04:40.991Z,13.00
2022-10-07T03:07:09.295Z,12.90
2022-10-07T03:09:37.769Z,12.90
2022-10-07T03:12:06.158Z,12.90
2022-10-07T03:14:35.891Z,12.90
2022-10-07T03:17:05.509Z,12.90
2022-10-07T03:19:33.731Z,12.80
2022-10-07T03:22:02.558Z,12.80
2022-10-07T03:24:31.325Z,12.70
2022-10-07T03:26:59.740Z,12.70
2022-10-07T03:29:28.202Z,12.60
2022-10-07T03:31:56.494Z,12.50
2022-10-07T03:34:27.375Z,12.40
2022-10-07T03:36:56.192Z,12.30
2022-10-07T03:39:24.615Z,12.30
2022-10-07T03:41:52.874Z,12.20
2022-10-07T03:44:22.623Z,12.20
2022-10-07T03:46:51.233Z,12.10
2022-10-07T03:49:20.607Z,12.10
2022-10-07T03:51:50.224Z,12.00
2022-10-07T03:54:18.854Z,12.00
2022-10-07T03:56:47.141Z,12.00
2022-10-07T03:59:15.454Z,12.00
2022-10-07T04:01:43.735Z,12.00
2022-10-07T04:04:11.976Z,11.90
2022-10-07T04:06:40.264Z,11.90
2022-10-07T04:09:10.142Z,11.80
2022-10-07T04:11:40.704Z,11.80
2022-10-07T04:14:09.211Z,11.70
2022-10-07T04:16:38.835Z,11.70
2022-10-07T04:19:07.346Z,11.70
2022-10-07T04:21:35.552Z,11.70
2022-10-07T04:24:03.760Z,11.60
2022-10-07T04:26:33.507Z,11.70
2022-10-07T04:29:01.889Z,11.60
2022-10-07T04:31:30.328Z,11.50
2022-10-07T04:33:58.809Z,11.50
2022-10-07T04:36:27.406Z,11.50
2022-10-07T04:38:55.609Z,11.40
2022-10-07T04:41:23.872Z,11.40
2022-10-07T04:43:57.626Z,11.40
2022-10-07T04:46:26.414Z,11.40
2022-10-07T04:48:54.659Z,11.50
2022-10-07T04:51:23.197Z,11.50
2022-10-07T04:53:57.032Z,11.50
2022-10-07T04:56:25.477Z,11.60
2022-10-07T04:58:56.004Z,11.60
2022-10-07T05:01:24.771Z,11.60
2022-10-07T05:03:54.334Z,11.60
2022-10-07T05:06:22.690Z,11.60
2022-10-07T05:08:53.061Z,11.60
2022-10-07T05:11:21.297Z,11.60
2022-10-07T05:13:49.491Z,11.60
2022-10-07T05:16:19.480Z,11.60
2022-10-07T05:18:47.827Z,11.60
2022-10-07T05:21:15.980Z,11.60
2022-10-07T05:23:44.172Z,11.60
2022-10-07T05:26:14.283Z,11.60
2022-10-07T05:28:44.214Z,11.60
2022-10-07T05:31:14.208Z,11.60
2022-10-07T05:33:44.335Z,11.50
2022-10-07T05:36:12.704Z,11.50
2022-10-07T05:38:40.951Z,11.50
2022-10-07T05:41:12.128Z,11.50
2022-10-07T05:43:43.282Z,11.50
2022-10-07T05:46:13.663Z,11.40
2022-10-07T05:48:46.404Z,11.40
2022-10-07T05:51:15.199Z,11.50
2022-10-07T05:53:44.988Z,11.60
2022-10-07T05:56:17.034Z,11.60
2022-10-07T05:58:46.172Z,11.70
2022-10-07T06:01:17.178Z,11.60
2022-10-07T06:03:51.149Z,11.70
2022-10-07T06:06:19.967Z,11.80
2022-10-07T06:08:48.381Z,11.80
2022-10-07T06:11:36.033Z,11.90
2022-10-07T06:14:04.874Z,11.90
2022-10-07T06:16:33.641Z,12.00
2022-10-07T06:19:03.800Z,12.00
2022-10-07T06:21:32.050Z,12.10
2022-10-07T06:24:00.302Z,12.10
2022-10-07T06:26:28.682Z,12.20
2022-10-07T06:28:56.989Z,12.30
2022-10-07T06:31:26.034Z,12.40
2022-10-07T06:33:55.404Z,12.50
2022-10-07T06:36:25.790Z,12.50
2022-10-07T06:38:55.569Z,12.60
2022-10-07T06:41:25.610Z,12.70
2022-10-07T06:43:58.573Z,12.70
2022-10-07T06:46:26.973Z,12.80
2022-10-07T06:48:55.296Z,12.90
2022-10-07T06:51:25.261Z,13.00
2022-10-07T06:53:55.090Z,13.10
2022-10-07T06:56:25.067Z,13.10
2022-10-07T06:58:55.768Z,13.10
2022-10-07T07:01:40.811Z,13.00
2022-10-07T07:04:12.666Z,13.10
2022-10-07T07:06:42.982Z,13.20
2022-10-07T07:09:11.184Z,13.30
2022-10-07T07:11:44.725Z,13.40
2022-10-07T07:20:16.672Z,13.10
2022-10-07T07:22:56.730Z,13.30
2022-10-07T07:28:10.218Z,13.50
2022-10-07T07:30:41.606Z,13.50
2022-10-07T07:41:51.914Z,14.00
2022-10-07T07:44:22.874Z,14.30
2022-10-07T07:46:58.944Z,14.50
2022-10-07T07:49:32.201Z,14.70
2022-10-07T07:52:02.903Z,14.80
2022-10-07T07:54:46.678Z,14.80
2022-10-07T07:57:29.730Z,15.00
2022-10-07T08:00:01.285Z,15.20
2022-10-07T08:02:29.617Z,15.30
2022-10-07T08:04:58.112Z,15.30
2022-10-07T08:07:34.299Z,15.30
2022-10-07T08:10:19.792Z,15.40
2022-10-07T08:12:49.592Z,15.50
2022-10-07T08:15:21.569Z,15.70
2022-10-07T08:17:50.876Z,16.00
2022-10-07T08:20:23.057Z,16.40
2022-10-07T08:25:47.029Z,17.40
2022-10-07T08:28:18.082Z,17.50
2022-10-07T08:30:46.449Z,18.00
2022-10-07T08:33:14.798Z,18.90
2022-10-07T08:35:43.427Z,20.70
2022-10-07T08:38:14.505Z,22.70
2022-10-07T08:40:50.075Z,24.10
2022-10-07T08:43:19.656Z,25.20
2022-10-07T08:45:48.780Z,25.90
2022-10-07T08:48:21.793Z,26.00
2022-10-07T08:51:00.833Z,26.70
2022-10-07T08:53:34.095Z,27.30
2022-10-07T08:56:13.897Z,27.20
2022-10-07T08:59:06.927Z,27.00
2022-10-07T09:01:50.297Z,28.00
2022-10-07T09:04:33.664Z,29.00
2022-10-07T09:07:05.185Z,29.30
2022-10-07T09:09:41.377Z,28.60
2022-10-07T09:12:19.173Z,27.80
2022-10-07T09:14:49.326Z,27.50
2022-10-07T09:17:22.513Z,27.60
2022-10-07T09:19:55.734Z,27.30
2022-10-07T09:22:32.248Z,26.80
2022-10-07T09:31:18.750Z,26.60
2022-10-07T09:33:52.302Z,26.10
2022-10-07T09:36:20.596Z,26.10
2022-10-07T09:38:50.609Z,25.80
2022-10-07T09:41:21.960Z,25.70
2022-10-07T09:44:04.935Z,25.80
2022-10-07T09:46:53.921Z,26.10
2022-10-07T09:49:36.289Z,26.70
2022-10-07T09:52:08.676Z,28.20
2022-10-07T09:54:40.588Z,29.70
2022-10-07T09:57:35.168Z,30.50
2022-10-07T10:00:24.629Z,30.70
2022-10-07T10:02:57.676Z,30.10
2022-10-07T10:05:32.947Z,29.70
2022-10-07T10:11:03.842Z,28.70
2022-10-07T10:13:35.425Z,28.80
2022-10-07T10:16:41.245Z,28.90
2022-10-07T10:19:39.011Z,28.90
2022-10-07T10:22:16.505Z,28.60
2022-10-07T10:25:02.755Z,28.40
2022-10-07T10:27:37.474Z,28.30
2022-10-07T10:30:09.838Z,28.20
2022-10-07T10:33:10.072Z,28.00
2022-10-07T10:35:44.161Z,27.90
2022-10-07T10:38:37.613Z,27.60
2022-10-07T10:41:15.464Z,27.50
2022-10-07T10:46:54.966Z,27.00
2022-10-07T10:49:31.125Z,27.40
2022-10-07T10:52:27.755Z,27.90
2022-10-07T10:55:33.905Z,28.80
2022-10-07T10:58:27.261Z,30.30
2022-10-07T11:01:04.078Z,31.70
2022-10-07T11:03:47.021Z,32.50
2022-10-07T11:06:20.654Z,33.20
2022-10-07T11:08:52.600Z,34.30
2022-10-07T11:11:39.512Z,35.00
2022-10-07T11:14:18.849Z,35.40
2022-10-07T11:16:54.579Z,35.60
2022-10-07T11:19:31.502Z,35.90
2022-10-07T11:22:02.501Z,36.50
2022-10-07T11:24:35.394Z,36.40
2022-10-07T11:27:11.244Z,36.80
2022-10-07T11:29:48.772Z,37.20
2022-10-07T11:35:35.896Z,37.40
2022-10-07T11:41:35.555Z,37.80
2022-10-07T11:44:10.210Z,37.70
2022-10-07T11:46:43.485Z,37.90
2022-10-07T11:49:19.573Z,38.30
2022-10-07T11:51:57.516Z,38.60
2022-10-07T11:54:33.137Z,38.70
2022-10-07T11:57:41.967Z,38.60
2022-10-07T12:00:30.818Z,38.70
2022-10-07T12:03:10.911Z,38.80
2022-10-07T12:08:49.708Z,38.10
2022-10-07T12:11:55.367Z,37.90
2022-10-07T12:15:01.430Z,37.90
2022-10-07T12:17:36.917Z,37.80
2022-10-07T12:20:45.884Z,37.80
2022-10-07T12:23:52.104Z,38.00
2022-10-07T12:27:05.672Z,37.90
2022-10-07T12:30:06.059Z,37.90
2022-10-07T12:32:41.780Z,37.70
2022-10-07T12:35:54.535Z,37.30
2022-10-07T12:41:40.572Z,37.40
2022-10-07T12:44:35.118Z,37.40
2022-10-07T12:47:26.493Z,37.10
2022-10-07T12:50:12.621Z,37.10
2022-10-07T12:53:01.120Z,36.80
2022-10-07T12:55:50.472Z,36.40
2022-10-07T12:59:01.162Z,36.40
2022-10-07T13:05:02.007Z,36.60
2022-10-07T13:08:15.903Z,36.50
2022-10-07T13:11:07.178Z,36.20
2022-10-07T13:13:42.470Z,36.10
2022-10-07T13:16:18.632Z,35.50
2022-10-07T13:18:56.924Z,35.60
2022-10-07T13:21:33.410Z,35.40
2022-10-07T13:24:15.283Z,35.50
2022-10-07T13:26:47.097Z,35.20
2022-10-07T13:29:24.191Z,35.20
2022-10-07T13:32:10.090Z,35.30
2022-10-07T13:34:41.065Z,35.50
2022-10-07T13:37:40.407Z,35.30
2022-10-07T13:40:23.850Z,35.50
2022-10-07T13:42:58.516Z,35.50
2022-10-07T13:45:30.565Z,35.60
2022-10-07T13:48:05.310Z,35.30
2022-10-07T13:50:38.429Z,35.10
2022-10-07T13:53:23.853Z,34.90
2022-10-07T13:55:55.885Z,35.00
2022-10-07T13:58:26.518Z,34.60
2022-10-07T14:00:59.525Z,34.30
2022-10-07T14:03:44.716Z,34.20
2022-10-07T14:06:41.296Z,34.30
2022-10-07T14:09:22.516Z,34.10
2022-10-07T14:11:56.879Z,33.10
2022-10-07T14:14:32.126Z,32.80
2022-10-07T14:17:02.363Z,32.70
2022-10-07T14:19:35.484Z,32.50
2022-10-07T14:22:08.185Z,31.80
2022-10-07T14:24:39.200Z,31.70
2022-10-07T14:27:25.006Z,31.30
2022-10-07T14:29:54.058Z,31.30
2022-10-07T14:32:41.351Z,31.20
2022-10-07T14:35:25.965Z,31.50
2022-10-07T14:37:54.786Z,31.70
2022-10-07T14:40:27.151Z,31.50
2022-10-07T14:43:07.874Z,31.40
2022-10-07T14:45:37.703Z,31.20
2022-10-07T14:48:13.936Z,31.30
2022-10-07T14:51:03.520Z,31.40
2022-10-07T14:56:31.106Z,30.90
2022-10-07T14:59:01.763Z,30.60
2022-10-07T15:01:35.365Z,30.60
2022-10-07T15:04:04.401Z,30.30
2022-10-07T15:06:35.599Z,30.10
2022-10-07T15:09:04.591Z,30.20
2022-10-07T15:11:50.034Z,30.20
2022-10-07T15:14:19.808Z,30.20
2022-10-07T15:16:50.930Z,29.70
2022-10-07T15:19:24.932Z,29.70
2022-10-07T15:36:07.347Z,28.30
2022-10-07T15:38:44.657Z,28.10
2022-10-07T15:41:32.959Z,27.90
2022-10-07T15:44:07.196Z,27.30
2022-10-07T15:46:37.364Z,26.90
2022-10-07T15:49:08.215Z,26.70
2022-10-07T15:51:39.125Z,26.30
2022-10-07T15:54:10.930Z,26.10
2022-10-07T15:59:32.264Z,25.40
2022-10-07T16:02:15.277Z,25.10
2022-10-07T16:04:47.873Z,24.90
2022-10-07T16:07:19.141Z,24.70
2022-10-07T16:12:32.534Z,24.10
2022-10-07T16:15:06.701Z,23.90
2022-10-07T16:17:36.056Z,23.60
2022-10-07T16:20:11.663Z,23.30
2022-10-07T16:22:47.719Z,23.00
2022-10-07T16:25:21.962Z,22.50
2022-10-07T16:28:08.735Z,22.00
2022-10-07T16:30:42.566Z,21.70
2022-10-07T16:33:12.646Z,21.20
2022-10-07T16:35:41.171Z,20.90
2022-10-07T16:38:09.810Z,20.60
2022-10-07T16:40:58.939Z,20.30
2022-10-07T16:43:31.590Z,20.10
2022-10-07T16:46:21.875Z,19.80
2022-10-07T16:49:01.277Z,19.60
2022-10-07T16:51:34.757Z,19.30
2022-10-07T16:54:05.879Z,19.10
2022-10-07T16:56:51.334Z,18.90
2022-10-07T16:59:24.342Z,18.70
2022-10-07T17:01:57.265Z,18.60
2022-10-07T17:04:27.036Z,18.40
2022-10-07T17:06:59.112Z,18.30
2022-10-07T17:09:35.346Z,18.10
2022-10-07T17:12:20.196Z,18.00
2022-10-07T17:15:12.218Z,17.90
2022-10-07T17:20:28.646Z,17.60
2022-10-07T17:22:56.921Z,17.40
2022-10-07T17:25:32.892Z,17.20
2022-10-07T17:28:04.929Z,17.10
2022-10-07T17:30:58.054Z,17.00
2022-10-07T17:33:36.041Z,16.90
2022-10-07T17:36:11.721Z,16.70
2022-10-07T17:38:42.126Z,16.60
2022-10-07T17:41:17.472Z,16.50
2022-10-07T17:43:48.211Z,16.40
2022-10-07T17:46:20.110Z,16.30
2022-10-07T17:48:59.033Z,16.20
2022-10-07T17:51:38.115Z,16.20
2022-10-07T17:54:08.553Z,16.10
2022-10-07T17:56:36.930Z,16.00
2022-10-07T17:59:05.452Z,15.90
2022-10-07T18:01:51.702Z,15.80
2022-10-07T18:04:27.972Z,15.80
2022-10-07T18:07:06.466Z,15.60
2022-10-07T18:09:36.169Z,15.60
2022-10-07T18:12:37.810Z,15.50
2022-10-07T18:15:31.750Z,15.40
2022-10-07T18:18:01.849Z,15.30
2022-10-07T18:20:31.639Z,15.20
2022-10-07T18:23:00.329Z,15.10
2022-10-07T18:25:30.074Z,15.00
2022-10-07T18:30:59.471Z,15.00
2022-10-07T18:33:28.982Z,14.90
2022-10-07T18:39:05.371Z,14.90
2022-10-07T18:41:35.890Z,14.80
2022-10-07T18:44:09.813Z,14.70
2022-10-07T18:46:38.949Z,14.80
2022-10-07T18:49:15.565Z,14.70
2022-10-07T18:51:47.443Z,14.70
2022-10-07T18:54:16.539Z,14.70
2022-10-07T18:56:59.542Z,14.70
2022-10-07T19:02:30.480Z,14.70
2022-10-07T19:05:01.521Z,14.60
2022-10-07T19:07:47.509Z,14.70
2022-10-07T19:10:19.928Z,14.60
2022-10-07T19:15:54.399Z,14.70
2022-10-07T19:18:37.240Z,14.70
2022-10-07T19:24:20.909Z,14.80
2022-10-07T19:26:57.585Z,14.80
2022-10-07T19:32:23.854Z,14.80
2022-10-07T19:34:52.592Z,14.80
2022-10-07T19:37:22.917Z,14.80
2022-10-07T19:40:08.320Z,14.80
2022-10-07T19:42:47.425Z,14.80
2022-10-07T19:45:26.093Z,14.80
2022-10-07T19:47:58.819Z,14.70
2022-10-07T19:53:24.730Z,14.50
2022-10-07T20:02:00.817Z,14.40
2022-10-07T20:04:45.813Z,14.30
2022-10-07T20:07:28.868Z,14.40
2022-10-07T20:10:19.020Z,14.40
2022-10-07T20:15:53.980Z,14.40
2022-10-07T20:18:23.815Z,14.50
2022-10-07T20:20:57.185Z,14.50
2022-10-07T20:23:30.171Z,14.60
2022-10-07T20:26:01.569Z,14.50
2022-10-07T20:29:04.745Z,14.50
2022-10-07T20:31:37.457Z,14.50
2022-10-07T20:34:16.152Z,14.60
2022-10-07T20:36:49.337Z,14.50
2022-10-07T20:39:37.868Z,14.40
2022-10-07T20:42:30.758Z,14.30
2022-10-07T20:45:04.830Z,14.30
2022-10-07T20:47:43.288Z,14.30
2022-10-07T20:50:25.039Z,14.30
2022-10-07T20:52:54.045Z,14.30
2022-10-07T20:55:24.066Z,14.30
2022-10-07T20:58:03.699Z,14.30
2022-10-07T21:00:43.635Z,14.20
2022-10-07T21:03:22.292Z,14.20
2022-10-07T21:06:13.299Z,14.20
2022-10-07T21:11:40.946Z,14.10
2022-10-07T21:14:13.537Z,14.10
2022-10-07T21:16:44.891Z,14.10
2022-10-07T21:19:13.453Z,14.00
2022-10-07T21:21:43.198Z,14.00
2022-10-07T21:24:13.120Z,14.00
2022-10-07T21:26:45.164Z,14.00
2022-10-07T21:29:17.334Z,14.00
2022-10-07T21:31:48.164Z,14.00
2022-10-07T21:34:17.968Z,14.00
2022-10-07T21:36:53.577Z,13.90
2022-10-07T21:39:23.964Z,13.80
2022-10-07T21:42:15.060Z,13.80
2022-10-07T21:44:44.691Z,13.80
2022-10-07T21:47:15.495Z,13.80
2022-10-07T21:49:53.910Z,13.80
2022-10-07T22:04:23.657Z,13.70
2022-10-07T22:07:09.793Z,13.80
2022-10-07T22:09:41.267Z,13.80
2022-10-07T22:12:11.143Z,13.90
2022-10-07T22:14:43.033Z,13.90
2022-10-07T22:17:13.125Z,13.90
2022-10-07T22:19:43.652Z,13.90
2022-10-07T22:22:23.818Z,14.00
2022-10-07T22:24:57.225Z,14.00
2022-10-07T22:27:26.667Z,14.00
2022-10-07T22:29:57.746Z,14.10
2022-10-07T22:32:27.249Z,14.10
2022-10-07T22:35:17.430Z,14.00
2022-10-07T22:37:47.962Z,14.00
2022-10-07T22:40:17.413Z,14.00
2022-10-07T22:42:46.886Z,13.90
2022-10-07T22:45:16.001Z,13.90
2022-10-07T22:47:46.313Z,13.80
2022-10-07T22:50:19.386Z,13.80
2022-10-07T22:52:51.762Z,13.70
2022-10-07T22:55:21.682Z,13.70
2022-10-07T22:57:55.651Z,13.70
2022-10-07T23:00:25.672Z,13.70
2022-10-07T23:03:00.053Z,13.70
2022-10-07T23:05:36.660Z,13.60
2022-10-07T23:11:19.208Z,13.40
2022-10-07T23:13:51.121Z,13.30
2022-10-07T23:16:24.410Z,13.30
2022-10-07T23:21:41.077Z,13.40
2022-10-07T23:24:10.916Z,13.40
2022-10-07T23:26:39.973Z,13.50
2022-10-07T23:29:13.453Z,13.50
2022-10-07T23:31:58.167Z,13.60
2022-10-07T23:34:40.585Z,13.60
2022-10-07T23:37:24.711Z,13.60
2022-10-07T23:40:07.085Z,13.60
2022-10-07T23:42:37.425Z,13.60
2022-10-07T23:45:10.854Z,13.60
2022-10-07T23:47:53.551Z,13.60
2022-10-07T23:50:23.101Z,13.70
2022-10-07T23:52:52.862Z,13.70
2022-10-07T23:58:07.783Z,13.60
