createdAt,value
2018-12-16T00:00:28.034Z,0.00
2018-12-16T00:01:28.031Z,0.00
2018-12-16T00:02:28.047Z,0.00
2018-12-16T00:03:28.003Z,0.00
2018-12-16T00:04:27.992Z,0.00
2018-12-16T00:05:27.986Z,0.00
2018-12-16T00:06:27.974Z,0.00
2018-12-16T00:07:27.981Z,0.00
2018-12-16T00:08:27.946Z,0.00
2018-12-16T00:09:28.035Z,0.00
2018-12-16T00:10:27.931Z,0.00
2018-12-16T00:11:27.915Z,0.00
2018-12-16T00:12:27.940Z,0.00
2018-12-16T00:13:27.935Z,0.00
2018-12-16T00:14:27.881Z,0.00
2018-12-16T00:15:27.880Z,0.00
2018-12-16T00:16:27.871Z,0.00
2018-12-16T00:17:27.850Z,0.00
2018-12-16T00:18:27.909Z,0.00
2018-12-16T00:19:27.841Z,0.00
2018-12-16T00:20:27.819Z,0.00
2018-12-16T00:21:27.809Z,0.00
2018-12-16T00:22:29.980Z,0.00
2018-12-16T00:23:27.819Z,0.00
2018-12-16T00:24:27.777Z,0.00
2018-12-16T00:25:27.769Z,0.00
2018-12-16T00:26:27.792Z,0.00
2018-12-16T00:27:27.751Z,0.00
2018-12-16T00:28:27.774Z,0.00
2018-12-16T00:29:27.719Z,0.00
2018-12-16T00:30:27.722Z,0.00
2018-12-16T00:31:27.702Z,0.00
2018-12-16T00:32:27.695Z,0.00
2018-12-16T00:33:27.711Z,0.00
2018-12-16T00:34:27.706Z,0.00
2018-12-16T00:35:27.657Z,0.00
2018-12-16T00:36:27.648Z,0.00
2018-12-16T00:37:27.636Z,0.00
2018-12-16T00:38:27.696Z,0.00
2018-12-16T00:39:27.620Z,0.00
2018-12-16T00:40:27.601Z,0.00
2018-12-16T00:41:27.598Z,0.00
2018-12-16T00:42:27.601Z,0.00
2018-12-16T00:43:27.572Z,0.00
2018-12-16T00:44:27.588Z,0.00
2018-12-16T00:45:27.555Z,0.00
2018-12-16T00:46:27.547Z,0.00
2018-12-16T00:47:27.532Z,0.00
2018-12-16T00:48:27.528Z,0.00
2018-12-16T00:49:27.540Z,0.00
2018-12-16T00:50:27.500Z,0.00
2018-12-16T00:51:27.492Z,0.00
2018-12-16T00:52:27.474Z,0.00
2018-12-16T00:53:27.468Z,0.00
2018-12-16T00:54:27.486Z,0.00
2018-12-16T00:55:27.453Z,0.00
2018-12-16T00:56:27.432Z,0.00
2018-12-16T00:57:27.424Z,0.00
2018-12-16T00:58:27.421Z,0.00
2018-12-16T00:59:27.445Z,0.00
2018-12-16T01:00:27.400Z,0.00
2018-12-16T01:01:27.377Z,0.00
2018-12-16T01:02:27.365Z,0.00
2018-12-16T01:03:27.355Z,0.00
2018-12-16T01:04:27.376Z,0.00
2018-12-16T01:05:27.337Z,0.00
2018-12-16T01:06:27.332Z,0.00
2018-12-16T01:07:27.317Z,0.00
2018-12-16T01:08:27.313Z,0.00
2018-12-16T01:09:27.321Z,0.00
2018-12-16T01:10:27.283Z,0.00
2018-12-16T01:11:27.319Z,0.00
2018-12-16T01:12:27.272Z,0.00
2018-12-16T01:13:27.250Z,0.00
2018-12-16T01:14:27.268Z,0.00
2018-12-16T01:15:27.233Z,0.00
2018-12-16T01:16:27.283Z,0.00
2018-12-16T01:17:27.221Z,0.00
2018-12-16T01:18:27.200Z,0.00
2018-12-16T01:19:27.216Z,0.00
2018-12-16T01:20:27.199Z,0.00
2018-12-16T01:21:27.162Z,0.00
2018-12-16T01:22:27.192Z,0.00
2018-12-16T01:23:27.155Z,0.00
2018-12-16T01:24:27.266Z,0.00
2018-12-16T01:25:27.120Z,0.00
2018-12-16T01:26:27.110Z,0.00
2018-12-16T01:27:27.125Z,0.00
2018-12-16T01:28:27.091Z,0.00
2018-12-16T01:29:27.110Z,0.00
2018-12-16T01:30:27.091Z,0.00
2018-12-16T01:31:27.052Z,0.00
2018-12-16T01:32:27.076Z,0.00
2018-12-16T01:33:27.041Z,0.00
2018-12-16T01:34:27.068Z,0.00
2018-12-16T01:35:27.015Z,0.00
2018-12-16T01:36:27.005Z,0.00
2018-12-16T01:37:26.988Z,0.00
2018-12-16T01:38:26.988Z,0.00
2018-12-16T01:39:26.968Z,0.00
2018-12-16T01:40:26.995Z,0.00
2018-12-16T01:41:26.979Z,0.00
2018-12-16T01:42:26.940Z,0.00
2018-12-16T01:43:26.926Z,0.00
2018-12-16T01:44:26.926Z,0.00
2018-12-16T01:45:26.938Z,0.00
2018-12-16T01:46:26.892Z,0.00
2018-12-16T01:47:26.885Z,0.00
2018-12-16T01:48:26.871Z,0.00
2018-12-16T01:49:26.866Z,0.00
2018-12-16T01:50:26.916Z,0.00
2018-12-16T01:51:26.864Z,0.00
2018-12-16T01:52:26.877Z,0.00
2018-12-16T01:53:26.953Z,0.00
2018-12-16T01:54:26.807Z,0.00
2018-12-16T01:55:26.803Z,0.00
2018-12-16T01:56:26.819Z,0.00
2018-12-16T01:57:26.787Z,0.00
2018-12-16T01:58:26.762Z,0.00
2018-12-16T01:59:26.759Z,0.00
2018-12-16T02:00:26.747Z,0.00
2018-12-16T02:01:26.757Z,0.00
2018-12-16T02:02:26.722Z,0.00
2018-12-16T02:03:26.735Z,0.00
2018-12-16T02:04:26.699Z,0.00
2018-12-16T02:05:26.696Z,0.00
2018-12-16T02:06:26.710Z,0.00
2018-12-16T02:07:26.674Z,0.00
2018-12-16T02:08:26.655Z,0.00
2018-12-16T02:09:26.644Z,0.00
2018-12-16T02:10:26.634Z,0.00
2018-12-16T02:11:26.664Z,0.00
2018-12-16T02:12:26.616Z,0.00
2018-12-16T02:13:26.607Z,0.00
2018-12-16T02:14:26.600Z,0.00
2018-12-16T02:15:26.591Z,0.00
2018-12-16T02:16:26.612Z,0.00
2018-12-16T02:17:26.592Z,0.00
2018-12-16T02:18:26.560Z,0.00
2018-12-16T02:19:26.543Z,0.00
2018-12-16T02:20:26.533Z,0.00
2018-12-16T02:21:26.515Z,0.00
2018-12-16T02:22:26.701Z,0.00
2018-12-16T02:23:26.495Z,0.00
2018-12-16T02:24:26.547Z,0.00
2018-12-16T02:25:26.475Z,0.00
2018-12-16T02:26:26.547Z,0.00
2018-12-16T02:27:26.495Z,0.00
2018-12-16T02:28:26.441Z,0.00
2018-12-16T02:29:26.428Z,0.00
2018-12-16T02:30:26.432Z,0.00
2018-12-16T02:31:26.407Z,0.00
2018-12-16T02:32:26.487Z,0.00
2018-12-16T02:33:26.399Z,0.00
2018-12-16T02:34:26.400Z,0.00
2018-12-16T02:35:26.371Z,0.00
2018-12-16T02:36:26.362Z,0.00
2018-12-16T02:37:26.395Z,0.00
2018-12-16T02:38:26.437Z,0.00
2018-12-16T02:39:26.328Z,0.00
2018-12-16T02:40:26.318Z,0.00
2018-12-16T02:41:26.301Z,0.00
2018-12-16T02:42:26.297Z,0.00
2018-12-16T02:43:26.321Z,0.00
2018-12-16T02:44:26.273Z,0.00
2018-12-16T02:45:26.327Z,0.00
2018-12-16T02:46:26.249Z,0.00
2018-12-16T02:47:26.280Z,0.00
2018-12-16T02:48:26.228Z,0.00
2018-12-16T02:49:26.219Z,0.00
2018-12-16T02:50:26.209Z,0.00
2018-12-16T02:51:26.193Z,0.00
2018-12-16T02:52:26.188Z,0.00
2018-12-16T02:53:26.204Z,0.00
2018-12-16T02:54:26.166Z,0.00
2018-12-16T02:55:26.154Z,0.00
2018-12-16T02:56:26.157Z,0.00
2018-12-16T02:57:26.134Z,0.00
2018-12-16T02:58:26.169Z,0.00
2018-12-16T02:59:26.134Z,0.00
2018-12-16T03:00:26.106Z,0.00
2018-12-16T03:01:26.086Z,0.00
2018-12-16T03:02:26.087Z,0.00
2018-12-16T03:03:26.100Z,0.00
2018-12-16T03:04:26.066Z,0.00
2018-12-16T03:05:26.086Z,0.00
2018-12-16T03:06:26.031Z,0.00
2018-12-16T03:07:26.021Z,0.00
2018-12-16T03:08:26.045Z,0.00
2018-12-16T03:09:26.003Z,0.00
2018-12-16T03:10:26.007Z,0.00
2018-12-16T03:11:25.977Z,0.00
2018-12-16T03:12:25.971Z,0.00
2018-12-16T03:13:25.982Z,0.00
2018-12-16T03:14:25.953Z,0.00
2018-12-16T03:15:25.970Z,0.00
2018-12-16T03:16:25.927Z,0.00
2018-12-16T03:17:25.920Z,0.00
2018-12-16T03:18:25.939Z,0.00
2018-12-16T03:19:25.892Z,0.00
2018-12-16T03:20:25.914Z,0.00
2018-12-16T03:21:25.878Z,0.00
2018-12-16T03:22:25.862Z,0.00
2018-12-16T03:23:25.861Z,0.00
2018-12-16T03:24:25.865Z,0.00
2018-12-16T03:25:25.830Z,0.00
2018-12-16T03:26:25.976Z,0.00
2018-12-16T03:27:25.815Z,0.00
2018-12-16T03:28:25.795Z,0.00
2018-12-16T03:29:25.884Z,0.00
2018-12-16T03:30:25.778Z,0.00
2018-12-16T03:31:25.844Z,0.00
2018-12-16T03:32:25.777Z,0.00
2018-12-16T03:33:25.836Z,0.00
2018-12-16T03:34:25.729Z,0.00
2018-12-16T03:35:25.756Z,0.00
2018-12-16T03:36:25.714Z,0.00
2018-12-16T03:37:25.772Z,0.00
2018-12-16T03:38:25.710Z,0.00
2018-12-16T03:39:25.731Z,0.00
2018-12-16T03:40:25.663Z,0.00
2018-12-16T03:41:25.655Z,0.00
2018-12-16T03:42:25.644Z,0.00
2018-12-16T03:43:25.641Z,0.00
2018-12-16T03:44:25.692Z,0.00
2018-12-16T03:45:25.737Z,0.00
2018-12-16T03:46:25.626Z,0.00
2018-12-16T03:47:25.589Z,0.00
2018-12-16T03:48:25.584Z,0.00
2018-12-16T03:49:25.572Z,0.00
2018-12-16T03:50:25.597Z,0.00
2018-12-16T03:51:25.606Z,0.00
2018-12-16T03:52:25.540Z,0.00
2018-12-16T03:53:25.536Z,0.00
2018-12-16T03:54:25.522Z,0.00
2018-12-16T03:55:25.526Z,0.00
2018-12-16T03:56:25.496Z,0.00
2018-12-16T03:57:25.531Z,0.00
2018-12-16T03:58:25.474Z,0.00
2018-12-16T03:59:25.467Z,0.00
2018-12-16T04:00:25.532Z,0.00
2018-12-16T04:01:25.533Z,0.00
2018-12-16T04:02:25.460Z,0.00
2018-12-16T04:03:25.427Z,0.00
2018-12-16T04:04:25.409Z,0.00
2018-12-16T04:05:25.421Z,0.00
2018-12-16T04:06:25.550Z,0.00
2018-12-16T04:07:25.412Z,0.00
2018-12-16T04:08:25.376Z,0.00
2018-12-16T04:09:25.361Z,0.00
2018-12-16T04:10:25.370Z,0.00
2018-12-16T04:11:25.329Z,0.00
2018-12-16T04:12:25.532Z,0.00
2018-12-16T04:13:25.344Z,0.00
2018-12-16T04:14:25.316Z,0.00
2018-12-16T04:15:25.303Z,0.00
2018-12-16T04:16:25.320Z,0.00
2018-12-16T04:17:25.300Z,0.00
2018-12-16T04:18:25.389Z,0.00
2018-12-16T04:19:25.350Z,0.00
2018-12-16T04:20:25.258Z,0.00
2018-12-16T04:21:25.264Z,0.00
2018-12-16T04:22:25.400Z,0.00
2018-12-16T04:23:27.628Z,0.00
2018-12-16T04:24:25.202Z,0.00
2018-12-16T04:25:25.193Z,0.00
2018-12-16T04:26:25.323Z,0.00
2018-12-16T04:27:25.176Z,0.00
2018-12-16T04:28:25.210Z,0.00
2018-12-16T04:29:25.137Z,0.00
2018-12-16T04:30:25.129Z,0.00
2018-12-16T04:31:25.146Z,0.00
2018-12-16T04:32:25.107Z,0.00
2018-12-16T04:33:25.123Z,0.00
2018-12-16T04:34:25.157Z,0.00
2018-12-16T04:35:25.076Z,0.00
2018-12-16T04:36:25.100Z,0.00
2018-12-16T04:37:25.068Z,0.00
2018-12-16T04:38:25.041Z,0.00
2018-12-16T04:39:25.130Z,0.00
2018-12-16T04:40:25.036Z,0.00
2018-12-16T04:41:25.032Z,0.00
2018-12-16T04:42:25.028Z,0.00
2018-12-16T04:43:25.007Z,0.00
2018-12-16T04:44:24.973Z,0.00
2018-12-16T04:45:24.963Z,0.00
2018-12-16T04:46:24.990Z,0.00
2018-12-16T04:47:24.980Z,0.00
2018-12-16T04:48:24.955Z,0.00
2018-12-16T04:49:24.921Z,0.00
2018-12-16T04:50:24.920Z,0.00
2018-12-16T04:51:24.899Z,0.00
2018-12-16T04:52:24.945Z,0.00
2018-12-16T04:53:24.887Z,0.00
2018-12-16T04:54:24.899Z,0.00
2018-12-16T04:55:24.862Z,0.00
2018-12-16T04:56:24.847Z,0.00
2018-12-16T04:57:24.865Z,0.00
2018-12-16T04:58:24.838Z,0.00
2018-12-16T04:59:24.846Z,0.00
2018-12-16T05:00:24.817Z,0.00
2018-12-16T05:01:24.802Z,0.00
2018-12-16T05:02:24.807Z,0.00
2018-12-16T05:03:24.805Z,0.00
2018-12-16T05:04:24.758Z,0.00
2018-12-16T05:05:24.753Z,0.00
2018-12-16T05:06:24.743Z,0.00
2018-12-16T05:07:24.772Z,0.00
2018-12-16T05:08:24.747Z,0.00
2018-12-16T05:09:24.722Z,0.00
2018-12-16T05:10:24.695Z,0.00
2018-12-16T05:11:24.689Z,0.00
2018-12-16T05:12:24.678Z,0.00
2018-12-16T05:13:24.684Z,0.00
2018-12-16T05:14:24.678Z,0.00
2018-12-16T05:15:24.645Z,0.00
2018-12-16T05:16:24.637Z,0.00
2018-12-16T05:17:24.643Z,0.00
2018-12-16T05:18:24.614Z,0.00
2018-12-16T05:19:24.622Z,0.00
2018-12-16T05:20:24.612Z,0.00
2018-12-16T05:21:24.576Z,0.00
2018-12-16T05:22:24.567Z,0.00
2018-12-16T05:23:24.572Z,0.00
2018-12-16T05:24:24.570Z,0.00
2018-12-16T05:25:24.571Z,0.00
2018-12-16T05:26:24.527Z,0.00
2018-12-16T05:27:24.516Z,0.00
2018-12-16T05:28:24.501Z,0.00
2018-12-16T05:29:24.566Z,0.00
2018-12-16T05:30:24.478Z,0.00
2018-12-16T05:31:24.492Z,0.00
2018-12-16T05:32:24.460Z,0.00
2018-12-16T05:33:24.491Z,0.00
2018-12-16T05:34:24.460Z,0.00
2018-12-16T05:35:24.424Z,0.00
2018-12-16T05:36:24.412Z,0.00
2018-12-16T05:37:24.405Z,0.00
2018-12-16T05:38:24.393Z,0.00
2018-12-16T05:39:24.433Z,0.00
2018-12-16T05:40:24.369Z,0.00
2018-12-16T05:41:24.357Z,0.00
2018-12-16T05:42:24.346Z,0.00
2018-12-16T05:43:24.338Z,0.00
2018-12-16T05:44:24.328Z,0.00
2018-12-16T05:45:24.357Z,0.00
2018-12-16T05:46:24.304Z,0.00
2018-12-16T05:47:24.298Z,0.00
2018-12-16T05:48:24.282Z,0.00
2018-12-16T05:49:24.279Z,0.00
2018-12-16T05:50:24.315Z,0.00
2018-12-16T05:51:24.254Z,0.00
2018-12-16T05:52:24.246Z,0.00
2018-12-16T05:53:24.225Z,0.00
2018-12-16T05:54:24.226Z,0.00
2018-12-16T05:55:24.239Z,0.00
2018-12-16T05:56:24.196Z,0.00
2018-12-16T05:57:24.183Z,0.00
2018-12-16T05:58:24.173Z,0.00
2018-12-16T05:59:24.164Z,0.00
2018-12-16T06:00:24.159Z,0.00
2018-12-16T06:01:24.168Z,0.00
2018-12-16T06:02:24.132Z,0.00
2018-12-16T06:03:24.126Z,0.00
2018-12-16T06:04:24.110Z,0.00
2018-12-16T06:05:24.103Z,0.00
2018-12-16T06:06:24.117Z,0.00
2018-12-16T06:07:24.087Z,0.00
2018-12-16T06:08:24.065Z,0.00
2018-12-16T06:09:24.068Z,0.00
2018-12-16T06:10:24.075Z,0.00
2018-12-16T06:11:24.064Z,0.00
2018-12-16T06:12:24.034Z,0.00
2018-12-16T06:13:24.022Z,0.00
2018-12-16T06:14:24.006Z,0.00
2018-12-16T06:15:23.994Z,0.00
2018-12-16T06:16:24.058Z,0.00
2018-12-16T06:17:23.987Z,0.00
2018-12-16T06:18:23.988Z,0.00
2018-12-16T06:19:23.953Z,0.00
2018-12-16T06:20:23.948Z,0.00
2018-12-16T06:21:23.954Z,0.00
2018-12-16T06:22:23.916Z,0.00
2018-12-16T06:23:23.947Z,0.00
2018-12-16T06:24:23.903Z,0.00
2018-12-16T06:25:23.921Z,0.00
2018-12-16T06:26:23.897Z,0.00
2018-12-16T06:27:23.893Z,0.00
2018-12-16T06:28:23.851Z,0.00
2018-12-16T06:29:23.844Z,0.00
2018-12-16T06:30:23.831Z,0.00
2018-12-16T06:31:23.824Z,0.00
2018-12-16T06:32:23.831Z,0.00
2018-12-16T06:33:23.834Z,0.00
2018-12-16T06:34:23.783Z,0.00
2018-12-16T06:35:23.779Z,0.00
2018-12-16T06:36:23.763Z,0.00
2018-12-16T06:37:23.786Z,0.00
2018-12-16T06:38:23.741Z,0.00
2018-12-16T06:39:23.738Z,0.00
2018-12-16T06:40:23.725Z,0.00
2018-12-16T06:41:23.713Z,0.00
2018-12-16T06:42:23.702Z,0.00
2018-12-16T06:43:23.716Z,0.00
2018-12-16T06:44:23.676Z,0.00
2018-12-16T06:45:23.668Z,0.00
2018-12-16T06:46:23.655Z,0.00
2018-12-16T06:47:23.688Z,0.00
2018-12-16T06:48:23.686Z,0.00
2018-12-16T06:49:23.624Z,0.00
2018-12-16T06:50:23.616Z,0.00
2018-12-16T06:51:23.600Z,0.00
2018-12-16T06:52:23.588Z,0.00
2018-12-16T06:53:23.608Z,0.00
2018-12-16T06:54:23.575Z,0.00
2018-12-16T06:55:23.559Z,0.00
2018-12-16T06:56:23.549Z,0.00
2018-12-16T06:57:23.533Z,0.00
2018-12-16T06:58:23.557Z,0.00
2018-12-16T06:59:23.522Z,0.00
2018-12-16T07:00:23.521Z,0.00
2018-12-16T07:01:23.492Z,0.00
2018-12-16T07:02:23.484Z,0.00
2018-12-16T07:03:23.516Z,0.00
2018-12-16T07:04:23.469Z,0.00
2018-12-16T07:05:23.455Z,0.00
2018-12-16T07:06:23.446Z,0.00
2018-12-16T07:07:23.432Z,0.00
2018-12-16T07:08:23.415Z,0.00
2018-12-16T07:09:23.450Z,0.00
2018-12-16T07:10:23.400Z,0.00
2018-12-16T07:11:23.396Z,0.00
2018-12-16T07:12:23.394Z,0.00
2018-12-16T07:13:23.371Z,0.00
2018-12-16T07:14:23.390Z,0.00
2018-12-16T07:15:23.341Z,0.00
2018-12-16T07:16:23.334Z,0.00
2018-12-16T07:17:23.389Z,0.00
2018-12-16T07:18:23.314Z,0.00
2018-12-16T07:19:23.348Z,0.00
2018-12-16T07:20:23.329Z,0.00
2018-12-16T07:21:23.289Z,0.00
2018-12-16T07:22:23.277Z,0.00
2018-12-16T07:23:23.307Z,0.00
2018-12-16T07:24:23.311Z,0.00
2018-12-16T07:25:23.233Z,0.00
2018-12-16T07:26:23.227Z,0.00
2018-12-16T07:27:23.221Z,0.00
2018-12-16T07:28:23.208Z,0.00
2018-12-16T07:29:23.245Z,0.00
2018-12-16T07:30:23.190Z,0.00
2018-12-16T07:31:23.185Z,0.00
2018-12-16T07:32:23.158Z,0.00
2018-12-16T07:33:23.156Z,0.00
2018-12-16T07:34:23.179Z,0.00
2018-12-16T07:35:23.159Z,0.00
2018-12-16T07:36:23.122Z,0.00
2018-12-16T07:37:23.127Z,0.00
2018-12-16T07:38:23.140Z,0.00
2018-12-16T07:39:23.101Z,0.00
2018-12-16T07:40:23.101Z,0.00
2018-12-16T07:41:23.103Z,0.00
2018-12-16T07:42:23.057Z,0.00
2018-12-16T07:43:23.039Z,0.00
2018-12-16T07:44:23.040Z,0.00
2018-12-16T07:45:23.049Z,0.00
2018-12-16T07:46:23.019Z,0.00
2018-12-16T07:47:23.001Z,0.00
2018-12-16T07:48:22.986Z,5.62
2018-12-16T07:49:22.975Z,5.62
2018-12-16T07:50:22.999Z,5.62
2018-12-16T07:51:22.989Z,5.62
2018-12-16T07:52:22.995Z,5.62
2018-12-16T07:53:22.936Z,5.62
2018-12-16T07:54:22.921Z,5.62
2018-12-16T07:55:22.947Z,5.62
2018-12-16T07:56:22.903Z,5.62
2018-12-16T07:57:22.975Z,5.62
2018-12-16T07:58:22.945Z,5.62
2018-12-16T07:59:22.865Z,5.62
2018-12-16T08:00:22.896Z,5.62
2018-12-16T08:01:22.915Z,5.62
2018-12-16T08:02:22.883Z,5.62
2018-12-16T08:03:22.830Z,5.62
2018-12-16T08:04:22.829Z,5.62
2018-12-16T08:05:22.844Z,5.62
2018-12-16T08:06:22.827Z,5.62
2018-12-16T08:07:22.810Z,5.62
2018-12-16T08:08:22.784Z,5.62
2018-12-16T08:09:22.771Z,5.62
2018-12-16T08:10:22.747Z,5.62
2018-12-16T08:11:22.768Z,5.62
2018-12-16T08:12:22.742Z,5.62
2018-12-16T08:13:22.720Z,11.25
2018-12-16T08:14:22.719Z,11.25
2018-12-16T08:15:22.707Z,11.25
2018-12-16T08:16:22.688Z,11.25
2018-12-16T08:17:22.705Z,11.25
2018-12-16T08:18:22.685Z,11.25
2018-12-16T08:19:22.663Z,11.25
2018-12-16T08:20:22.646Z,11.25
2018-12-16T08:21:22.660Z,11.25
2018-12-16T08:22:22.629Z,11.25
2018-12-16T08:23:22.623Z,11.25
2018-12-16T08:24:23.326Z,11.25
2018-12-16T08:25:22.584Z,16.88
2018-12-16T08:26:22.599Z,16.88
2018-12-16T08:27:22.591Z,16.88
2018-12-16T08:28:22.559Z,16.88
2018-12-16T08:29:22.544Z,16.88
2018-12-16T08:30:22.534Z,16.88
2018-12-16T08:31:22.522Z,16.88
2018-12-16T08:32:22.535Z,16.88
2018-12-16T08:33:22.500Z,16.88
2018-12-16T08:34:22.634Z,16.88
2018-12-16T08:35:22.490Z,16.88
2018-12-16T08:36:22.468Z,16.88
2018-12-16T08:37:22.483Z,22.50
2018-12-16T08:38:22.452Z,22.50
2018-12-16T08:39:22.438Z,22.50
2018-12-16T08:40:22.427Z,22.50
2018-12-16T08:41:22.424Z,22.50
2018-12-16T08:42:22.438Z,22.50
2018-12-16T08:43:22.418Z,22.50
2018-12-16T08:44:22.380Z,22.50
2018-12-16T08:45:22.375Z,22.50
2018-12-16T08:46:22.359Z,16.88
2018-12-16T08:47:22.385Z,16.88
2018-12-16T08:48:22.342Z,16.88
2018-12-16T08:49:22.332Z,16.88
2018-12-16T08:50:22.382Z,16.88
2018-12-16T08:51:22.309Z,22.50
2018-12-16T08:52:22.321Z,22.50
2018-12-16T08:53:22.285Z,22.50
2018-12-16T08:54:22.276Z,22.50
2018-12-16T08:55:22.264Z,22.50
2018-12-16T08:56:22.249Z,22.50
2018-12-16T08:57:22.293Z,22.50
2018-12-16T08:58:22.233Z,22.50
2018-12-16T08:59:22.218Z,28.12
2018-12-16T09:00:22.207Z,28.12
2018-12-16T09:01:22.198Z,28.12
2018-12-16T09:02:22.189Z,28.12
2018-12-16T09:03:22.196Z,28.12
2018-12-16T09:04:22.169Z,28.12
2018-12-16T09:05:22.158Z,28.12
2018-12-16T09:06:22.148Z,33.75
2018-12-16T09:07:22.130Z,28.12
2018-12-16T09:08:22.154Z,28.12
2018-12-16T09:09:22.127Z,33.75
2018-12-16T09:10:22.096Z,33.75
2018-12-16T09:11:22.170Z,39.38
2018-12-16T09:12:22.076Z,33.75
2018-12-16T09:13:22.109Z,28.12
2018-12-16T09:14:22.060Z,33.75
2018-12-16T09:15:22.064Z,33.75
2018-12-16T09:16:22.032Z,33.75
2018-12-16T09:17:22.025Z,33.75
2018-12-16T09:18:22.050Z,28.12
2018-12-16T09:19:22.004Z,28.12
2018-12-16T09:20:21.986Z,28.12
2018-12-16T09:21:21.999Z,28.12
2018-12-16T09:22:21.986Z,28.12
2018-12-16T09:23:22.007Z,28.12
2018-12-16T09:24:21.943Z,33.75
2018-12-16T09:25:21.935Z,39.38
2018-12-16T09:26:21.922Z,39.38
2018-12-16T09:27:21.910Z,39.38
2018-12-16T09:28:21.944Z,39.38
2018-12-16T09:29:21.997Z,39.38
2018-12-16T09:30:21.883Z,50.62
2018-12-16T09:31:21.873Z,56.25
2018-12-16T09:32:21.863Z,61.88
2018-12-16T09:33:21.868Z,61.88
2018-12-16T09:34:21.860Z,61.88
2018-12-16T09:35:21.831Z,56.25
2018-12-16T09:36:21.822Z,56.25
2018-12-16T09:37:21.805Z,50.62
2018-12-16T09:38:21.791Z,50.62
2018-12-16T09:39:21.824Z,50.62
2018-12-16T09:40:21.777Z,50.62
2018-12-16T09:41:21.771Z,50.62
2018-12-16T09:42:21.755Z,50.62
2018-12-16T09:43:21.740Z,56.25
2018-12-16T09:44:21.756Z,61.88
2018-12-16T09:45:21.722Z,73.12
2018-12-16T09:46:21.701Z,78.75
2018-12-16T09:47:21.694Z,78.75
2018-12-16T09:48:21.681Z,78.75
2018-12-16T09:49:21.712Z,78.75
2018-12-16T09:50:21.670Z,78.75
2018-12-16T09:51:21.651Z,73.12
2018-12-16T09:52:21.650Z,67.50
2018-12-16T09:53:21.624Z,67.50
2018-12-16T09:54:21.612Z,67.50
2018-12-16T09:55:21.633Z,67.50
2018-12-16T09:56:21.593Z,61.88
2018-12-16T09:57:21.591Z,67.50
2018-12-16T09:58:21.569Z,73.12
2018-12-16T09:59:21.558Z,73.12
2018-12-16T10:00:21.592Z,73.12
2018-12-16T10:01:21.547Z,78.75
2018-12-16T10:02:21.526Z,78.75
2018-12-16T10:03:21.520Z,78.75
2018-12-16T10:04:21.509Z,78.75
2018-12-16T10:05:21.531Z,78.75
2018-12-16T10:06:21.509Z,78.75
2018-12-16T10:07:21.478Z,78.75
2018-12-16T10:08:21.470Z,84.38
2018-12-16T10:09:21.453Z,84.38
2018-12-16T10:10:21.443Z,84.38
2018-12-16T10:11:21.459Z,78.75
2018-12-16T10:12:21.420Z,78.75
2018-12-16T10:13:21.408Z,78.75
2018-12-16T10:14:21.398Z,78.75
2018-12-16T10:15:21.394Z,78.75
2018-12-16T10:16:21.407Z,78.75
2018-12-16T10:17:21.368Z,78.75
2018-12-16T10:18:21.350Z,78.75
2018-12-16T10:19:21.357Z,84.38
2018-12-16T10:20:21.335Z,84.38
2018-12-16T10:21:21.343Z,90.00
2018-12-16T10:22:21.361Z,95.62
2018-12-16T10:23:21.298Z,106.88
2018-12-16T10:24:21.293Z,106.88
2018-12-16T10:25:21.294Z,112.50
2018-12-16T10:26:21.291Z,106.88
2018-12-16T10:27:21.402Z,112.50
2018-12-16T10:28:21.256Z,106.88
2018-12-16T10:29:21.230Z,95.62
2018-12-16T10:30:21.222Z,84.38
2018-12-16T10:31:21.241Z,84.38
2018-12-16T10:32:21.273Z,78.75
2018-12-16T10:33:21.191Z,78.75
2018-12-16T10:34:21.182Z,73.12
2018-12-16T10:35:21.163Z,73.12
2018-12-16T10:36:21.156Z,67.50
2018-12-16T10:37:21.183Z,67.50
2018-12-16T10:38:21.133Z,61.88
2018-12-16T10:39:21.123Z,56.25
2018-12-16T10:40:21.116Z,61.88
2018-12-16T10:41:21.118Z,61.88
2018-12-16T10:42:21.093Z,61.88
2018-12-16T10:43:21.105Z,61.88
2018-12-16T10:44:21.062Z,56.25
2018-12-16T10:45:21.070Z,56.25
2018-12-16T10:46:21.052Z,56.25
2018-12-16T10:47:21.067Z,61.88
2018-12-16T10:48:21.045Z,61.88
2018-12-16T10:49:21.015Z,61.88
2018-12-16T10:50:20.999Z,61.88
2018-12-16T10:51:21.029Z,61.88
2018-12-16T10:52:20.993Z,67.50
2018-12-16T10:53:20.996Z,73.12
2018-12-16T10:54:20.954Z,73.12
2018-12-16T10:55:20.954Z,78.75
2018-12-16T10:56:20.937Z,78.75
2018-12-16T10:57:20.932Z,78.75
2018-12-16T10:58:20.942Z,78.75
2018-12-16T10:59:20.900Z,73.12
2018-12-16T11:00:20.887Z,73.12
2018-12-16T11:01:20.881Z,73.12
2018-12-16T11:02:20.864Z,67.50
2018-12-16T11:03:20.880Z,67.50
2018-12-16T11:04:20.845Z,67.50
2018-12-16T11:05:20.879Z,67.50
2018-12-16T11:06:20.822Z,73.12
2018-12-16T11:07:20.811Z,78.75
2018-12-16T11:08:20.831Z,78.75
2018-12-16T11:09:20.787Z,73.12
2018-12-16T11:10:20.776Z,67.50
2018-12-16T11:11:20.773Z,67.50
2018-12-16T11:12:20.752Z,67.50
2018-12-16T11:13:20.799Z,73.12
2018-12-16T11:14:20.763Z,73.12
2018-12-16T11:15:20.723Z,73.12
2018-12-16T11:16:20.710Z,73.12
2018-12-16T11:17:20.709Z,78.75
2018-12-16T11:18:20.727Z,78.75
2018-12-16T11:19:20.674Z,73.12
2018-12-16T11:20:20.696Z,73.12
2018-12-16T11:21:20.672Z,73.12
2018-12-16T11:22:20.648Z,73.12
2018-12-16T11:23:20.633Z,73.12
2018-12-16T11:24:20.662Z,67.50
2018-12-16T11:25:20.669Z,67.50
2018-12-16T11:26:20.598Z,67.50
2018-12-16T11:27:20.588Z,61.88
2018-12-16T11:28:20.619Z,61.88
2018-12-16T11:29:20.628Z,61.88
2018-12-16T11:30:20.560Z,67.50
2018-12-16T11:31:20.546Z,73.12
2018-12-16T11:32:20.542Z,73.12
2018-12-16T11:33:20.528Z,73.12
2018-12-16T11:34:20.548Z,78.75
2018-12-16T11:35:20.514Z,73.12
2018-12-16T11:36:20.497Z,78.75
2018-12-16T11:37:20.482Z,78.75
2018-12-16T11:38:20.470Z,78.75
2018-12-16T11:39:20.506Z,67.50
2018-12-16T11:40:20.452Z,67.50
2018-12-16T11:41:20.442Z,61.88
2018-12-16T11:42:20.422Z,61.88
2018-12-16T11:43:20.414Z,56.25
2018-12-16T11:44:20.497Z,56.25
2018-12-16T11:45:20.422Z,56.25
2018-12-16T11:46:20.378Z,50.62
2018-12-16T11:47:20.369Z,50.62
2018-12-16T11:48:20.355Z,50.62
2018-12-16T11:49:20.375Z,50.62
2018-12-16T11:50:20.364Z,50.62
2018-12-16T11:51:20.326Z,50.62
2018-12-16T11:52:20.325Z,56.25
2018-12-16T11:53:20.311Z,56.25
2018-12-16T11:54:20.332Z,50.62
2018-12-16T11:55:20.465Z,50.62
2018-12-16T11:56:20.272Z,50.62
2018-12-16T11:57:20.262Z,50.62
2018-12-16T11:58:20.245Z,50.62
2018-12-16T11:59:20.275Z,50.62
2018-12-16T12:00:20.227Z,50.62
2018-12-16T12:01:20.248Z,56.25
2018-12-16T12:02:20.201Z,50.62
2018-12-16T12:03:20.462Z,50.62
2018-12-16T12:04:20.180Z,45.00
2018-12-16T12:05:20.228Z,45.00
2018-12-16T12:06:20.160Z,45.00
2018-12-16T12:07:20.164Z,39.38
2018-12-16T12:08:20.145Z,45.00
2018-12-16T12:09:20.123Z,45.00
2018-12-16T12:10:20.150Z,45.00
2018-12-16T12:11:20.104Z,50.62
2018-12-16T12:12:20.091Z,56.25
2018-12-16T12:13:20.145Z,61.88
2018-12-16T12:14:20.091Z,61.88
2018-12-16T12:15:20.097Z,56.25
2018-12-16T12:16:20.102Z,56.25
2018-12-16T12:17:20.037Z,61.88
2018-12-16T12:18:20.095Z,61.88
2018-12-16T12:19:20.054Z,61.88
2018-12-16T12:20:20.077Z,61.88
2018-12-16T12:21:20.023Z,56.25
2018-12-16T12:22:19.981Z,56.25
2018-12-16T12:23:19.977Z,56.25
2018-12-16T12:24:19.960Z,56.25
2018-12-16T12:25:20.224Z,56.25
2018-12-16T12:26:20.241Z,56.25
2018-12-16T12:27:19.926Z,56.25
2018-12-16T12:28:19.921Z,50.62
2018-12-16T12:29:19.929Z,50.62
2018-12-16T12:30:19.892Z,45.00
2018-12-16T12:31:19.914Z,50.62
2018-12-16T12:32:19.885Z,50.62
2018-12-16T12:33:19.868Z,50.62
2018-12-16T12:34:19.852Z,56.25
2018-12-16T12:35:19.860Z,56.25
2018-12-16T12:36:19.884Z,56.25
2018-12-16T12:37:19.814Z,50.62
2018-12-16T12:38:19.896Z,50.62
2018-12-16T12:39:19.794Z,50.62
2018-12-16T12:40:19.838Z,50.62
2018-12-16T12:41:19.847Z,45.00
2018-12-16T12:42:19.764Z,39.38
2018-12-16T12:43:19.760Z,39.38
2018-12-16T12:44:19.752Z,39.38
2018-12-16T12:45:19.734Z,45.00
2018-12-16T12:46:19.931Z,45.00
2018-12-16T12:47:19.718Z,50.62
2018-12-16T12:48:19.709Z,56.25
2018-12-16T12:49:19.703Z,50.62
2018-12-16T12:50:19.673Z,50.62
2018-12-16T12:51:19.658Z,45.00
2018-12-16T12:52:19.678Z,45.00
2018-12-16T12:53:19.649Z,45.00
2018-12-16T12:54:19.665Z,45.00
2018-12-16T12:55:26.654Z,45.00
2018-12-16T12:56:20.612Z,39.38
2018-12-16T12:57:19.704Z,39.38
2018-12-16T12:58:19.588Z,39.38
2018-12-16T12:59:19.629Z,39.38
2018-12-16T13:00:19.571Z,39.38
2018-12-16T13:01:19.552Z,39.38
2018-12-16T13:02:19.625Z,39.38
2018-12-16T13:03:19.536Z,39.38
2018-12-16T13:04:19.527Z,39.38
2018-12-16T13:05:19.510Z,39.38
2018-12-16T13:06:19.512Z,45.00
2018-12-16T13:07:19.537Z,50.62
2018-12-16T13:08:19.475Z,56.25