createdAt,value
2023-02-11T00:00:21.035Z,100.00
2023-02-11T00:02:48.105Z,100.00
2023-02-11T00:05:14.949Z,100.00
2023-02-11T00:07:41.677Z,100.00
2023-02-11T00:10:09.202Z,100.00
2023-02-11T00:12:36.874Z,100.00
2023-02-11T00:15:04.604Z,100.00
2023-02-11T00:17:32.255Z,100.00
2023-02-11T00:19:58.830Z,100.00
2023-02-11T00:22:25.290Z,100.00
2023-02-11T00:24:51.692Z,100.00
2023-02-11T00:27:18.108Z,100.00
2023-02-11T00:29:44.501Z,100.00
2023-02-11T00:32:11.109Z,100.00
2023-02-11T00:34:38.113Z,100.00
2023-02-11T00:37:05.056Z,100.00
2023-02-11T00:39:31.447Z,100.00
2023-02-11T00:41:58.534Z,100.00
2023-02-11T00:44:25.313Z,100.00
2023-02-11T00:46:51.830Z,100.00
2023-02-11T00:49:18.654Z,100.00
2023-02-11T00:51:45.101Z,100.00
2023-02-11T00:54:11.587Z,100.00
2023-02-11T00:56:38.026Z,100.00
2023-02-11T00:59:04.560Z,100.00
2023-02-11T01:01:31.066Z,100.00
2023-02-11T01:03:57.555Z,100.00
2023-02-11T01:06:23.934Z,100.00
2023-02-11T01:08:50.574Z,100.00
2023-02-11T01:11:19.767Z,100.00
2023-02-11T01:13:46.959Z,100.00
2023-02-11T01:16:13.974Z,100.00
2023-02-11T01:18:41.287Z,100.00
2023-02-11T01:21:07.817Z,100.00
2023-02-11T01:23:34.277Z,100.00
2023-02-11T01:26:00.754Z,100.00
2023-02-11T01:28:29.032Z,100.00
2023-02-11T01:30:56.319Z,100.00
2023-02-11T01:33:23.933Z,100.00
2023-02-11T01:35:50.992Z,100.00
2023-02-11T01:38:23.312Z,100.00
2023-02-11T01:41:02.988Z,100.00
2023-02-11T01:43:33.419Z,100.00
2023-02-11T01:46:17.315Z,100.00
2023-02-11T01:48:47.480Z,100.00
2023-02-11T01:51:19.279Z,100.00
2023-02-11T01:53:47.577Z,100.00
2023-02-11T01:56:15.409Z,100.00
2023-02-11T01:58:45.171Z,100.00
2023-02-11T02:01:18.135Z,100.00
2023-02-11T02:03:48.676Z,100.00
2023-02-11T02:06:26.345Z,100.00
2023-02-11T02:09:00.873Z,100.00
2023-02-11T02:11:27.483Z,100.00
2023-02-11T02:13:53.977Z,100.00
2023-02-11T02:16:22.503Z,100.00
2023-02-11T02:19:26.852Z,100.00
2023-02-11T02:22:26.984Z,100.00
2023-02-11T02:25:19.067Z,100.00
2023-02-11T02:28:20.563Z,100.00
2023-02-11T02:31:07.988Z,100.00
2023-02-11T02:33:53.124Z,100.00
2023-02-11T02:36:37.959Z,100.00
2023-02-11T02:39:14.512Z,100.00
2023-02-11T02:41:42.151Z,100.00
2023-02-11T02:44:08.889Z,100.00
2023-02-11T02:46:36.398Z,100.00
2023-02-11T02:49:03.347Z,100.00
2023-02-11T02:51:47.653Z,100.00
2023-02-11T02:54:36.329Z,100.00
2023-02-11T02:57:14.744Z,100.00
2023-02-11T02:59:57.648Z,100.00
2023-02-11T03:02:33.426Z,100.00
2023-02-11T03:05:11.672Z,100.00
2023-02-11T03:07:45.045Z,100.00
2023-02-11T03:10:21.399Z,100.00
2023-02-11T03:12:48.625Z,100.00
2023-02-11T03:15:18.204Z,100.00
2023-02-11T03:17:47.560Z,100.00
2023-02-11T03:20:18.996Z,100.00
2023-02-11T03:22:57.869Z,100.00
2023-02-11T03:25:32.871Z,100.00
2023-02-11T03:28:14.531Z,100.00
2023-02-11T03:30:57.206Z,100.00
2023-02-11T03:33:33.179Z,100.00
2023-02-11T03:36:07.769Z,100.00
2023-02-11T03:38:38.038Z,100.00
2023-02-11T03:41:07.820Z,100.00
2023-02-11T03:43:41.879Z,100.00
2023-02-11T03:46:10.917Z,100.00
2023-02-11T03:48:42.016Z,100.00
2023-02-11T03:51:12.349Z,100.00
2023-02-11T03:53:42.231Z,100.00
2023-02-11T03:56:12.990Z,100.00
2023-02-11T03:58:39.387Z,100.00
2023-02-11T04:01:07.270Z,100.00
2023-02-11T04:03:33.655Z,100.00
2023-02-11T04:06:00.013Z,100.00
2023-02-11T04:08:26.348Z,100.00
2023-02-11T04:10:52.628Z,100.00
2023-02-11T04:13:18.974Z,100.00
2023-02-11T04:15:47.267Z,100.00
2023-02-11T04:18:15.084Z,100.00
2023-02-11T04:20:41.452Z,100.00
2023-02-11T04:23:07.934Z,100.00
2023-02-11T04:25:34.418Z,100.00
2023-02-11T04:28:00.892Z,100.00
2023-02-11T04:30:27.475Z,100.00
2023-02-11T04:32:54.103Z,100.00
2023-02-11T04:35:21.037Z,100.00
2023-02-11T04:37:47.455Z,100.00
2023-02-11T04:40:13.786Z,100.00
2023-02-11T04:42:40.655Z,100.00
2023-02-11T04:45:07.404Z,100.00
2023-02-11T04:47:34.391Z,100.00
2023-02-11T04:50:00.701Z,100.00
2023-02-11T04:52:27.166Z,100.00
2023-02-11T04:54:53.557Z,100.00
2023-02-11T04:57:19.925Z,100.00
2023-02-11T04:59:46.383Z,100.00
2023-02-11T05:02:12.823Z,100.00
2023-02-11T05:04:39.341Z,100.00
2023-02-11T05:07:05.825Z,100.00
2023-02-11T05:09:32.355Z,100.00
2023-02-11T05:11:58.756Z,100.00
2023-02-11T05:14:25.139Z,100.00
2023-02-11T05:16:51.571Z,100.00
2023-02-11T05:19:18.083Z,100.00
2023-02-11T05:22:00.299Z,100.00
2023-02-11T05:24:28.491Z,100.00
2023-02-11T05:26:54.891Z,100.00
2023-02-11T05:29:21.285Z,100.00
2023-02-11T05:31:47.831Z,100.00
2023-02-11T05:34:14.368Z,100.00
2023-02-11T05:36:41.014Z,100.00
2023-02-11T05:39:07.397Z,100.00
2023-02-11T05:41:33.782Z,100.00
2023-02-11T05:44:00.180Z,100.00
2023-02-11T05:46:26.873Z,100.00
2023-02-11T05:48:53.395Z,100.00
2023-02-11T05:51:19.800Z,100.00
2023-02-11T05:53:46.273Z,100.00
2023-02-11T05:56:12.752Z,100.00
2023-02-11T05:58:39.129Z,100.00
2023-02-11T06:01:05.598Z,100.00
2023-02-11T06:03:32.107Z,100.00
2023-02-11T06:05:58.660Z,100.00
2023-02-11T06:08:25.137Z,100.00
2023-02-11T06:10:51.553Z,100.00
2023-02-11T06:13:17.979Z,100.00
2023-02-11T06:15:44.429Z,100.00
2023-02-11T06:18:11.012Z,100.00
2023-02-11T06:20:38.489Z,100.00
2023-02-11T06:23:04.783Z,100.00
2023-02-11T06:25:31.076Z,100.00
2023-02-11T06:27:57.422Z,100.00
2023-02-11T06:30:23.835Z,100.00
2023-02-11T06:32:50.155Z,100.00
2023-02-11T06:35:16.678Z,100.00
2023-02-11T06:37:43.313Z,100.00
2023-02-11T06:40:11.303Z,100.00
2023-02-11T06:42:38.122Z,100.00
2023-02-11T06:45:04.922Z,100.00
2023-02-11T06:47:31.770Z,100.00
2023-02-11T06:49:58.084Z,100.00
2023-02-11T06:52:24.473Z,100.00
2023-02-11T06:54:50.811Z,100.00
2023-02-11T06:57:17.175Z,100.00
2023-02-11T06:59:43.539Z,100.00
2023-02-11T07:02:10.623Z,100.00
2023-02-11T07:04:37.081Z,100.00
2023-02-11T07:07:03.482Z,100.00
2023-02-11T07:09:29.883Z,100.00
2023-02-11T07:11:56.243Z,100.00
2023-02-11T07:14:22.648Z,100.00
2023-02-11T07:16:49.003Z,100.00
2023-02-11T07:19:15.344Z,100.00
2023-02-11T07:21:42.134Z,100.00
2023-02-11T07:24:11.229Z,100.00
2023-02-11T07:26:38.139Z,100.00
2023-02-11T07:29:04.878Z,100.00
2023-02-11T07:31:31.716Z,100.00
2023-02-11T07:34:00.859Z,100.00
2023-02-11T07:36:29.923Z,100.00
2023-02-11T07:38:56.530Z,100.00
2023-02-11T07:41:24.460Z,100.00
2023-02-11T07:43:51.585Z,100.00
2023-02-11T07:46:21.158Z,100.00
2023-02-11T07:48:47.774Z,100.00
2023-02-11T07:51:25.109Z,100.00
2023-02-11T07:53:52.047Z,100.00
2023-02-11T07:56:20.261Z,100.00
2023-02-11T07:58:46.667Z,100.00
2023-02-11T08:01:16.904Z,100.00
2023-02-11T08:03:43.499Z,100.00
2023-02-11T08:06:12.696Z,100.00
2023-02-11T08:08:39.701Z,100.00
2023-02-11T08:11:08.245Z,100.00
2023-02-11T08:13:34.885Z,100.00
2023-02-11T08:16:01.341Z,100.00
2023-02-11T08:18:27.883Z,100.00
2023-02-11T08:20:54.282Z,100.00
2023-02-11T08:23:20.655Z,100.00
2023-02-11T08:25:47.069Z,100.00
2023-02-11T08:28:13.588Z,100.00
2023-02-11T08:30:40.025Z,100.00
2023-02-11T08:33:06.413Z,100.00
2023-02-11T08:35:35.238Z,100.00
2023-02-11T08:38:01.643Z,100.00
2023-02-11T08:40:28.022Z,100.00
2023-02-11T08:42:54.367Z,100.00
2023-02-11T08:45:20.743Z,100.00
2023-02-11T08:47:47.109Z,100.00
2023-02-11T08:50:13.598Z,100.00
2023-02-11T08:52:39.941Z,100.00
2023-02-11T08:55:06.738Z,100.00
2023-02-11T08:57:33.107Z,100.00
2023-02-11T08:59:59.413Z,100.00
2023-02-11T09:02:25.899Z,100.00
2023-02-11T09:04:52.278Z,100.00
2023-02-11T09:07:18.653Z,100.00
2023-02-11T09:09:44.965Z,100.00
2023-02-11T09:12:11.307Z,100.00
2023-02-11T09:14:37.646Z,100.00
2023-02-11T09:17:04.102Z,100.00
2023-02-11T09:19:30.463Z,100.00
2023-02-11T09:21:57.066Z,100.00
2023-02-11T09:24:23.383Z,100.00
2023-02-11T09:26:49.751Z,100.00
2023-02-11T09:29:16.109Z,100.00
2023-02-11T09:31:42.559Z,100.00
2023-02-11T09:34:10.875Z,100.00
2023-02-11T09:36:39.472Z,100.00
2023-02-11T09:39:11.538Z,100.00
2023-02-11T09:41:56.407Z,100.00
2023-02-11T09:44:26.124Z,100.00
2023-02-11T09:46:59.662Z,100.00
2023-02-11T09:50:00.787Z,100.00
2023-02-11T09:52:37.268Z,100.00
2023-02-11T09:55:14.088Z,100.00
2023-02-11T09:57:40.611Z,100.00
2023-02-11T10:00:23.036Z,100.00
2023-02-11T10:03:00.798Z,100.00
2023-02-11T10:06:18.305Z,99.26
2023-02-11T10:09:31.022Z,100.00
2023-02-11T10:12:32.311Z,99.92
2023-02-11T10:15:21.517Z,99.40
2023-02-11T10:18:06.715Z,98.27
2023-02-11T10:20:38.552Z,97.74
2023-02-11T10:23:15.506Z,97.27
2023-02-11T10:25:48.863Z,96.08
2023-02-11T10:28:20.900Z,96.46
2023-02-11T10:31:04.905Z,95.21
2023-02-11T10:33:59.081Z,95.12
2023-02-11T10:36:30.934Z,94.81
2023-02-11T10:39:02.222Z,95.44
2023-02-11T10:41:36.659Z,94.86
2023-02-11T10:44:06.907Z,94.45
2023-02-11T10:46:37.318Z,93.90
2023-02-11T10:49:03.742Z,93.34
2023-02-11T10:51:32.625Z,93.85
2023-02-11T10:54:16.765Z,93.76
2023-02-11T10:56:45.863Z,93.79
2023-02-11T10:59:41.301Z,93.73
2023-02-11T11:02:23.860Z,93.82
2023-02-11T11:04:56.694Z,92.99
2023-02-11T11:07:27.389Z,93.29
2023-02-11T11:10:07.321Z,93.47
2023-02-11T11:12:45.904Z,92.68
2023-02-11T11:15:32.448Z,91.83
2023-02-11T11:18:24.597Z,92.18
2023-02-11T11:20:58.727Z,92.36
2023-02-11T11:23:26.039Z,92.02
2023-02-11T11:26:19.233Z,92.03
2023-02-11T11:29:21.497Z,91.84
2023-02-11T11:31:52.433Z,90.68
2023-02-11T11:34:31.920Z,91.92
2023-02-11T11:37:00.820Z,89.28
2023-02-11T11:39:32.848Z,90.16
2023-02-11T11:42:02.096Z,88.59
2023-02-11T11:45:01.414Z,88.04
2023-02-11T11:47:59.360Z,88.52
2023-02-11T11:50:39.829Z,88.93
2023-02-11T11:53:20.735Z,87.36
2023-02-11T11:55:59.593Z,87.21
2023-02-11T11:58:28.963Z,87.36
2023-02-11T12:01:33.007Z,87.66
2023-02-11T12:04:27.061Z,85.97
2023-02-11T12:07:10.563Z,85.17
2023-02-11T12:09:45.580Z,83.89
2023-02-11T12:12:34.665Z,84.13
2023-02-11T12:15:28.803Z,84.52
2023-02-11T12:18:06.148Z,81.75
2023-02-11T12:20:50.355Z,83.11
2023-02-11T12:23:34.640Z,81.04
2023-02-11T12:26:06.738Z,80.01
2023-02-11T12:29:13.891Z,79.44
2023-02-11T12:32:02.418Z,79.21
2023-02-11T12:34:40.089Z,79.78
2023-02-11T12:37:37.827Z,79.73
2023-02-11T12:40:10.032Z,79.56
2023-02-11T12:43:02.802Z,78.06
2023-02-11T12:45:41.058Z,78.17
2023-02-11T12:48:44.796Z,76.37
2023-02-11T12:51:39.390Z,76.84
2023-02-11T12:54:20.982Z,78.07
2023-02-11T12:56:56.778Z,77.77
2023-02-11T13:00:01.960Z,78.39
2023-02-11T13:02:40.763Z,77.71
2023-02-11T13:05:23.073Z,77.78
2023-02-11T13:07:51.764Z,77.18
2023-02-11T13:10:30.235Z,76.88
2023-02-11T13:12:59.003Z,76.44
2023-02-11T13:15:25.615Z,77.81
2023-02-11T13:18:11.096Z,77.98
2023-02-11T13:20:46.153Z,78.34
2023-02-11T13:23:31.730Z,78.08
2023-02-11T13:26:08.290Z,79.08
2023-02-11T13:29:15.609Z,79.78
2023-02-11T13:31:42.086Z,79.71
2023-02-11T13:34:27.149Z,79.81
2023-02-11T13:36:55.596Z,79.70
2023-02-11T13:39:22.564Z,79.57
2023-02-11T13:41:52.194Z,80.45
2023-02-11T13:44:23.496Z,80.52
2023-02-11T13:47:02.130Z,80.21
2023-02-11T13:49:34.212Z,80.68
2023-02-11T13:52:01.448Z,81.34
2023-02-11T13:54:38.947Z,81.65
2023-02-11T13:57:20.361Z,81.91
2023-02-11T13:59:51.951Z,82.78
2023-02-11T14:02:31.511Z,82.28
2023-02-11T14:05:04.097Z,82.58
2023-02-11T14:07:32.788Z,82.58
2023-02-11T14:09:59.132Z,82.73
2023-02-11T14:12:32.976Z,81.78
2023-02-11T14:15:18.114Z,81.66
2023-02-11T14:17:44.638Z,79.95
2023-02-11T14:20:36.707Z,79.68
2023-02-11T14:23:04.336Z,81.42
2023-02-11T14:25:31.067Z,81.58
2023-02-11T14:28:06.783Z,81.47
2023-02-11T14:30:50.253Z,81.01
2023-02-11T14:33:50.845Z,80.56
2023-02-11T14:36:52.384Z,80.96
2023-02-11T14:39:49.618Z,81.28
2023-02-11T14:42:22.749Z,81.85
2023-02-11T14:44:51.753Z,82.34
2023-02-11T14:47:40.886Z,82.75
2023-02-11T14:50:15.748Z,82.98
2023-02-11T14:52:44.140Z,83.16
2023-02-11T14:55:40.390Z,82.87
2023-02-11T14:58:21.689Z,82.71
2023-02-11T15:01:02.687Z,82.16
2023-02-11T15:03:35.860Z,82.55
2023-02-11T15:06:18.602Z,83.49
2023-02-11T15:08:51.163Z,84.07
2023-02-11T15:11:20.917Z,84.01
2023-02-11T15:13:49.071Z,83.50
2023-02-11T15:16:19.786Z,83.44
2023-02-11T15:19:07.103Z,83.56
2023-02-11T15:21:36.389Z,83.94
2023-02-11T15:24:06.464Z,84.15
2023-02-11T15:26:33.620Z,83.92
2023-02-11T15:29:00.279Z,84.82
2023-02-11T15:31:27.995Z,85.25
2023-02-11T15:33:54.643Z,85.71
2023-02-11T15:36:24.422Z,86.13
2023-02-11T15:39:16.262Z,86.10
2023-02-11T15:41:42.649Z,86.04
2023-02-11T15:44:30.425Z,86.67
2023-02-11T15:46:57.395Z,86.51
2023-02-11T15:49:24.829Z,86.54
2023-02-11T15:51:53.900Z,86.65
2023-02-11T15:54:29.079Z,86.93
2023-02-11T15:57:04.198Z,86.41
2023-02-11T15:59:37.372Z,86.52
2023-02-11T16:02:27.462Z,86.66
2023-02-11T16:04:56.276Z,86.73
2023-02-11T16:07:42.650Z,87.00
2023-02-11T16:10:43.267Z,87.00
2023-02-11T16:13:09.795Z,87.27
2023-02-11T16:15:46.750Z,87.39
2023-02-11T16:18:37.925Z,87.39
2023-02-11T16:21:07.555Z,87.71
2023-02-11T16:23:40.448Z,87.86
2023-02-11T16:26:28.679Z,87.97
2023-02-11T16:29:06.877Z,88.00
2023-02-11T16:31:34.335Z,88.62
2023-02-11T16:34:00.861Z,88.52
2023-02-11T16:36:27.346Z,88.80
2023-02-11T16:38:53.763Z,88.90
2023-02-11T16:41:20.186Z,89.17
2023-02-11T16:43:46.678Z,89.66
2023-02-11T16:46:16.418Z,89.90
2023-02-11T16:48:43.257Z,89.74
2023-02-11T16:51:11.974Z,89.94
2023-02-11T16:53:38.613Z,90.18
2023-02-11T16:56:06.299Z,90.31
2023-02-11T16:58:32.838Z,90.44
2023-02-11T17:00:59.507Z,90.62
2023-02-11T17:03:29.771Z,90.88
2023-02-11T17:05:56.326Z,90.86
2023-02-11T17:08:22.751Z,91.22
2023-02-11T17:10:52.604Z,91.93
2023-02-11T17:13:19.270Z,92.07
2023-02-11T17:15:45.797Z,91.81
2023-02-11T17:18:13.306Z,92.17
2023-02-11T17:20:40.367Z,92.07
2023-02-11T17:23:06.739Z,92.23
2023-02-11T17:25:33.067Z,92.69
2023-02-11T17:27:59.485Z,92.49
2023-02-11T17:30:25.861Z,92.39
2023-02-11T17:32:52.195Z,92.63
2023-02-11T17:35:18.585Z,93.32
2023-02-11T17:37:44.911Z,92.96
2023-02-11T17:40:12.221Z,93.02
2023-02-11T17:42:38.579Z,93.11
2023-02-11T17:45:05.321Z,93.06
2023-02-11T17:47:31.794Z,93.61
2023-02-11T17:49:58.207Z,93.52
2023-02-11T17:52:24.684Z,93.82
2023-02-11T17:54:51.003Z,93.79
2023-02-11T17:57:17.400Z,93.95
2023-02-11T17:59:43.999Z,94.19
2023-02-11T18:02:13.442Z,93.91
2023-02-11T18:04:39.827Z,94.24
2023-02-11T18:07:06.864Z,93.95
2023-02-11T18:09:40.527Z,94.22
2023-02-11T18:12:07.759Z,94.24
2023-02-11T18:14:34.268Z,94.08
2023-02-11T18:17:00.660Z,94.08
2023-02-11T18:19:27.100Z,94.10
2023-02-11T18:21:53.430Z,94.11
2023-02-11T18:24:19.740Z,93.92
2023-02-11T18:26:46.142Z,93.83
2023-02-11T18:29:12.504Z,94.03
2023-02-11T18:31:38.901Z,94.00
2023-02-11T18:34:06.747Z,94.31
2023-02-11T18:36:33.816Z,94.26
2023-02-11T18:39:00.133Z,94.40
2023-02-11T18:41:26.967Z,94.26
2023-02-11T18:43:53.420Z,94.24
2023-02-11T18:46:19.863Z,94.28
2023-02-11T18:48:46.233Z,94.10
2023-02-11T18:51:15.556Z,94.69
2023-02-11T18:53:42.747Z,94.71
2023-02-11T18:56:15.529Z,94.70
2023-02-11T18:58:41.948Z,95.33
2023-02-11T19:01:18.895Z,95.24
2023-02-11T19:03:45.523Z,95.58
2023-02-11T19:06:25.747Z,95.80
2023-02-11T19:08:53.272Z,95.87
2023-02-11T19:11:20.063Z,96.32
2023-02-11T19:13:46.837Z,95.91
2023-02-11T19:16:13.579Z,95.83
2023-02-11T19:18:40.001Z,95.49
2023-02-11T19:21:08.579Z,95.95
2023-02-11T19:23:36.720Z,95.93
2023-02-11T19:26:03.828Z,95.83
2023-02-11T19:28:31.669Z,95.94
2023-02-11T19:30:58.298Z,95.96
2023-02-11T19:33:24.662Z,96.12
2023-02-11T19:35:51.287Z,96.20
2023-02-11T19:38:17.752Z,96.30
2023-02-11T19:40:44.100Z,96.55
2023-02-11T19:43:10.435Z,96.78
2023-02-11T19:45:37.608Z,96.74
2023-02-11T19:48:04.157Z,96.80
2023-02-11T19:50:30.537Z,96.95
2023-02-11T19:52:56.863Z,97.17
2023-02-11T19:55:23.263Z,97.18
2023-02-11T19:57:49.601Z,97.19
2023-02-11T20:00:16.328Z,97.18
2023-02-11T20:02:42.748Z,97.18
2023-02-11T20:05:09.268Z,97.48
2023-02-11T20:07:35.662Z,97.43
2023-02-11T20:10:02.134Z,97.65
2023-02-11T20:12:28.594Z,97.65
2023-02-11T20:14:54.966Z,97.73
2023-02-11T20:17:21.293Z,97.81
2023-02-11T20:19:47.641Z,97.67
2023-02-11T20:22:14.001Z,97.83
2023-02-11T20:24:40.337Z,97.97
2023-02-11T20:27:06.705Z,97.72
2023-02-11T20:29:33.044Z,97.84
2023-02-11T20:31:59.511Z,97.72
2023-02-11T20:34:25.923Z,98.16
2023-02-11T20:36:52.480Z,98.19
2023-02-11T20:39:20.267Z,98.33
2023-02-11T20:41:46.620Z,98.13
2023-02-11T20:44:13.709Z,98.42
2023-02-11T20:46:43.110Z,98.21
2023-02-11T20:49:11.839Z,98.46
2023-02-11T20:51:38.374Z,98.35
2023-02-11T20:54:05.412Z,98.58
2023-02-11T20:56:35.368Z,98.74
2023-02-11T20:59:02.917Z,98.87
2023-02-11T21:01:32.359Z,98.86
2023-02-11T21:04:13.904Z,99.24
2023-02-11T21:06:43.339Z,99.42
2023-02-11T21:09:13.186Z,99.28
2023-02-11T21:11:40.167Z,99.37
2023-02-11T21:14:06.937Z,99.80
2023-02-11T21:16:33.729Z,99.63
2023-02-11T21:19:00.101Z,99.74
2023-02-11T21:21:26.568Z,100.00
2023-02-11T21:23:53.152Z,100.00
2023-02-11T21:26:19.595Z,100.00
2023-02-11T21:28:46.063Z,100.00
2023-02-11T21:31:28.291Z,100.00
2023-02-11T21:33:55.643Z,100.00
2023-02-11T21:36:23.396Z,100.00
2023-02-11T21:38:49.778Z,100.00
2023-02-11T21:41:16.992Z,100.00
2023-02-11T21:43:43.492Z,100.00
2023-02-11T21:46:12.688Z,100.00
2023-02-11T21:48:39.270Z,100.00
2023-02-11T21:51:07.838Z,100.00
2023-02-11T21:53:34.985Z,100.00
2023-02-11T21:56:03.669Z,100.00
2023-02-11T21:58:30.140Z,100.00
2023-02-11T22:00:56.605Z,100.00
2023-02-11T22:03:23.154Z,100.00
2023-02-11T22:05:49.587Z,100.00
2023-02-11T22:08:18.002Z,100.00
2023-02-11T22:10:45.625Z,100.00
2023-02-11T22:13:12.088Z,100.00
2023-02-11T22:15:39.167Z,100.00
2023-02-11T22:18:05.611Z,100.00
2023-02-11T22:20:32.024Z,100.00
2023-02-11T22:22:58.579Z,100.00
2023-02-11T22:25:25.152Z,100.00
2023-02-11T22:27:52.070Z,100.00
2023-02-11T22:30:18.588Z,100.00
2023-02-11T22:32:45.130Z,100.00
2023-02-11T22:35:11.550Z,100.00
2023-02-11T22:37:37.983Z,100.00
2023-02-11T22:40:04.740Z,100.00
2023-02-11T22:42:31.246Z,100.00
2023-02-11T22:44:57.654Z,100.00
2023-02-11T22:47:24.129Z,100.00
2023-02-11T22:49:50.575Z,100.00
2023-02-11T22:52:16.965Z,100.00
2023-02-11T22:54:43.402Z,100.00
2023-02-11T22:57:09.836Z,100.00
2023-02-11T22:59:36.282Z,100.00
2023-02-11T23:02:02.868Z,100.00
2023-02-11T23:04:29.321Z,100.00
2023-02-11T23:06:55.661Z,100.00
2023-02-11T23:09:22.141Z,100.00
2023-02-11T23:11:48.617Z,100.00
2023-02-11T23:14:15.040Z,100.00
2023-02-11T23:16:41.501Z,100.00
2023-02-11T23:19:10.179Z,100.00
2023-02-11T23:21:38.463Z,100.00
2023-02-11T23:24:08.548Z,100.00
2023-02-11T23:26:37.092Z,100.00
2023-02-11T23:29:03.730Z,100.00
2023-02-11T23:31:33.603Z,100.00
2023-02-11T23:34:01.161Z,100.00
2023-02-11T23:36:27.675Z,100.00
2023-02-11T23:38:54.109Z,100.00
2023-02-11T23:41:21.705Z,100.00
2023-02-11T23:43:54.762Z,100.00
2023-02-11T23:46:22.305Z,100.00
2023-02-11T23:48:49.864Z,100.00
2023-02-11T23:51:16.551Z,100.00
2023-02-11T23:53:43.336Z,100.00
2023-02-11T23:56:13.416Z,100.00
2023-02-11T23:58:39.793Z,100.00
