createdAt,value
2018-05-09T00:02:13.907Z,6.10
2018-05-09T00:04:41.376Z,6.57
2018-05-09T00:07:08.849Z,5.77
2018-05-09T00:09:36.401Z,6.30
2018-05-09T00:12:03.865Z,6.60
2018-05-09T00:14:31.799Z,6.90
2018-05-09T00:16:59.239Z,5.73
2018-05-09T00:19:26.695Z,6.00
2018-05-09T00:21:54.206Z,5.60
2018-05-09T00:24:21.667Z,6.60
2018-05-09T00:26:49.123Z,6.27
2018-05-09T00:29:16.689Z,6.30
2018-05-09T00:31:44.249Z,6.00
2018-05-09T00:34:11.700Z,6.40
2018-05-09T00:36:39.160Z,6.40
2018-05-09T00:39:06.729Z,6.87
2018-05-09T00:41:34.199Z,5.77
2018-05-09T00:44:03.172Z,6.30
2018-05-09T00:46:30.632Z,6.40
2018-05-09T00:48:58.167Z,6.20
2018-05-09T00:51:25.651Z,6.90
2018-05-09T00:53:53.114Z,7.33
2018-05-09T00:56:20.575Z,6.30
2018-05-09T00:58:48.032Z,6.43
2018-05-09T01:01:15.492Z,8.10
2018-05-09T01:03:43.706Z,6.03
2018-05-09T01:06:11.164Z,7.40
2018-05-09T01:08:38.683Z,6.97
2018-05-09T01:11:06.141Z,7.30
2018-05-09T01:13:33.691Z,6.43
2018-05-09T01:16:01.151Z,6.77
2018-05-09T01:18:28.610Z,5.73
2018-05-09T01:20:56.071Z,6.00
2018-05-09T01:23:23.528Z,6.60
2018-05-09T01:25:50.987Z,5.80
2018-05-09T01:28:18.550Z,6.70
2018-05-09T01:30:46.008Z,7.07
2018-05-09T01:33:13.459Z,7.30
2018-05-09T01:35:41.029Z,6.20
2018-05-09T01:38:08.484Z,7.80
2018-05-09T01:40:35.943Z,6.50
2018-05-09T01:43:03.395Z,6.70
2018-05-09T01:45:30.853Z,7.00
2018-05-09T01:47:58.307Z,7.10
2018-05-09T01:50:25.761Z,6.27
2018-05-09T01:52:54.124Z,6.07
2018-05-09T01:55:21.583Z,7.03
2018-05-09T01:57:49.039Z,6.63
2018-05-09T02:00:16.505Z,6.00
2018-05-09T02:02:43.993Z,6.83
2018-05-09T02:05:11.455Z,5.47
2018-05-09T02:07:39.004Z,5.93
2018-05-09T02:10:06.569Z,6.10
2018-05-09T02:12:34.119Z,6.40
2018-05-09T02:15:01.597Z,7.63
2018-05-09T02:17:29.154Z,6.27
2018-05-09T02:19:56.610Z,6.00
2018-05-09T02:22:24.068Z,6.43
2018-05-09T02:24:52.284Z,5.40
2018-05-09T02:27:19.799Z,6.93
2018-05-09T02:29:48.784Z,6.27
2018-05-09T02:32:16.356Z,7.33
2018-05-09T02:34:45.315Z,5.50
2018-05-09T02:37:13.322Z,5.97
2018-05-09T02:39:40.768Z,6.67
2018-05-09T02:42:08.229Z,6.90
2018-05-09T02:44:35.786Z,7.00
2018-05-09T02:47:03.359Z,6.47
2018-05-09T02:49:30.811Z,6.53
2018-05-09T02:51:58.271Z,7.60
2018-05-09T02:54:25.717Z,7.23
2018-05-09T02:56:53.178Z,7.87
2018-05-09T02:59:20.627Z,6.40
2018-05-09T03:01:48.083Z,7.70
2018-05-09T03:04:15.544Z,7.23
2018-05-09T03:06:43.023Z,6.80
2018-05-09T03:09:10.474Z,6.90
2018-05-09T03:11:37.943Z,6.90
2018-05-09T03:14:05.394Z,7.50
2018-05-09T03:16:32.943Z,6.47
2018-05-09T03:19:00.503Z,6.47
2018-05-09T03:21:27.963Z,7.53
2018-05-09T03:23:55.411Z,6.70
2018-05-09T03:26:24.775Z,7.23
2018-05-09T03:28:52.254Z,7.30
2018-05-09T03:31:19.755Z,6.40
2018-05-09T03:33:47.204Z,5.57
2018-05-09T03:36:14.759Z,7.37
2018-05-09T03:38:42.222Z,7.70
2018-05-09T03:41:09.788Z,6.70
2018-05-09T03:43:37.338Z,7.17
2018-05-09T03:46:04.899Z,6.83
2018-05-09T03:48:32.355Z,6.60
2018-05-09T03:50:59.811Z,7.47
2018-05-09T03:53:27.267Z,6.83
2018-05-09T03:55:54.831Z,7.87
2018-05-09T03:58:22.275Z,6.83
2018-05-09T04:00:49.771Z,6.70
2018-05-09T04:03:30.035Z,7.80
2018-05-09T04:06:10.371Z,7.03
2018-05-09T04:08:49.634Z,8.30
2018-05-09T04:11:17.898Z,7.20
2018-05-09T04:13:46.850Z,8.07
2018-05-09T04:16:14.344Z,7.93
2018-05-09T04:18:41.797Z,7.20
2018-05-09T04:21:09.251Z,7.87
2018-05-09T04:23:36.808Z,8.07
2018-05-09T04:26:04.279Z,7.87
2018-05-09T04:28:31.724Z,8.20
2018-05-09T04:30:59.571Z,8.23
2018-05-09T04:33:27.027Z,7.20
2018-05-09T04:35:54.507Z,8.83
2018-05-09T04:38:21.959Z,7.47
2018-05-09T04:40:49.422Z,7.73
2018-05-09T04:43:17.031Z,8.80
2018-05-09T04:45:45.250Z,7.73
2018-05-09T04:48:12.720Z,8.23
2018-05-09T04:50:40.180Z,8.67
2018-05-09T04:53:07.629Z,8.30
2018-05-09T04:55:35.234Z,7.77
2018-05-09T04:58:02.555Z,8.40
2018-05-09T05:00:30.114Z,8.03
2018-05-09T05:02:57.575Z,8.80
2018-05-09T05:05:25.130Z,9.07
2018-05-09T05:07:52.690Z,8.63
2018-05-09T05:10:20.147Z,9.20
2018-05-09T05:12:47.602Z,8.53
2018-05-09T05:15:15.067Z,8.20
2018-05-09T05:17:42.523Z,9.30
2018-05-09T05:20:09.975Z,8.53
2018-05-09T05:22:37.439Z,8.40
2018-05-09T05:25:04.891Z,9.07
2018-05-09T05:27:32.532Z,9.27
2018-05-09T05:30:00.023Z,8.20
2018-05-09T05:32:27.484Z,8.93
2018-05-09T05:34:55.039Z,8.80
2018-05-09T05:37:22.495Z,8.67
2018-05-09T05:39:49.955Z,7.83
2018-05-09T05:42:17.515Z,7.97
2018-05-09T05:44:44.962Z,8.13
2018-05-09T05:47:12.420Z,7.77
2018-05-09T05:49:39.866Z,8.17
2018-05-09T05:52:07.351Z,7.77
2018-05-09T05:54:34.864Z,8.20
2018-05-09T05:57:03.074Z,7.50
2018-05-09T05:59:30.522Z,8.07
2018-05-09T06:01:57.990Z,6.73
2018-05-09T06:04:25.447Z,7.03
2018-05-09T06:06:52.895Z,7.73
2018-05-09T06:09:20.479Z,6.93
2018-05-09T06:11:47.956Z,5.97
2018-05-09T06:14:15.408Z,5.30
2018-05-09T06:16:42.928Z,6.93
2018-05-09T06:19:10.486Z,6.60
2018-05-09T06:21:37.982Z,6.97
2018-05-09T06:24:05.648Z,7.27
2018-05-09T06:26:33.170Z,7.73
2018-05-09T06:29:00.612Z,6.40
2018-05-09T06:31:28.117Z,6.70
2018-05-09T06:33:55.679Z,6.63
2018-05-09T06:36:23.133Z,8.03
2018-05-09T06:38:50.588Z,6.23
2018-05-09T06:41:18.034Z,7.17
2018-05-09T06:43:45.502Z,7.27
2018-05-09T06:46:12.940Z,6.60
2018-05-09T06:48:40.505Z,7.93
2018-05-09T06:51:07.954Z,6.60
2018-05-09T06:53:35.515Z,6.90
2018-05-09T06:56:02.973Z,7.10
2018-05-09T06:58:30.421Z,7.43
2018-05-09T07:00:57.863Z,6.37
2018-05-09T07:03:26.172Z,7.33
2018-05-09T07:05:53.631Z,6.33
2018-05-09T07:08:21.128Z,6.77
2018-05-09T07:10:48.571Z,6.10
2018-05-09T07:13:16.028Z,6.93
2018-05-09T07:15:43.871Z,7.37
2018-05-09T07:18:11.431Z,7.43
2018-05-09T07:20:38.919Z,7.87
2018-05-09T07:23:06.424Z,6.73
2018-05-09T07:25:33.937Z,6.27
2018-05-09T07:28:01.775Z,8.00
2018-05-09T07:30:29.285Z,8.30
2018-05-09T07:32:56.794Z,6.90
2018-05-09T07:35:24.442Z,7.27
2018-05-09T07:37:51.802Z,7.63
2018-05-09T07:40:19.254Z,7.00
2018-05-09T07:42:46.716Z,6.10
2018-05-09T07:45:14.167Z,8.03
2018-05-09T07:47:41.744Z,9.00
2018-05-09T07:50:09.860Z,6.60
2018-05-09T07:52:37.419Z,7.73
2018-05-09T07:55:04.972Z,6.57
2018-05-09T07:57:32.504Z,7.30
2018-05-09T07:59:59.939Z,7.13
2018-05-09T08:02:28.171Z,7.10
2018-05-09T08:04:55.698Z,6.30
2018-05-09T08:07:23.175Z,5.30
2018-05-09T08:09:50.720Z,6.20
2018-05-09T08:12:18.175Z,5.90
2018-05-09T08:14:45.622Z,6.20
2018-05-09T08:17:13.075Z,6.60
2018-05-09T08:19:40.654Z,5.63
2018-05-09T08:22:08.611Z,6.40
2018-05-09T08:24:36.067Z,6.90
2018-05-09T08:27:03.576Z,7.30
2018-05-09T08:29:31.030Z,7.03
2018-05-09T08:31:58.483Z,6.13
2018-05-09T08:34:25.937Z,5.97
2018-05-09T08:36:53.476Z,6.90
2018-05-09T08:39:20.934Z,6.53
2018-05-09T08:41:48.372Z,6.70
2018-05-09T08:44:15.879Z,7.10
2018-05-09T08:46:43.678Z,7.00
2018-05-09T08:49:11.962Z,6.20
2018-05-09T08:51:39.379Z,7.07
2018-05-09T08:54:07.016Z,6.80
2018-05-09T08:56:34.454Z,7.30
2018-05-09T08:59:01.911Z,6.37
2018-05-09T09:01:29.363Z,6.77
2018-05-09T09:03:57.674Z,6.57
2018-05-09T09:06:25.242Z,5.60
2018-05-09T09:08:52.796Z,5.50
2018-05-09T09:11:20.283Z,6.07
2018-05-09T09:13:47.810Z,5.70
2018-05-09T09:16:15.371Z,5.30
2018-05-09T09:18:42.883Z,6.37
2018-05-09T09:21:10.290Z,5.97
2018-05-09T09:23:37.867Z,6.13
2018-05-09T09:26:05.339Z,6.10
2018-05-09T09:28:32.795Z,6.83
2018-05-09T09:31:00.428Z,5.60
2018-05-09T09:33:27.885Z,6.37
2018-05-09T09:35:55.449Z,5.53
2018-05-09T09:38:22.895Z,5.70
2018-05-09T09:40:50.491Z,5.20
2018-05-09T09:43:18.055Z,6.57
2018-05-09T09:45:45.507Z,6.87
2018-05-09T09:48:13.047Z,6.37
2018-05-09T09:50:40.579Z,7.73
2018-05-09T09:53:07.989Z,6.80
2018-05-09T09:55:35.428Z,6.50
2018-05-09T09:58:02.983Z,6.73
2018-05-09T10:00:30.432Z,7.60
2018-05-09T10:02:57.883Z,7.90
2018-05-09T10:05:25.352Z,7.30
2018-05-09T10:07:52.814Z,7.77
2018-05-09T10:10:20.307Z,7.60
2018-05-09T10:12:47.863Z,7.80
2018-05-09T10:15:15.326Z,8.03
2018-05-09T10:17:42.779Z,6.50
2018-05-09T10:20:10.230Z,6.00
2018-05-09T10:22:37.685Z,6.17
2018-05-09T10:25:05.143Z,6.00
2018-05-09T10:27:32.598Z,7.93
2018-05-09T10:30:00.071Z,6.40
2018-05-09T10:32:27.520Z,6.53
2018-05-09T10:34:54.979Z,6.33
2018-05-09T10:37:22.425Z,7.00
2018-05-09T10:39:49.988Z,4.63
2018-05-09T10:42:17.439Z,5.30
2018-05-09T10:44:44.899Z,4.80
2018-05-09T10:47:12.462Z,5.07
2018-05-09T10:49:39.915Z,5.00
2018-05-09T10:52:07.507Z,4.63
2018-05-09T10:54:34.964Z,5.23
2018-05-09T10:57:02.421Z,4.17
2018-05-09T10:59:29.879Z,3.87
2018-05-09T11:01:57.343Z,4.67
2018-05-09T11:04:24.904Z,5.23
2018-05-09T11:06:52.433Z,5.70
2018-05-09T11:09:19.993Z,4.30
2018-05-09T11:11:47.554Z,4.63
2018-05-09T11:14:15.067Z,5.70
2018-05-09T11:16:42.508Z,5.10
2018-05-09T11:19:10.034Z,4.80
2018-05-09T11:21:37.526Z,5.93
2018-05-09T11:24:05.052Z,4.37
2018-05-09T11:26:32.491Z,5.03
2018-05-09T11:28:59.990Z,5.40
2018-05-09T11:31:27.456Z,4.60
2018-05-09T11:33:54.919Z,5.03
2018-05-09T11:36:22.366Z,4.67
2018-05-09T11:38:49.822Z,4.70
2018-05-09T11:41:17.295Z,4.40
2018-05-09T11:43:44.765Z,4.50
2018-05-09T11:49:05.679Z,5.80
2018-05-09T11:51:33.126Z,5.90
2018-05-09T11:54:00.583Z,4.53
2018-05-09T11:56:28.039Z,4.50
2018-05-09T11:58:55.515Z,5.30
2018-05-09T12:01:22.967Z,5.33
2018-05-09T12:03:50.522Z,6.33
2018-05-09T12:06:17.987Z,5.43
2018-05-09T12:08:45.438Z,5.20
2018-05-09T12:11:12.892Z,4.63
2018-05-09T12:13:40.364Z,4.43
2018-05-09T12:16:07.814Z,4.40
2018-05-09T12:18:35.270Z,5.10
2018-05-09T12:21:02.777Z,4.67
2018-05-09T12:23:30.990Z,4.43
2018-05-09T12:25:58.526Z,5.00
2018-05-09T12:28:25.934Z,5.10
2018-05-09T12:30:53.499Z,4.27
2018-05-09T12:33:20.951Z,5.17
2018-05-09T12:35:48.416Z,5.00
2018-05-09T12:38:15.855Z,5.23
2018-05-09T12:40:43.330Z,5.03
2018-05-09T12:43:10.770Z,4.33
2018-05-09T12:45:38.218Z,4.30
2018-05-09T12:48:05.676Z,4.60
2018-05-09T12:50:33.139Z,4.63
2018-05-09T12:53:00.640Z,3.90
2018-05-09T12:55:28.094Z,4.13
2018-05-09T12:57:55.539Z,4.20
2018-05-09T13:00:23.046Z,4.17
2018-05-09T13:02:50.451Z,4.00
2018-05-09T13:05:18.041Z,3.37
2018-05-09T13:07:45.479Z,4.10
2018-05-09T13:10:12.934Z,4.43
2018-05-09T13:12:40.383Z,4.47
2018-05-09T13:15:07.847Z,5.30
2018-05-09T13:17:35.301Z,11.60
2018-05-09T13:20:02.751Z,4.30
2018-05-09T13:22:30.208Z,4.60
2018-05-09T13:24:57.658Z,4.80
2018-05-09T13:27:25.114Z,5.17
2018-05-09T13:29:52.670Z,4.80
2018-05-09T13:32:20.111Z,4.57
2018-05-09T13:34:47.571Z,4.10
2018-05-09T13:37:15.027Z,5.10
2018-05-09T13:39:42.485Z,4.57
2018-05-09T13:42:10.065Z,4.40
2018-05-09T13:44:37.512Z,5.13
2018-05-09T13:47:04.959Z,4.40
2018-05-09T13:49:32.414Z,4.17
2018-05-09T13:52:00.636Z,4.30
2018-05-09T13:54:28.096Z,4.00
2018-05-09T13:56:55.543Z,4.47
2018-05-09T13:59:23.007Z,4.40
2018-05-09T14:01:50.458Z,4.13
2018-05-09T14:04:17.918Z,4.53
2018-05-09T14:06:45.410Z,5.00
2018-05-09T14:09:12.821Z,3.83
2018-05-09T14:11:40.280Z,3.73
2018-05-09T14:14:07.723Z,3.83
2018-05-09T14:16:35.203Z,3.27
2018-05-09T14:19:02.655Z,4.20
2018-05-09T14:21:30.119Z,4.67
2018-05-09T14:23:57.579Z,3.93
2018-05-09T14:26:25.044Z,4.17
2018-05-09T14:28:52.486Z,4.30
2018-05-09T14:31:19.942Z,4.13
2018-05-09T14:33:47.387Z,4.10
2018-05-09T14:36:15.606Z,4.30
2018-05-09T14:38:43.066Z,4.03
2018-05-09T14:41:10.531Z,4.07
2018-05-09T14:43:37.991Z,4.10
2018-05-09T14:46:05.449Z,4.80
2018-05-09T14:48:32.894Z,4.73
2018-05-09T14:51:00.366Z,4.80
2018-05-09T14:53:27.819Z,4.70
2018-05-09T14:55:55.281Z,5.53
2018-05-09T14:58:22.727Z,5.00
2018-05-09T15:00:50.178Z,5.90
2018-05-09T15:03:17.630Z,5.53
2018-05-09T15:05:45.087Z,5.23
2018-05-09T15:08:12.538Z,5.67
2018-05-09T15:10:39.991Z,5.43
2018-05-09T15:13:07.474Z,5.50
2018-05-09T15:15:34.927Z,6.20
2018-05-09T15:18:02.369Z,5.03
2018-05-09T15:20:29.846Z,5.90
2018-05-09T15:22:57.298Z,5.70
2018-05-09T15:25:24.760Z,4.70
2018-05-09T15:27:52.203Z,5.37
2018-05-09T15:30:19.659Z,4.80
2018-05-09T15:32:47.128Z,4.70
2018-05-09T15:35:15.322Z,4.83
2018-05-09T15:37:42.773Z,6.30
2018-05-09T15:40:10.227Z,4.90
2018-05-09T15:42:37.683Z,5.60
2018-05-09T15:45:05.136Z,5.17
2018-05-09T15:47:32.589Z,5.57
2018-05-09T15:50:00.047Z,5.93
2018-05-09T15:52:27.501Z,4.97
2018-05-09T15:54:54.955Z,5.00
2018-05-09T15:57:23.195Z,5.53
2018-05-09T15:59:50.652Z,4.90
2018-05-09T16:02:18.105Z,5.43
2018-05-09T16:04:45.560Z,5.17
2018-05-09T16:07:13.023Z,5.30
2018-05-09T16:09:40.470Z,5.07
2018-05-09T16:12:07.926Z,5.27
2018-05-09T16:14:35.384Z,5.20
2018-05-09T16:17:02.831Z,5.10
2018-05-09T16:19:30.283Z,4.67
2018-05-09T16:21:57.744Z,4.70
2018-05-09T16:24:25.187Z,4.50
2018-05-09T16:26:52.644Z,4.60
2018-05-09T16:29:20.094Z,5.20
2018-05-09T16:31:47.549Z,4.60
2018-05-09T16:34:15.015Z,4.83
2018-05-09T16:36:42.468Z,4.73
2018-05-09T16:39:09.923Z,4.67
2018-05-09T16:41:37.384Z,5.90
2018-05-09T16:44:04.835Z,4.10
2018-05-09T16:46:33.058Z,5.97
2018-05-09T16:49:00.505Z,5.17
2018-05-09T16:51:27.967Z,5.27
2018-05-09T16:53:55.416Z,4.47
2018-05-09T16:59:15.347Z,5.07
2018-05-09T17:01:42.806Z,5.20
2018-05-09T17:04:10.256Z,5.33
2018-05-09T17:06:37.730Z,5.30
2018-05-09T17:09:06.170Z,5.17
2018-05-09T17:11:33.632Z,5.10
2018-05-09T17:14:01.079Z,5.77
2018-05-09T17:16:28.540Z,5.80
2018-05-09T17:18:55.982Z,5.87
2018-05-09T17:21:35.380Z,4.90
2018-05-09T17:24:02.819Z,5.37
2018-05-09T17:26:30.279Z,4.43
2018-05-09T17:28:57.722Z,5.40
2018-05-09T17:31:25.182Z,5.40
2018-05-09T17:33:52.632Z,5.17
2018-05-09T17:36:20.195Z,4.87
2018-05-09T17:38:47.631Z,4.90
2018-05-09T17:41:15.852Z,4.60
2018-05-09T17:43:43.294Z,5.27
2018-05-09T17:46:10.756Z,5.33
2018-05-09T17:48:38.206Z,5.50
2018-05-09T17:51:05.677Z,5.50
2018-05-09T17:53:34.731Z,5.00
2018-05-09T17:56:02.950Z,5.00
2018-05-09T17:58:30.411Z,6.10
2018-05-09T18:00:57.865Z,4.93
2018-05-09T18:03:25.302Z,5.10
2018-05-09T18:05:52.784Z,5.50
2018-05-09T18:08:20.219Z,4.97
2018-05-09T18:10:47.674Z,5.73
2018-05-09T18:13:15.118Z,5.80
2018-05-09T18:15:43.345Z,5.90
2018-05-09T18:18:10.787Z,5.97
2018-05-09T18:20:38.243Z,5.30
2018-05-09T18:23:05.694Z,5.30
2018-05-09T18:25:33.143Z,6.80
2018-05-09T18:28:00.595Z,6.13
2018-05-09T18:30:28.039Z,6.30
2018-05-09T18:32:56.273Z,5.70
2018-05-09T18:35:23.710Z,5.97
2018-05-09T18:37:51.175Z,6.20
2018-05-09T18:40:18.624Z,6.20
2018-05-09T18:42:46.116Z,6.20
2018-05-09T18:45:13.546Z,4.77
2018-05-09T18:47:41.010Z,5.70
2018-05-09T18:50:08.466Z,5.20
2018-05-09T18:52:35.917Z,5.77
2018-05-09T18:55:03.371Z,5.93
2018-05-09T18:57:30.830Z,6.60
2018-05-09T18:59:58.416Z,5.50
2018-05-09T19:02:25.775Z,5.80
2018-05-09T19:04:53.237Z,5.90
2018-05-09T19:07:20.707Z,6.73
2018-05-09T19:09:48.156Z,5.67
2018-05-09T19:12:16.378Z,6.93
2018-05-09T19:14:43.843Z,5.93
2018-05-09T19:17:11.315Z,6.73
2018-05-09T19:19:38.810Z,8.83
2018-05-09T19:22:06.267Z,8.97
2018-05-09T19:24:33.731Z,8.10
2018-05-09T19:27:01.561Z,7.57
2018-05-09T19:29:29.038Z,6.93
2018-05-09T19:31:56.484Z,6.67
2018-05-09T19:34:23.934Z,5.83
2018-05-09T19:36:51.391Z,6.10
2018-05-09T19:39:18.851Z,6.70
2018-05-09T19:41:46.371Z,6.43
2018-05-09T19:44:13.747Z,6.37
2018-05-09T19:46:41.975Z,6.90
2018-05-09T19:49:09.424Z,7.93
2018-05-09T19:51:36.883Z,7.90
2018-05-09T19:54:04.342Z,9.60
2018-05-09T19:56:31.803Z,7.93
2018-05-09T19:58:59.259Z,8.87
2018-05-09T20:01:26.719Z,7.67
2018-05-09T20:03:54.171Z,9.37
2018-05-09T20:06:21.628Z,8.93
2018-05-09T20:08:49.080Z,9.17
2018-05-09T20:11:16.933Z,8.93
2018-05-09T20:13:44.428Z,8.47
2018-05-09T20:16:11.882Z,8.93
2018-05-09T20:18:39.349Z,8.40
2018-05-09T20:21:06.809Z,7.90
2018-05-09T20:23:34.345Z,8.77
2018-05-09T20:26:01.716Z,7.83
2018-05-09T20:28:29.169Z,7.43
2018-05-09T20:31:03.039Z,8.43
2018-05-09T20:33:30.510Z,9.30
2018-05-09T20:35:57.959Z,8.57
2018-05-09T20:38:25.415Z,8.03
2018-05-09T20:40:52.867Z,8.90
2018-05-09T20:43:20.328Z,7.83
2018-05-09T20:45:47.778Z,12.13
2018-05-09T20:48:15.238Z,9.80
2018-05-09T20:50:42.692Z,9.70
2018-05-09T20:53:10.975Z,8.27
2018-05-09T20:55:38.376Z,8.40
2018-05-09T20:58:05.840Z,9.13
2018-05-09T21:00:33.291Z,7.73
2018-05-09T21:03:00.791Z,8.67
2018-05-09T21:05:29.026Z,9.17
2018-05-09T21:07:57.164Z,8.40
2018-05-09T21:10:24.693Z,8.70
2018-05-09T21:12:52.189Z,7.87
2018-05-09T21:15:19.646Z,8.70
2018-05-09T21:17:47.111Z,8.90
2018-05-09T21:20:14.641Z,8.67
2018-05-09T21:22:42.015Z,8.00
2018-05-09T21:25:09.477Z,8.50
2018-05-09T21:27:37.825Z,7.90
2018-05-09T21:30:05.251Z,8.07
2018-05-09T21:32:32.711Z,8.10
2018-05-09T21:35:00.168Z,9.20
2018-05-09T21:37:27.723Z,7.77
2018-05-09T21:39:55.178Z,7.93
2018-05-09T21:42:22.635Z,8.40
2018-05-09T21:44:50.086Z,9.00
2018-05-09T21:47:17.568Z,8.30
2018-05-09T21:49:45.123Z,8.20
2018-05-09T21:52:12.579Z,7.93
2018-05-09T21:54:40.047Z,8.00
2018-05-09T21:57:07.499Z,7.83
2018-05-09T21:59:34.960Z,6.93
2018-05-09T22:02:02.417Z,8.23
2018-05-09T22:04:29.875Z,7.70
2018-05-09T22:06:57.327Z,7.70
2018-05-09T22:09:24.886Z,7.67
2018-05-09T22:11:52.335Z,7.60
2018-05-09T22:14:19.791Z,7.50
2018-05-09T22:16:47.253Z,8.40
2018-05-09T22:19:14.725Z,7.57
2018-05-09T22:21:42.179Z,8.30
2018-05-09T22:24:09.915Z,7.43
2018-05-09T22:26:37.374Z,7.20
2018-05-09T22:29:04.847Z,7.20
2018-05-09T22:31:32.323Z,6.87
2018-05-09T22:33:59.783Z,7.43
2018-05-09T22:36:27.231Z,7.83
2018-05-09T22:38:54.691Z,7.47
2018-05-09T22:41:22.182Z,7.70
2018-05-09T22:43:50.578Z,7.20
2018-05-09T22:46:19.091Z,9.40
2018-05-09T22:48:46.594Z,8.00
2018-05-09T22:51:14.862Z,8.47
2018-05-09T22:53:42.319Z,8.53
2018-05-09T22:56:09.771Z,9.70
2018-05-09T22:58:37.230Z,8.70
2018-05-09T23:01:04.690Z,9.17
2018-05-09T23:03:32.144Z,9.60
2018-05-09T23:05:59.662Z,9.00
2018-05-09T23:08:27.065Z,9.50
2018-05-09T23:10:54.533Z,9.10
2018-05-09T23:13:22.096Z,8.63
2018-05-09T23:15:49.543Z,10.37
2018-05-09T23:18:16.998Z,8.30
2018-05-09T23:20:44.482Z,9.50
2018-05-09T23:23:12.730Z,9.33
2018-05-09T23:25:40.186Z,11.30
2018-05-09T23:28:07.662Z,9.27
2018-05-09T23:30:35.121Z,9.30
2018-05-09T23:33:02.666Z,8.80
2018-05-09T23:35:30.131Z,10.43
2018-05-09T23:37:57.611Z,9.00
2018-05-09T23:40:25.148Z,9.70
2018-05-09T23:42:52.703Z,9.70
2018-05-09T23:45:20.184Z,9.03
2018-05-09T23:47:47.632Z,9.90
2018-05-09T23:50:15.191Z,9.17
2018-05-09T23:52:42.741Z,8.53
2018-05-09T23:55:10.300Z,9.40
2018-05-09T23:57:37.750Z,10.33
