createdAt,value
2017-04-07T00:02:55.577Z,84.43
2017-04-07T00:07:51.772Z,85.05
2017-04-07T00:12:48.386Z,85.00
2017-04-07T00:17:45.377Z,84.86
2017-04-07T00:22:41.828Z,85.34
2017-04-07T00:27:38.303Z,85.72
2017-04-07T00:32:34.629Z,85.91
2017-04-07T00:37:31.181Z,86.95
2017-04-07T00:42:27.469Z,86.82
2017-04-07T00:47:24.181Z,86.91
2017-04-07T00:52:20.496Z,87.86
2017-04-07T00:57:16.840Z,87.67
2017-04-07T01:02:13.334Z,87.76
2017-04-07T01:07:09.641Z,87.67
2017-04-07T01:12:06.156Z,87.67
2017-04-07T01:17:05.150Z,87.86
2017-04-07T01:22:00.903Z,87.86
2017-04-07T01:26:58.349Z,88.90
2017-04-07T01:31:54.793Z,89.28
2017-04-07T01:36:51.330Z,88.53
2017-04-07T01:41:47.700Z,89.09
2017-04-07T01:46:44.939Z,88.71
2017-04-07T01:51:41.546Z,88.05
2017-04-07T01:56:38.123Z,87.52
2017-04-07T02:26:50.501Z,87.71
2017-04-07T02:31:46.536Z,87.62
2017-04-07T02:36:42.791Z,87.71
2017-04-07T02:41:39.219Z,88.19
2017-04-07T02:46:35.674Z,87.71
2017-04-07T02:51:32.126Z,87.43
2017-04-07T02:56:28.484Z,87.81
2017-04-07T03:01:25.218Z,88.47
2017-04-07T03:06:21.622Z,87.43
2017-04-07T03:11:17.852Z,87.43
2017-04-07T03:16:14.625Z,87.34
2017-04-07T03:21:10.943Z,87.52
2017-04-07T03:26:07.288Z,87.14
2017-04-07T03:31:04.101Z,87.14
2017-04-07T03:36:00.423Z,87.24
2017-04-07T03:40:57.356Z,87.34
2017-04-07T03:45:53.488Z,86.76
2017-04-07T03:50:50.826Z,86.90
2017-04-07T03:55:47.405Z,86.95
2017-04-07T04:00:43.994Z,86.38
2017-04-07T04:05:40.424Z,86.80
2017-04-07T04:10:37.726Z,86.80
2017-04-07T04:15:34.167Z,87.09
2017-04-07T04:20:30.744Z,86.99
2017-04-07T04:25:27.024Z,86.29
2017-04-07T04:30:24.124Z,86.99
2017-04-07T04:35:21.309Z,87.34
2017-04-07T04:40:18.401Z,86.61
2017-04-07T04:45:14.881Z,86.99
2017-04-07T04:50:11.449Z,87.28
2017-04-07T04:55:09.796Z,86.90
2017-04-07T05:00:05.987Z,86.99
2017-04-07T05:05:02.459Z,87.38
2017-04-07T05:09:58.911Z,87.28
2017-04-07T05:14:55.331Z,86.71
2017-04-07T05:19:54.580Z,86.80
2017-04-07T05:24:50.461Z,87.09
2017-04-07T05:29:46.945Z,86.99
2017-04-07T05:34:44.452Z,85.95
2017-04-07T05:39:40.974Z,85.86
2017-04-07T05:44:37.410Z,85.95
2017-04-07T05:49:33.910Z,84.72
2017-04-07T05:54:32.387Z,85.00
2017-04-07T05:59:28.776Z,84.91
2017-04-07T06:04:25.287Z,85.28
2017-04-07T06:09:21.860Z,85.95
2017-04-07T06:14:18.275Z,85.38
2017-04-07T06:19:14.805Z,84.72
2017-04-07T06:24:11.185Z,85.42
2017-04-07T06:29:07.908Z,85.33
2017-04-07T06:34:04.471Z,84.47
2017-04-07T06:39:01.152Z,84.00
2017-04-07T06:43:57.836Z,84.47
2017-04-07T06:48:54.472Z,84.28
2017-04-07T06:53:51.000Z,84.37
2017-04-07T06:58:47.422Z,84.28
2017-04-07T07:03:44.543Z,84.33
2017-04-07T07:08:41.108Z,85.14
2017-04-07T07:13:37.281Z,84.52
2017-04-07T07:18:33.862Z,83.75
2017-04-07T07:23:32.049Z,85.08
2017-04-07T07:28:28.418Z,85.04
2017-04-07T07:33:25.164Z,85.04
2017-04-07T07:38:21.445Z,84.99
2017-04-07T07:43:17.774Z,85.33
2017-04-07T07:48:14.161Z,84.89
2017-04-07T07:53:11.435Z,84.13
2017-04-07T07:58:08.878Z,83.94
2017-04-07T08:03:05.469Z,84.61
2017-04-07T08:08:01.655Z,84.13
2017-04-07T08:12:58.106Z,83.98
2017-04-07T08:17:54.627Z,84.36
2017-04-07T08:22:51.580Z,84.08
2017-04-07T08:27:48.561Z,84.27
2017-04-07T08:32:45.299Z,83.70
2017-04-07T08:37:41.753Z,83.89
2017-04-07T08:42:38.079Z,83.84
2017-04-07T08:47:34.723Z,83.61
2017-04-07T08:52:31.228Z,83.17
2017-04-07T08:57:28.887Z,83.74
2017-04-07T09:02:25.996Z,83.74
2017-04-07T09:07:22.803Z,83.07
2017-04-07T09:12:19.901Z,82.41
2017-04-07T09:17:16.248Z,82.89
2017-04-07T09:22:12.967Z,82.98
2017-04-07T09:27:09.770Z,81.97
2017-04-07T09:32:07.862Z,82.64
2017-04-07T09:37:04.317Z,82.45
2017-04-07T09:42:00.964Z,82.07
2017-04-07T09:46:57.588Z,82.35
2017-04-07T09:51:54.963Z,81.59
2017-04-07T09:56:51.185Z,81.68
2017-04-07T10:01:48.014Z,81.35
2017-04-07T10:06:44.882Z,80.15
2017-04-07T10:11:41.633Z,77.42
2017-04-07T10:16:39.592Z,76.31
2017-04-07T10:21:37.195Z,75.87
2017-04-07T10:26:35.830Z,72.75
2017-04-07T10:31:32.050Z,73.58
2017-04-07T10:36:27.512Z,75.26
2017-04-07T10:41:24.457Z,74.73
2017-04-07T10:46:22.859Z,73.23
2017-04-07T10:51:18.646Z,73.14
2017-04-07T10:56:15.087Z,73.77
2017-04-07T11:01:11.892Z,73.80
2017-04-07T11:06:08.563Z,73.52
2017-04-07T11:11:04.728Z,73.43
2017-04-07T11:16:03.349Z,71.07
2017-04-07T11:21:01.679Z,70.15
2017-04-07T11:25:58.459Z,70.53
2017-04-07T11:30:55.664Z,70.72
2017-04-07T11:35:51.234Z,71.55
2017-04-07T11:40:46.905Z,71.93
2017-04-07T11:45:46.857Z,71.93
2017-04-07T11:50:43.428Z,71.73
2017-04-07T11:55:42.164Z,71.64
2017-04-07T12:00:37.320Z,73.61
2017-04-07T12:05:33.448Z,74.34
2017-04-07T12:10:29.307Z,74.63
2017-04-07T12:15:25.983Z,75.30
2017-04-07T12:20:22.563Z,74.57
2017-04-07T12:25:19.911Z,73.99
2017-04-07T12:30:18.757Z,72.88
2017-04-07T12:35:15.370Z,72.41
2017-04-07T12:40:12.235Z,72.69
2017-04-07T12:45:08.567Z,72.98
2017-04-07T12:50:05.139Z,72.69
2017-04-07T13:00:11.877Z,72.94
2017-04-07T13:05:07.607Z,72.66
2017-04-07T13:10:03.771Z,74.38
2017-04-07T13:15:01.593Z,73.99
2017-04-07T13:19:57.499Z,73.99
2017-04-07T13:24:54.122Z,74.76
2017-04-07T13:29:50.699Z,74.66
2017-04-07T13:34:48.828Z,74.48
2017-04-07T13:39:45.228Z,74.95
2017-04-07T13:44:42.032Z,75.34
2017-04-07T13:49:38.576Z,75.24
2017-04-07T13:54:35.204Z,75.34
2017-04-07T13:59:31.630Z,75.14
2017-04-07T14:04:27.957Z,75.91
2017-04-07T14:09:25.518Z,75.71
2017-04-07T14:14:22.173Z,75.91
2017-04-07T14:19:22.128Z,76.48
2017-04-07T14:24:17.684Z,76.77
2017-04-07T14:29:14.391Z,76.20
2017-04-07T14:34:19.792Z,76.20
2017-04-07T14:39:15.672Z,76.45
2017-04-07T14:44:12.106Z,76.39
2017-04-07T14:49:09.009Z,75.91
2017-04-07T14:54:06.008Z,75.62
2017-04-07T15:04:07.367Z,76.67
2017-04-07T15:09:03.978Z,76.48
2017-04-07T15:14:00.835Z,76.39
2017-04-07T15:18:56.946Z,76.20
2017-04-07T15:23:53.696Z,76.86
2017-04-07T15:28:50.425Z,76.39
2017-04-07T15:33:48.795Z,76.48
2017-04-07T15:38:45.015Z,76.39
2017-04-07T15:43:41.418Z,76.20
2017-04-07T15:48:37.595Z,76.57
2017-04-07T15:53:34.099Z,76.67
2017-04-07T16:03:30.752Z,76.92
2017-04-07T16:08:27.973Z,77.15
2017-04-07T16:13:24.949Z,77.15
2017-04-07T16:18:21.383Z,77.44
2017-04-07T16:23:17.890Z,77.30
2017-04-07T16:28:14.370Z,77.44
2017-04-07T16:33:10.841Z,77.82
2017-04-07T16:38:07.474Z,77.59
2017-04-07T16:43:05.130Z,77.63
2017-04-07T16:48:01.953Z,78.01
2017-04-07T16:52:59.694Z,77.82
2017-04-07T16:57:56.415Z,78.16
2017-04-07T17:02:52.909Z,77.97
2017-04-07T17:07:49.221Z,78.55
2017-04-07T17:12:45.684Z,78.74
2017-04-07T17:17:42.494Z,79.02
2017-04-07T17:22:39.486Z,79.22
2017-04-07T17:27:35.543Z,79.41
2017-04-07T17:32:32.013Z,79.69
2017-04-07T17:37:28.700Z,79.88
2017-04-07T17:42:25.461Z,79.60
2017-04-07T17:47:22.035Z,80.36
2017-04-07T17:52:18.551Z,79.98
2017-04-07T17:57:15.000Z,80.27
2017-04-07T18:02:11.414Z,80.07
2017-04-07T18:07:09.081Z,80.41
2017-04-07T18:12:05.808Z,80.13
2017-04-07T18:17:02.340Z,80.22
2017-04-07T18:21:58.894Z,80.04
2017-04-07T18:26:55.447Z,80.13
2017-04-07T18:31:51.567Z,80.32
2017-04-07T18:36:48.148Z,80.13
2017-04-07T18:41:44.507Z,80.32
2017-04-07T18:46:40.902Z,79.65
2017-04-07T18:51:37.936Z,80.13
2017-04-07T18:56:34.666Z,80.32
2017-04-07T19:01:31.197Z,80.32
2017-04-07T19:06:28.360Z,80.80
2017-04-07T19:11:25.279Z,80.61
2017-04-07T19:16:22.022Z,80.41
2017-04-07T19:21:18.328Z,80.41
2017-04-07T19:26:15.196Z,80.51
2017-04-07T19:31:11.361Z,80.51
2017-04-07T19:36:07.824Z,80.61
2017-04-07T19:41:04.295Z,80.13
2017-04-07T19:46:00.755Z,80.04
2017-04-07T19:50:57.272Z,80.38
2017-04-07T19:55:53.858Z,80.76
2017-04-07T20:00:50.442Z,80.13
2017-04-07T20:05:46.835Z,80.76
2017-04-07T20:10:43.322Z,80.47
2017-04-07T20:15:40.058Z,80.38
2017-04-07T20:20:36.365Z,80.22
2017-04-07T20:25:32.907Z,80.09
2017-04-07T20:30:29.692Z,79.90
2017-04-07T20:35:26.232Z,80.57
2017-04-07T20:40:22.670Z,80.66
2017-04-07T20:45:19.202Z,81.14
2017-04-07T20:50:15.270Z,81.04
2017-04-07T20:55:13.306Z,80.66
2017-04-07T21:00:09.470Z,81.14
2017-04-07T21:05:06.543Z,81.04
2017-04-07T21:10:03.007Z,81.24
2017-04-07T21:14:59.520Z,81.52
2017-04-07T21:19:56.055Z,81.62
2017-04-07T21:24:52.620Z,81.71
2017-04-07T21:29:48.843Z,81.81
2017-04-07T21:34:45.582Z,82.29
2017-04-07T21:39:42.436Z,82.19
2017-04-07T21:44:39.331Z,82.00
2017-04-07T21:49:35.946Z,82.09
2017-04-07T21:54:32.375Z,82.48
2017-04-07T21:59:28.674Z,82.43
2017-04-07T22:04:25.582Z,82.63
2017-04-07T22:09:22.944Z,82.91
2017-04-07T22:14:19.190Z,82.91
2017-04-07T22:19:15.905Z,82.72
2017-04-07T22:24:12.459Z,83.11
2017-04-07T22:29:08.723Z,83.11
2017-04-07T22:34:05.550Z,83.20
2017-04-07T22:39:01.753Z,83.39
2017-04-07T22:43:58.321Z,83.48
2017-04-07T22:48:55.070Z,83.20
2017-04-07T22:53:51.193Z,83.58
2017-04-07T22:58:47.950Z,83.58
2017-04-07T23:03:44.215Z,83.77
2017-04-07T23:08:40.852Z,84.69
2017-04-07T23:13:38.199Z,84.69
2017-04-07T23:18:35.913Z,85.25
2017-04-07T23:23:32.014Z,85.64
2017-04-07T23:28:29.611Z,86.11
2017-04-07T23:38:25.982Z,86.98
2017-04-07T23:43:22.178Z,87.16
2017-04-07T23:48:18.848Z,86.88
2017-04-07T23:53:15.155Z,88.02
2017-04-07T23:58:11.544Z,87.54
