createdAt,value
2022-11-24T00:00:27.254Z,5.54
2022-11-24T00:03:00.628Z,5.55
2022-11-24T00:05:34.307Z,5.55
2022-11-24T00:08:07.555Z,5.56
2022-11-24T00:10:41.980Z,5.57
2022-11-24T00:24:01.276Z,5.57
2022-11-24T00:26:36.172Z,5.57
2022-11-24T00:29:13.244Z,5.57
2022-11-24T00:31:46.531Z,5.57
2022-11-24T00:34:21.218Z,5.57
2022-11-24T00:36:54.426Z,5.56
2022-11-24T00:39:30.246Z,5.56
2022-11-24T00:52:40.221Z,5.60
2022-11-24T00:55:15.627Z,5.60
2022-11-24T01:00:19.054Z,5.61
2022-11-24T01:02:45.805Z,5.61
2022-11-24T01:05:26.246Z,5.62
2022-11-24T01:18:38.246Z,5.62
2022-11-24T01:21:11.826Z,5.62
2022-11-24T01:23:45.292Z,5.61
2022-11-24T01:26:21.036Z,5.61
2022-11-24T01:28:59.295Z,5.60
2022-11-24T01:45:41.331Z,5.62
2022-11-24T01:48:28.344Z,5.61
2022-11-24T01:51:10.125Z,5.61
2022-11-24T01:53:56.268Z,5.61
2022-11-24T01:56:33.055Z,5.61
2022-11-24T01:59:17.277Z,5.61
2022-11-24T02:12:31.373Z,5.60
2022-11-24T02:15:06.043Z,5.59
2022-11-24T02:17:39.207Z,5.58
2022-11-24T02:20:14.622Z,5.58
2022-11-24T02:22:59.234Z,5.58
2022-11-24T02:39:25.241Z,5.60
2022-11-24T02:42:12.213Z,5.59
2022-11-24T02:44:53.762Z,5.58
2022-11-24T02:47:35.206Z,5.54
2022-11-24T02:50:09.061Z,5.58
2022-11-24T03:06:23.244Z,5.55
2022-11-24T03:08:56.477Z,5.56
2022-11-24T03:11:30.230Z,5.56
2022-11-24T03:14:03.516Z,5.56
2022-11-24T03:16:38.235Z,5.54
2022-11-24T03:19:11.682Z,5.54
2022-11-24T03:31:24.275Z,5.47
2022-11-24T03:34:04.226Z,5.47
2022-11-24T03:36:37.687Z,5.48
2022-11-24T03:39:11.286Z,5.48
2022-11-24T03:41:45.990Z,5.46
2022-11-24T03:44:19.223Z,5.46
2022-11-24T03:57:49.201Z,5.44
2022-11-24T04:00:22.647Z,5.41
2022-11-24T04:02:56.267Z,5.43
2022-11-24T04:05:29.365Z,5.42
2022-11-24T04:08:03.202Z,5.42
2022-11-24T04:10:38.616Z,5.42
2022-11-24T04:13:19.184Z,5.40
2022-11-24T04:26:29.193Z,5.33
2022-11-24T04:29:04.289Z,5.31
2022-11-24T04:31:37.274Z,5.29
2022-11-24T04:34:10.843Z,5.27
2022-11-24T04:36:44.187Z,5.28
2022-11-24T04:39:24.291Z,5.26
2022-11-24T04:52:24.154Z,5.22
2022-11-24T04:55:04.205Z,5.21
2022-11-24T04:57:38.054Z,5.22
2022-11-24T05:00:14.181Z,5.19
2022-11-24T05:02:47.383Z,5.18
2022-11-24T05:05:14.086Z,5.16
2022-11-24T05:18:13.143Z,5.14
2022-11-24T05:20:54.203Z,5.14
2022-11-24T05:23:27.888Z,5.13
2022-11-24T05:26:05.174Z,5.11
2022-11-24T05:28:38.362Z,5.06
2022-11-24T05:31:12.212Z,5.02
2022-11-24T05:33:47.450Z,5.02
2022-11-24T05:46:35.182Z,4.96
2022-11-24T05:49:17.188Z,4.94
2022-11-24T05:51:50.334Z,4.94
2022-11-24T05:54:24.192Z,4.95
2022-11-24T05:56:57.333Z,4.94
2022-11-24T05:59:24.023Z,4.92
2022-11-24T06:12:21.124Z,4.88
2022-11-24T06:15:01.190Z,4.88
2022-11-24T06:17:34.680Z,4.87
2022-11-24T06:20:08.162Z,4.86
2022-11-24T06:22:41.480Z,4.87
2022-11-24T06:25:16.909Z,4.85
2022-11-24T06:38:29.161Z,4.83
2022-11-24T06:41:13.042Z,4.82
2022-11-24T06:43:53.156Z,4.82
2022-11-24T06:46:26.389Z,4.83
2022-11-24T06:48:53.104Z,4.82
2022-11-24T06:51:33.153Z,4.83
2022-11-24T06:54:11.728Z,4.83
2022-11-24T07:07:07.166Z,4.84
2022-11-24T07:09:49.219Z,4.82
2022-11-24T07:12:22.334Z,4.84
2022-11-24T07:14:48.996Z,4.84
2022-11-24T07:17:29.139Z,4.85
2022-11-24T07:20:02.675Z,4.85
2022-11-24T07:32:52.120Z,4.83
2022-11-24T07:35:32.146Z,4.84
2022-11-24T07:38:05.380Z,4.84
2022-11-24T07:40:32.045Z,4.86
2022-11-24T07:43:17.141Z,4.86
2022-11-24T07:45:53.745Z,4.87
2022-11-24T07:58:48.343Z,4.94
2022-11-24T08:01:32.168Z,4.94
2022-11-24T08:04:05.420Z,4.94
2022-11-24T08:06:44.497Z,4.97
2022-11-24T08:09:20.350Z,4.98
2022-11-24T08:11:53.134Z,4.98
2022-11-24T08:14:28.366Z,4.99
2022-11-24T08:27:16.105Z,5.03
2022-11-24T08:29:58.152Z,5.06
2022-11-24T08:32:31.370Z,5.07
2022-11-24T08:35:12.986Z,5.07
2022-11-24T08:37:54.679Z,5.09
2022-11-24T08:40:28.289Z,5.11
2022-11-24T08:53:20.092Z,5.21
2022-11-24T08:56:00.130Z,5.23
2022-11-24T08:58:34.221Z,5.25
2022-11-24T09:01:12.222Z,5.27
2022-11-24T09:03:50.651Z,5.31
2022-11-24T09:20:16.112Z,5.49
2022-11-24T09:22:49.268Z,5.53
2022-11-24T09:25:23.120Z,5.55
2022-11-24T09:27:56.354Z,5.56
2022-11-24T09:30:23.071Z,5.57
2022-11-24T09:33:03.132Z,5.61
2022-11-24T09:35:39.043Z,5.65
2022-11-24T09:46:04.348Z,5.78
2022-11-24T09:48:41.334Z,5.82
2022-11-24T09:51:30.107Z,5.84
2022-11-24T09:54:13.010Z,5.86
2022-11-24T09:56:55.160Z,5.88
2022-11-24T09:59:43.977Z,5.88
2022-11-24T10:13:01.076Z,5.96
2022-11-24T10:15:54.160Z,5.99
2022-11-24T10:18:45.517Z,5.99
2022-11-24T10:21:52.106Z,6.00
2022-11-24T10:24:53.807Z,6.03
2022-11-24T10:41:26.169Z,6.14
2022-11-24T10:43:59.344Z,6.15
2022-11-24T10:46:39.321Z,6.16
2022-11-24T10:49:22.762Z,6.17
2022-11-24T10:52:13.111Z,6.18
2022-11-24T10:54:58.228Z,6.19
2022-11-24T11:07:54.217Z,6.25
2022-11-24T11:10:34.172Z,6.26
2022-11-24T11:13:25.704Z,6.27
2022-11-24T11:16:06.139Z,6.28
2022-11-24T11:18:39.390Z,6.31
2022-11-24T11:34:57.100Z,6.33
2022-11-24T11:37:33.629Z,6.33
2022-11-24T11:40:23.207Z,6.34
2022-11-24T11:43:04.109Z,6.34
2022-11-24T11:45:52.299Z,6.32
2022-11-24T11:59:37.112Z,6.38
2022-11-24T12:03:01.315Z,6.35
2022-11-24T12:05:57.089Z,6.37
2022-11-24T12:09:18.033Z,6.39
2022-11-24T12:12:00.112Z,6.39
2022-11-24T12:14:50.476Z,6.39
2022-11-24T12:27:56.054Z,6.40
2022-11-24T12:30:49.216Z,6.40
2022-11-24T12:34:01.195Z,6.40
2022-11-24T12:37:35.057Z,6.39
2022-11-24T12:40:17.225Z,6.41
2022-11-24T12:53:23.043Z,6.45
2022-11-24T12:56:20.059Z,6.44
2022-11-24T12:59:14.769Z,6.44
2022-11-24T13:02:09.154Z,6.45
2022-11-24T13:04:53.701Z,6.45
2022-11-24T13:21:54.077Z,6.48
2022-11-24T13:24:30.550Z,6.47
2022-11-24T13:27:58.056Z,6.46
2022-11-24T13:31:10.671Z,6.44
2022-11-24T13:33:51.056Z,6.44
2022-11-24T13:47:08.133Z,6.46
2022-11-24T13:49:43.732Z,6.46
2022-11-24T13:52:55.753Z,6.45
2022-11-24T13:55:34.782Z,6.47
2022-11-24T13:58:40.108Z,6.47
2022-11-24T14:14:34.385Z,6.48
2022-11-24T14:17:24.092Z,6.48
2022-11-24T14:19:58.275Z,6.48
2022-11-24T14:22:41.089Z,6.48
2022-11-24T14:25:27.389Z,6.49
2022-11-24T14:28:07.096Z,6.50
2022-11-24T14:30:42.210Z,6.50
2022-11-24T14:40:05.056Z,6.50
2022-11-24T14:42:39.099Z,6.52
2022-11-24T14:45:24.062Z,6.53
2022-11-24T14:47:59.174Z,6.52
2022-11-24T14:50:33.156Z,6.53
2022-11-24T14:53:15.961Z,6.52
2022-11-24T15:06:44.031Z,6.55
2022-11-24T15:09:33.094Z,6.54
2022-11-24T15:12:17.752Z,6.55
2022-11-24T15:15:00.061Z,6.55
2022-11-24T15:17:33.860Z,6.55
2022-11-24T15:20:16.043Z,6.55
2022-11-24T15:33:30.073Z,6.54
2022-11-24T15:36:04.451Z,6.55
2022-11-24T15:38:38.020Z,6.56
2022-11-24T15:41:19.396Z,6.58
2022-11-24T15:43:59.040Z,6.57
2022-11-24T15:46:32.237Z,6.58
2022-11-24T15:49:08.040Z,6.56
2022-11-24T16:02:18.815Z,6.60
2022-11-24T16:04:54.159Z,6.60
2022-11-24T16:07:27.048Z,6.61
2022-11-24T16:10:00.201Z,6.61
2022-11-24T16:12:26.853Z,6.61
2022-11-24T16:15:08.037Z,6.63
2022-11-24T16:28:20.033Z,6.67
2022-11-24T16:30:53.176Z,6.65
2022-11-24T16:33:19.897Z,6.66
2022-11-24T16:36:00.039Z,6.66
2022-11-24T16:38:33.208Z,6.68
2022-11-24T16:40:59.868Z,6.67
2022-11-24T16:54:03.992Z,6.69
2022-11-24T16:56:44.014Z,6.69
2022-11-24T16:59:17.616Z,6.70
2022-11-24T17:01:51.130Z,6.71
2022-11-24T17:04:24.460Z,6.71
2022-11-24T17:06:59.293Z,6.73
2022-11-24T17:09:40.161Z,6.74
2022-11-24T17:22:36.032Z,6.71
2022-11-24T17:25:19.027Z,6.72
2022-11-24T17:27:52.768Z,6.71
2022-11-24T17:30:26.044Z,6.69
2022-11-24T17:32:59.181Z,6.71
2022-11-24T17:35:25.828Z,6.72
2022-11-24T17:48:23.008Z,6.78
2022-11-24T17:51:07.016Z,6.76
2022-11-24T17:53:43.121Z,6.76
2022-11-24T17:56:22.004Z,6.75
2022-11-24T17:58:58.201Z,6.75
2022-11-24T18:15:14.017Z,6.77
2022-11-24T18:17:47.207Z,6.76
2022-11-24T18:20:21.038Z,6.78
2022-11-24T18:23:09.569Z,6.77
2022-11-24T18:25:50.004Z,6.78
2022-11-24T18:28:23.687Z,6.77
2022-11-24T18:30:59.013Z,6.78
2022-11-24T18:40:46.016Z,6.80
2022-11-24T18:43:26.025Z,6.81
2022-11-24T18:46:04.585Z,6.82
2022-11-24T18:48:44.999Z,6.82
2022-11-24T18:51:18.609Z,6.84
2022-11-24T19:07:28.013Z,6.80
2022-11-24T19:10:01.179Z,6.79
2022-11-24T19:12:27.864Z,6.79
2022-11-24T19:15:08.116Z,6.79
2022-11-24T19:17:41.220Z,6.78
2022-11-24T19:20:16.000Z,6.78
2022-11-24T19:34:12.023Z,6.78
2022-11-24T19:36:45.156Z,6.80
2022-11-24T19:39:21.999Z,6.80
2022-11-24T19:41:55.260Z,6.80
2022-11-24T19:44:21.947Z,6.81
2022-11-24T19:47:01.995Z,6.82
2022-11-24T19:49:37.380Z,6.82
2022-11-24T20:02:26.023Z,6.83
2022-11-24T20:05:07.972Z,6.82
2022-11-24T20:07:41.182Z,6.84
2022-11-24T20:10:15.986Z,6.83
2022-11-24T20:12:49.148Z,6.83
2022-11-24T20:15:24.028Z,6.84
2022-11-24T20:28:35.970Z,6.86
2022-11-24T20:31:13.641Z,6.86
2022-11-24T20:33:53.984Z,6.86
2022-11-24T20:36:30.631Z,6.87
2022-11-24T20:39:14.973Z,6.87
2022-11-24T20:55:51.944Z,6.92
2022-11-24T20:58:31.981Z,6.92
2022-11-24T21:01:08.551Z,6.93
2022-11-24T21:03:49.960Z,6.96
2022-11-24T21:06:23.770Z,6.96
2022-11-24T21:09:03.266Z,6.96
2022-11-24T21:22:15.965Z,6.99
2022-11-24T21:24:49.119Z,7.00
2022-11-24T21:27:15.764Z,7.00
2022-11-24T21:29:55.984Z,7.00
2022-11-24T21:32:29.131Z,6.99
2022-11-24T21:34:55.780Z,7.00
2022-11-24T21:47:58.928Z,7.02
2022-11-24T21:50:38.999Z,7.01
2022-11-24T21:53:12.240Z,7.04
2022-11-24T21:55:38.954Z,7.03
2022-11-24T21:58:18.984Z,7.02
2022-11-24T22:00:52.415Z,7.04
2022-11-24T22:17:08.107Z,7.03
2022-11-24T22:19:41.457Z,7.04
2022-11-24T22:22:15.005Z,7.05
2022-11-24T22:24:48.144Z,7.05
2022-11-24T22:27:14.803Z,7.05
2022-11-24T22:29:54.931Z,7.06
2022-11-24T22:43:07.010Z,7.09
2022-11-24T22:45:40.321Z,7.09
2022-11-24T22:48:13.941Z,7.09
2022-11-24T22:50:47.126Z,7.08
2022-11-24T22:53:13.771Z,7.08
2022-11-24T22:55:53.938Z,7.08
2022-11-24T23:09:07.016Z,7.10
2022-11-24T23:11:40.915Z,7.10
2022-11-24T23:14:19.927Z,7.10
2022-11-24T23:16:53.848Z,7.09
2022-11-24T23:19:28.197Z,7.11
2022-11-24T23:36:06.919Z,7.13
2022-11-24T23:38:47.933Z,7.15
2022-11-24T23:41:24.915Z,7.15
2022-11-24T23:44:04.951Z,7.16
2022-11-24T23:46:38.235Z,7.17
2022-11-24T23:49:11.972Z,7.17
