createdAt,value
2023-03-11T00:00:41.691Z,10.73
2023-03-11T00:03:26.948Z,10.73
2023-03-11T00:05:55.351Z,10.75
2023-03-11T00:08:24.285Z,10.76
2023-03-11T00:10:56.129Z,10.77
2023-03-11T00:13:22.880Z,10.79
2023-03-11T00:15:55.059Z,10.80
2023-03-11T00:18:26.218Z,10.82
2023-03-11T00:20:54.557Z,10.83
2023-03-11T00:23:21.369Z,10.84
2023-03-11T00:25:48.140Z,10.85
2023-03-11T00:28:15.995Z,10.84
2023-03-11T00:30:45.516Z,10.84
2023-03-11T00:33:14.596Z,10.84
2023-03-11T00:35:42.361Z,10.85
2023-03-11T00:38:14.445Z,10.86
2023-03-11T00:40:42.076Z,10.88
2023-03-11T00:43:09.193Z,10.90
2023-03-11T00:45:36.275Z,10.92
2023-03-11T00:48:04.239Z,10.93
2023-03-11T00:50:34.195Z,10.93
2023-03-11T00:53:01.945Z,10.92
2023-03-11T00:55:32.202Z,10.89
2023-03-11T00:58:03.665Z,10.87
2023-03-11T01:00:39.070Z,10.82
2023-03-11T01:03:06.129Z,10.75
2023-03-11T01:05:35.362Z,10.67
2023-03-11T01:08:03.913Z,10.58
2023-03-11T01:10:32.591Z,10.50
2023-03-11T01:12:59.417Z,10.42
2023-03-11T01:15:34.252Z,10.34
2023-03-11T01:18:02.105Z,10.26
2023-03-11T01:20:29.062Z,10.20
2023-03-11T01:22:56.400Z,10.13
2023-03-11T01:25:23.812Z,10.08
2023-03-11T01:27:50.760Z,10.03
2023-03-11T01:30:22.397Z,10.00
2023-03-11T01:32:50.517Z,9.95
2023-03-11T01:35:20.163Z,9.90
2023-03-11T01:37:47.265Z,9.85
2023-03-11T01:40:18.586Z,9.79
2023-03-11T01:42:45.292Z,9.74
2023-03-11T01:45:40.880Z,9.69
2023-03-11T01:48:10.334Z,9.65
2023-03-11T01:50:44.539Z,9.62
2023-03-11T01:53:13.083Z,9.58
2023-03-11T01:55:40.799Z,9.56
2023-03-11T01:58:15.318Z,9.54
2023-03-11T02:00:45.425Z,9.54
2023-03-11T02:03:23.703Z,9.50
2023-03-11T02:05:53.305Z,9.47
2023-03-11T02:08:20.073Z,9.45
2023-03-11T02:10:50.992Z,9.41
2023-03-11T02:13:19.102Z,9.36
2023-03-11T02:15:46.632Z,9.31
2023-03-11T02:18:14.476Z,9.27
2023-03-11T02:20:53.283Z,9.22
2023-03-11T02:23:25.179Z,9.18
2023-03-11T02:26:13.353Z,9.13
2023-03-11T02:28:48.064Z,9.08
2023-03-11T02:31:15.671Z,9.06
2023-03-11T02:33:49.239Z,9.02
2023-03-11T02:36:38.373Z,8.98
2023-03-11T02:39:08.730Z,8.93
2023-03-11T02:41:46.004Z,8.90
2023-03-11T02:44:16.752Z,8.88
2023-03-11T02:46:44.728Z,8.86
2023-03-11T02:49:16.097Z,8.84
2023-03-11T02:51:42.860Z,8.81
2023-03-11T02:54:09.824Z,8.79
2023-03-11T02:56:39.787Z,8.77
2023-03-11T02:59:06.649Z,8.75
2023-03-11T03:01:33.559Z,8.72
2023-03-11T03:04:00.622Z,8.71
2023-03-11T03:06:28.403Z,8.70
2023-03-11T03:08:55.914Z,8.70
2023-03-11T03:11:22.600Z,8.69
2023-03-11T03:13:58.477Z,8.70
2023-03-11T03:16:25.299Z,8.70
2023-03-11T03:18:52.063Z,8.70
2023-03-11T03:21:19.122Z,8.70
2023-03-11T03:23:46.258Z,8.69
2023-03-11T03:26:13.614Z,8.68
2023-03-11T03:28:41.819Z,8.68
2023-03-11T03:31:13.237Z,8.66
2023-03-11T03:33:40.912Z,8.64
2023-03-11T03:36:10.867Z,8.64
2023-03-11T03:38:43.208Z,8.64
2023-03-11T03:41:12.508Z,8.65
2023-03-11T03:43:39.665Z,8.65
2023-03-11T03:46:06.910Z,8.65
2023-03-11T03:48:40.183Z,8.65
2023-03-11T03:51:10.900Z,8.65
2023-03-11T03:53:41.389Z,8.63
2023-03-11T03:56:11.518Z,8.62
2023-03-11T03:58:38.694Z,8.61
2023-03-11T04:01:08.161Z,8.60
2023-03-11T04:03:37.527Z,8.59
2023-03-11T04:06:15.554Z,8.57
2023-03-11T04:08:42.689Z,8.55
2023-03-11T04:11:10.141Z,8.51
2023-03-11T04:13:37.105Z,8.50
2023-03-11T04:16:06.216Z,8.48
2023-03-11T04:18:34.773Z,8.47
2023-03-11T04:21:05.886Z,8.46
2023-03-11T04:23:33.180Z,8.46
2023-03-11T04:26:00.532Z,8.46
2023-03-11T04:28:27.497Z,8.46
2023-03-11T04:30:54.677Z,8.46
2023-03-11T04:33:21.733Z,8.45
2023-03-11T04:35:48.934Z,8.44
2023-03-11T04:38:17.210Z,8.42
2023-03-11T04:40:43.930Z,8.41
2023-03-11T04:43:11.201Z,8.39
2023-03-11T04:45:44.293Z,8.38
2023-03-11T04:48:11.372Z,8.38
2023-03-11T04:50:39.090Z,8.35
2023-03-11T04:53:05.869Z,8.31
2023-03-11T04:55:32.758Z,8.27
2023-03-11T04:57:59.539Z,8.21
2023-03-11T05:00:27.891Z,8.16
2023-03-11T05:03:03.682Z,8.12
2023-03-11T05:05:30.488Z,8.08
2023-03-11T05:07:57.680Z,8.03
2023-03-11T05:10:24.927Z,7.99
2023-03-11T05:12:53.932Z,7.94
2023-03-11T05:15:21.456Z,7.90
2023-03-11T05:17:48.118Z,7.86
2023-03-11T05:20:15.879Z,7.83
2023-03-11T05:22:43.302Z,7.80
2023-03-11T05:25:10.306Z,7.77
2023-03-11T05:27:37.684Z,7.78
2023-03-11T05:30:05.603Z,7.77
2023-03-11T05:32:33.552Z,7.77
2023-03-11T05:35:03.537Z,7.76
2023-03-11T05:37:32.274Z,7.76
2023-03-11T05:39:59.685Z,7.76
2023-03-11T05:42:26.485Z,7.75
2023-03-11T05:45:01.069Z,7.74
2023-03-11T05:47:33.748Z,7.69
2023-03-11T05:50:03.423Z,7.67
2023-03-11T05:52:34.634Z,7.66
2023-03-11T05:55:03.277Z,7.61
2023-03-11T05:57:30.822Z,7.60
2023-03-11T05:59:58.390Z,7.58
2023-03-11T06:02:25.681Z,7.54
2023-03-11T06:05:01.684Z,7.51
2023-03-11T06:07:34.897Z,7.51
2023-03-11T06:10:10.242Z,7.51
2023-03-11T06:12:39.182Z,7.52
2023-03-11T06:15:24.079Z,7.53
2023-03-11T06:18:04.232Z,7.57
2023-03-11T06:20:39.213Z,7.59
2023-03-11T06:23:06.477Z,7.57
2023-03-11T06:25:33.369Z,7.56
2023-03-11T06:28:08.120Z,7.56
2023-03-11T06:30:38.051Z,7.58
2023-03-11T06:33:08.475Z,7.66
2023-03-11T06:35:35.440Z,7.70
2023-03-11T06:38:02.328Z,7.76
2023-03-11T06:40:33.288Z,7.81
2023-03-11T06:43:00.467Z,7.88
2023-03-11T06:45:49.129Z,7.95
2023-03-11T06:48:16.758Z,8.03
2023-03-11T06:50:57.892Z,8.09
2023-03-11T06:53:29.371Z,8.16
2023-03-11T06:56:06.026Z,8.26
2023-03-11T06:58:43.238Z,8.33
2023-03-11T07:01:29.889Z,8.44
2023-03-11T07:04:10.853Z,8.61
2023-03-11T07:06:44.232Z,8.74
2023-03-11T07:09:15.418Z,8.87
2023-03-11T07:11:44.191Z,8.95
2023-03-11T07:14:15.630Z,9.03
2023-03-11T07:16:45.806Z,9.07
2023-03-11T07:19:35.509Z,9.14
2023-03-11T07:22:14.386Z,9.15
2023-03-11T07:24:48.468Z,9.18
2023-03-11T07:27:18.252Z,9.26
2023-03-11T07:29:51.448Z,9.22
2023-03-11T07:32:23.243Z,9.24
2023-03-11T07:35:03.850Z,9.32
2023-03-11T07:37:34.046Z,9.31
2023-03-11T07:40:00.855Z,9.26
2023-03-11T07:42:33.271Z,9.30
2023-03-11T07:45:01.599Z,9.42
2023-03-11T07:47:48.647Z,9.49
2023-03-11T07:50:16.711Z,9.59
2023-03-11T07:52:43.565Z,9.69
2023-03-11T07:55:15.824Z,9.76
2023-03-11T07:57:55.185Z,9.89
2023-03-11T08:00:25.411Z,9.92
2023-03-11T08:02:54.674Z,9.81
2023-03-11T08:05:21.804Z,9.48
2023-03-11T08:07:49.637Z,9.40
2023-03-11T08:10:16.624Z,9.15
2023-03-11T08:12:43.675Z,8.72
2023-03-11T08:15:13.009Z,8.47
2023-03-11T08:17:41.058Z,8.36
2023-03-11T08:24:07.020Z,8.00
2023-03-11T08:27:27.776Z,7.75
2023-03-11T08:30:00.150Z,7.54
2023-03-11T08:33:02.672Z,7.39
2023-03-11T08:35:36.246Z,7.27
2023-03-11T08:38:17.115Z,7.31
2023-03-11T08:41:21.053Z,7.25
2023-03-11T08:47:19.743Z,7.17
2023-03-11T08:50:44.171Z,7.00
2023-03-11T08:56:49.500Z,6.89
2023-03-11T08:59:36.524Z,6.97
2023-03-11T09:03:02.781Z,6.95
2023-03-11T09:05:49.872Z,6.85
2023-03-11T09:08:49.306Z,6.70
2023-03-11T09:11:27.563Z,6.63
2023-03-11T09:14:31.341Z,6.48
2023-03-11T09:17:01.962Z,6.35
2023-03-11T09:20:29.615Z,6.32
2023-03-11T09:23:14.139Z,6.34
2023-03-11T09:26:17.125Z,6.32
2023-03-11T09:29:02.190Z,6.33
2023-03-11T09:34:36.223Z,6.20
2023-03-11T09:38:19.139Z,6.19
2023-03-11T09:40:46.972Z,6.19
2023-03-11T09:43:43.976Z,6.26
2023-03-11T09:47:02.527Z,6.28
2023-03-11T09:50:08.243Z,6.34
2023-03-11T09:53:02.947Z,6.26
2023-03-11T09:56:04.537Z,6.18
2023-03-11T09:59:02.028Z,6.14
2023-03-11T10:02:34.474Z,6.13
2023-03-11T10:05:27.330Z,6.22
2023-03-11T10:08:23.491Z,6.32
2023-03-11T10:11:18.275Z,6.48
2023-03-11T10:14:21.799Z,6.59
2023-03-11T10:20:56.456Z,6.61
2023-03-11T10:24:15.676Z,6.46
2023-03-11T10:26:53.132Z,6.38
2023-03-11T10:30:45.158Z,6.27
2023-03-11T10:39:53.140Z,6.23
2023-03-11T10:42:49.522Z,6.19
2023-03-11T10:45:24.229Z,6.26
2023-03-11T10:48:19.567Z,6.31
2023-03-11T10:51:29.081Z,6.38
2023-03-11T10:54:00.297Z,6.49
2023-03-11T10:56:37.901Z,6.55
2023-03-11T10:59:37.397Z,6.51
2023-03-11T11:02:23.050Z,6.45
2023-03-11T11:05:16.916Z,6.45
2023-03-11T11:07:59.442Z,6.42
2023-03-11T11:13:57.135Z,6.48
2023-03-11T11:16:33.547Z,6.44
2023-03-11T11:19:14.153Z,6.41
2023-03-11T11:22:17.769Z,6.43
2023-03-11T11:24:56.759Z,6.39
2023-03-11T11:27:27.831Z,6.29
2023-03-11T11:30:10.985Z,6.17
2023-03-11T11:32:41.962Z,6.06
2023-03-11T11:35:19.353Z,5.94
2023-03-11T11:37:55.330Z,5.89
2023-03-11T11:40:32.952Z,5.94
2023-03-11T11:43:28.728Z,6.03
2023-03-11T11:46:01.661Z,6.06
2023-03-11T11:48:58.775Z,6.11
2023-03-11T11:51:41.336Z,6.16
2023-03-11T11:54:27.310Z,6.25
2023-03-11T11:56:58.248Z,6.30
2023-03-11T11:59:48.360Z,6.40
2023-03-11T12:03:00.024Z,6.47
2023-03-11T12:05:35.267Z,6.49
2023-03-11T12:08:11.937Z,6.52
2023-03-11T12:10:57.143Z,6.52
2023-03-11T12:14:12.519Z,6.58
2023-03-11T12:16:50.509Z,6.81
2023-03-11T12:20:00.639Z,6.94
2023-03-11T12:22:59.738Z,6.97
2023-03-11T12:25:48.205Z,7.01
2023-03-11T12:28:45.034Z,7.00
2023-03-11T12:31:15.574Z,6.74
2023-03-11T12:34:15.306Z,6.52
2023-03-11T12:36:58.765Z,6.54
2023-03-11T12:39:33.814Z,6.67
2023-03-11T12:42:22.781Z,7.00
2023-03-11T12:44:55.261Z,7.40
2023-03-11T12:47:35.263Z,7.52
2023-03-11T12:50:39.406Z,7.50
2023-03-11T12:53:16.835Z,7.52
2023-03-11T12:56:15.795Z,7.46
2023-03-11T12:59:39.193Z,7.27
2023-03-11T13:02:33.406Z,6.96
2023-03-11T13:05:50.457Z,6.70
2023-03-11T13:09:00.180Z,6.63
2023-03-11T13:15:20.197Z,6.62
2023-03-11T13:17:59.264Z,6.54
2023-03-11T13:20:40.775Z,6.41
2023-03-11T13:23:13.444Z,6.43
2023-03-11T13:25:49.765Z,6.58
2023-03-11T13:28:27.527Z,6.65
2023-03-11T13:31:20.245Z,6.58
2023-03-11T13:33:57.385Z,6.52
2023-03-11T13:36:42.925Z,6.49
2023-03-11T13:39:21.743Z,6.54
2023-03-11T13:41:48.886Z,6.54
2023-03-11T13:44:18.532Z,6.53
2023-03-11T13:46:50.758Z,6.41
2023-03-11T13:49:45.209Z,6.28
2023-03-11T13:52:16.730Z,6.35
2023-03-11T13:54:57.842Z,6.51
2023-03-11T13:57:29.701Z,6.72
2023-03-11T13:59:58.344Z,6.62
2023-03-11T14:02:28.431Z,6.31
2023-03-11T14:05:05.660Z,6.22
2023-03-11T14:07:34.831Z,6.22
2023-03-11T14:10:12.274Z,6.39
2023-03-11T14:12:39.085Z,6.54
2023-03-11T14:15:26.538Z,6.43
2023-03-11T14:18:13.733Z,6.35
2023-03-11T14:20:40.672Z,6.34
2023-03-11T14:23:21.164Z,6.32
2023-03-11T14:25:58.712Z,6.25
2023-03-11T14:28:29.828Z,6.26
2023-03-11T14:30:59.006Z,6.14
2023-03-11T14:33:26.650Z,6.14
2023-03-11T14:36:11.055Z,6.10
2023-03-11T14:38:43.792Z,6.00
2023-03-11T14:41:14.268Z,5.91
2023-03-11T14:43:47.322Z,5.79
2023-03-11T14:46:27.263Z,5.72
2023-03-11T14:49:00.824Z,5.68
2023-03-11T14:51:34.235Z,5.63
2023-03-11T14:54:23.824Z,5.55
2023-03-11T14:57:19.869Z,5.49
2023-03-11T15:00:02.147Z,5.39
2023-03-11T15:03:11.733Z,5.33
2023-03-11T15:06:02.876Z,5.31
2023-03-11T15:08:39.591Z,5.30
2023-03-11T15:11:20.091Z,5.28
2023-03-11T15:14:26.181Z,5.28
2023-03-11T15:17:33.048Z,5.26
2023-03-11T15:20:56.218Z,5.23
2023-03-11T15:23:33.157Z,5.28
2023-03-11T15:26:01.951Z,5.27
2023-03-11T15:28:34.290Z,5.26
2023-03-11T15:31:32.849Z,5.23
2023-03-11T15:34:21.396Z,5.22
2023-03-11T15:36:56.842Z,5.19
2023-03-11T15:39:52.184Z,5.18
2023-03-11T15:42:37.223Z,5.18
2023-03-11T15:45:33.764Z,5.18
2023-03-11T15:48:06.036Z,5.19
2023-03-11T15:50:46.934Z,5.16
2023-03-11T15:53:25.938Z,5.13
2023-03-11T15:56:28.584Z,5.11
2023-03-11T15:59:03.219Z,5.09
2023-03-11T16:01:37.591Z,5.07
2023-03-11T16:04:12.717Z,5.05
2023-03-11T16:07:07.427Z,5.05
2023-03-11T16:10:05.449Z,5.06
2023-03-11T16:12:52.561Z,5.06
2023-03-11T16:15:40.004Z,5.08
2023-03-11T16:18:10.770Z,5.08
2023-03-11T16:20:52.432Z,5.08
2023-03-11T16:23:25.754Z,5.10
2023-03-11T16:26:17.238Z,5.10
2023-03-11T16:28:45.768Z,5.10
2023-03-11T16:31:12.607Z,5.09
2023-03-11T16:33:47.810Z,5.07
2023-03-11T16:36:19.474Z,5.05
2023-03-11T16:38:50.514Z,5.02
2023-03-11T16:41:17.543Z,4.99
2023-03-11T16:43:50.766Z,4.96
2023-03-11T16:46:57.436Z,4.92
2023-03-11T16:49:30.504Z,4.88
2023-03-11T16:51:59.858Z,4.86
2023-03-11T16:54:27.592Z,4.83
2023-03-11T16:56:54.543Z,4.82
2023-03-11T16:59:24.044Z,4.80
2023-03-11T17:01:50.762Z,4.78
2023-03-11T17:04:17.641Z,4.76
2023-03-11T17:06:44.536Z,4.74
2023-03-11T17:09:20.001Z,4.71
2023-03-11T17:11:52.889Z,4.67
2023-03-11T17:14:23.281Z,4.69
2023-03-11T17:17:00.525Z,4.68
2023-03-11T17:19:30.948Z,4.65
2023-03-11T17:22:01.595Z,4.62
2023-03-11T17:24:29.461Z,4.58
2023-03-11T17:26:56.648Z,4.56
2023-03-11T17:29:23.892Z,4.52
2023-03-11T17:31:50.948Z,4.52
2023-03-11T17:34:20.501Z,4.51
2023-03-11T17:36:47.354Z,4.49
2023-03-11T17:39:14.457Z,4.48
2023-03-11T17:41:41.442Z,4.50
2023-03-11T17:44:12.292Z,4.48
2023-03-11T17:46:43.258Z,4.44
2023-03-11T17:49:24.628Z,4.40
2023-03-11T17:51:57.293Z,4.37
2023-03-11T17:54:24.604Z,4.32
2023-03-11T17:56:53.450Z,4.28
2023-03-11T17:59:22.753Z,4.26
2023-03-11T18:02:00.278Z,4.23
2023-03-11T18:04:27.577Z,4.23
2023-03-11T18:06:57.988Z,4.23
2023-03-11T18:09:32.966Z,4.21
2023-03-11T18:11:59.695Z,4.19
2023-03-11T18:14:26.396Z,4.19
2023-03-11T18:16:53.068Z,4.18
2023-03-11T18:19:19.841Z,4.17
2023-03-11T18:21:47.015Z,4.16
2023-03-11T18:24:14.428Z,4.16
2023-03-11T18:26:41.169Z,4.18
2023-03-11T18:29:07.809Z,4.17
2023-03-11T18:31:34.877Z,4.16
2023-03-11T18:34:12.971Z,4.16
2023-03-11T18:36:41.446Z,4.14
2023-03-11T18:39:12.082Z,4.14
2023-03-11T18:41:39.840Z,4.13
2023-03-11T18:44:06.822Z,4.14
2023-03-11T18:46:33.501Z,4.13
2023-03-11T18:49:02.114Z,4.14
2023-03-11T18:51:31.515Z,4.13
2023-03-11T18:53:59.373Z,4.14
2023-03-11T18:56:32.059Z,4.13
2023-03-11T18:59:00.125Z,4.13
2023-03-11T19:01:27.589Z,4.12
2023-03-11T19:03:57.073Z,4.12
2023-03-11T19:06:26.521Z,4.14
2023-03-11T19:08:53.992Z,4.16
2023-03-11T19:11:22.997Z,4.19
2023-03-11T19:13:49.959Z,4.22
2023-03-11T19:16:19.906Z,4.25
2023-03-11T19:18:54.486Z,4.25
2023-03-11T19:21:25.671Z,4.25
2023-03-11T19:23:59.637Z,4.27
2023-03-11T19:26:43.173Z,4.29
2023-03-11T19:29:12.000Z,4.30
2023-03-11T19:31:38.834Z,4.29
2023-03-11T19:34:14.669Z,4.30
2023-03-11T19:36:41.489Z,4.31
2023-03-11T19:39:08.231Z,4.31
2023-03-11T19:41:34.974Z,4.32
2023-03-11T19:44:03.541Z,4.33
2023-03-11T19:46:35.424Z,4.34
2023-03-11T19:49:03.895Z,4.34
2023-03-11T19:51:46.581Z,4.34
2023-03-11T19:54:16.469Z,4.33
2023-03-11T19:56:47.411Z,4.33
2023-03-11T19:59:14.264Z,4.32
2023-03-11T20:01:43.480Z,4.32
2023-03-11T20:04:14.585Z,4.31
2023-03-11T20:06:41.273Z,4.31
2023-03-11T20:09:08.223Z,4.28
2023-03-11T20:11:40.275Z,4.26
2023-03-11T20:14:10.700Z,4.25
2023-03-11T20:16:37.546Z,4.25
2023-03-11T20:19:04.237Z,4.24
2023-03-11T20:21:38.430Z,4.23
2023-03-11T20:24:05.914Z,4.20
2023-03-11T20:26:32.658Z,4.18
2023-03-11T20:28:59.636Z,4.17
2023-03-11T20:31:27.814Z,4.14
2023-03-11T20:33:55.902Z,4.12
2023-03-11T20:36:36.025Z,4.08
2023-03-11T20:39:09.931Z,4.03
2023-03-11T20:41:39.384Z,4.01
2023-03-11T20:44:11.778Z,3.97
2023-03-11T20:46:54.375Z,3.94
2023-03-11T20:49:21.751Z,3.91
2023-03-11T20:51:49.220Z,3.89
2023-03-11T20:54:17.590Z,3.89
2023-03-11T20:56:44.373Z,3.84
2023-03-11T20:59:13.437Z,3.79
2023-03-11T21:01:40.470Z,3.78
2023-03-11T21:04:07.271Z,3.78
2023-03-11T21:06:40.445Z,3.76
2023-03-11T21:09:14.051Z,3.74
2023-03-11T21:11:42.037Z,3.72
2023-03-11T21:14:17.760Z,3.70
2023-03-11T21:16:45.110Z,3.70
2023-03-11T21:19:14.917Z,3.70
2023-03-11T21:21:42.501Z,3.67
2023-03-11T21:24:17.909Z,3.64
2023-03-11T21:26:54.627Z,3.64
2023-03-11T21:29:24.979Z,3.60
2023-03-11T21:31:51.830Z,3.59
2023-03-11T21:34:18.495Z,3.59
2023-03-11T21:36:50.028Z,3.58
2023-03-11T21:39:17.861Z,3.58
2023-03-11T21:41:48.197Z,3.55
2023-03-11T21:44:26.851Z,3.55
2023-03-11T21:46:53.728Z,3.54
2023-03-11T21:49:26.074Z,3.54
2023-03-11T21:51:52.688Z,3.50
2023-03-11T21:54:19.451Z,3.49
2023-03-11T21:56:47.225Z,3.48
2023-03-11T21:59:13.886Z,3.46
2023-03-11T22:01:41.118Z,3.47
2023-03-11T22:04:08.549Z,3.44
2023-03-11T22:06:35.451Z,3.42
2023-03-11T22:09:03.278Z,3.40
2023-03-11T22:11:30.469Z,3.40
2023-03-11T22:13:59.895Z,3.42
2023-03-11T22:16:26.607Z,3.41
2023-03-11T22:18:53.576Z,3.33
2023-03-11T22:21:20.339Z,3.28
2023-03-11T22:23:47.792Z,3.24
2023-03-11T22:26:15.366Z,3.19
2023-03-11T22:28:42.558Z,3.16
2023-03-11T22:31:12.282Z,3.13
2023-03-11T22:33:38.931Z,3.09
2023-03-11T22:36:07.065Z,3.07
2023-03-11T22:38:33.935Z,3.07
2023-03-11T22:41:04.156Z,3.02
2023-03-11T22:43:30.766Z,3.03
2023-03-11T22:45:57.346Z,3.05
2023-03-11T22:48:23.993Z,3.00
2023-03-11T22:50:50.642Z,2.97
2023-03-11T22:53:20.774Z,2.96
2023-03-11T22:55:47.404Z,2.95
2023-03-11T22:58:14.184Z,2.96
2023-03-11T23:00:43.437Z,2.95
2023-03-11T23:03:11.235Z,2.94
2023-03-11T23:05:41.503Z,2.94
2023-03-11T23:08:14.465Z,2.92
2023-03-11T23:10:46.554Z,2.89
2023-03-11T23:13:13.944Z,2.88
2023-03-11T23:15:42.518Z,2.83
2023-03-11T23:18:10.276Z,2.78
2023-03-11T23:20:39.478Z,2.76
2023-03-11T23:23:06.350Z,2.72
2023-03-11T23:25:34.501Z,2.68
2023-03-11T23:28:03.146Z,2.67
2023-03-11T23:30:30.222Z,2.66
2023-03-11T23:32:57.235Z,2.65
2023-03-11T23:35:24.528Z,2.65
2023-03-11T23:37:51.425Z,2.66
2023-03-11T23:40:18.354Z,2.64
2023-03-11T23:42:44.910Z,2.64
2023-03-11T23:45:11.609Z,2.64
2023-03-11T23:47:38.180Z,2.63
2023-03-11T23:50:05.888Z,2.64
2023-03-11T23:52:32.792Z,2.63
2023-03-11T23:54:59.479Z,2.63
2023-03-11T23:57:26.096Z,2.62
2023-03-11T23:59:52.892Z,2.63
